# file name; noise; peak f.; mag.; duration
20201014090044813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014090224823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014090404834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014090544845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014090724855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014090904866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014091044877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014091224887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014091404898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014091544909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014091724919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014091904930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014092044941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014092224951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014092404962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014092544973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014092724983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014092904994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014093045005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014093225015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014093405026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014093545037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014093725047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014093905058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014094045069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014094225079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014094405090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014094545101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014094725111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014094905122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014095045133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014095225143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014095405154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014095545165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014095725175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014095905186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
