# file name; noise; peak f.; mag.; duration
20201014050043277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014050223287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014050403298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014050543309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014050723319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014050903330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014051043341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014051223351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014051403362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014051543373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014051723383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014051903394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014052043405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014052223415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014052403426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014052543437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014052723447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014052903458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014053043469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014053223479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014053403490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014053543501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014053723511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014053903522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014054043533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014054223543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014054403554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014054543565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014054723575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014054903586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014055043597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014055223607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014055403618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014055543629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014055723639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014055903650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
