# file name; noise; peak f.; mag.; duration
20201014020042125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014020222135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014020402146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014020542157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014020722167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014020902178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014021042189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014021222199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014021402210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014021542221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014021722231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014021902242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014022042253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014022222263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014022402274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014022542285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014022722295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014022902306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014023042317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014023222327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014023402338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014023542349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014023722359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014023902370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014024042381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014024222391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014024402402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014024542413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014024722423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014024902434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014025042445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014025222455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014025402466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014025542477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014025722487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014025902498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
