# file name; noise; peak f.; mag.; duration
20201014010041741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014010221751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014010401762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014010541773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014010721783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014010901794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014011041805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014011221815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014011401826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014011541837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014011721847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014011901858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014012041869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014012221879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014012401890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014012541901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014012721911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014012901922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014013041933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014013221943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014013401954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014013541965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014013721975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014013901986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014014041997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014014222007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014014402018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014014542029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014014722039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014014902050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014015042061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014015222071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014015402082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014015542093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014015722103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014015902114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
