# file name; noise; peak f.; mag.; duration
20201014140046733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014140226743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014140406754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014140546765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014140726775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014140906786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014141046797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014141226807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014141406818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014141546829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014141726839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014141906850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014142046861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014142226871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014142406882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014142546893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014142726903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014142906914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014143046925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014143226935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014143406946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014143546957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014143726967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014143906978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014144046989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014144226999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014144407010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014144547021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014144727031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014144907042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014145047053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014145227063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014145407074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014145547085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014145727095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014145907106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
