# file name; noise; peak f.; mag.; duration
20201014060043661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014060223671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014060403682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014060543693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014060723703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014060903714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014061043725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014061223735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014061403746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014061543757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014061723767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014061903778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014062043789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014062223799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014062403810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014062543821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014062723831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014062903842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014063043853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014063223863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014063403874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014063543885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014063723895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014063903906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014064043917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014064223927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014064403938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014064543949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014064723959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014064903970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014065043981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014065223991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014065404002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014065544013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014065724023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014065904034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
