# file name; noise; peak f.; mag.; duration
20201014180048269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014180228279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014180408290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014180548301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014180728311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014180908322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014181048333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014181228343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014181408354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014181548365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014181728375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014181908386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014182048397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014182228407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014182408418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014182548429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014182728439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014182908450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014183048461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014183228471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014183408482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014183548493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014183728503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014183908514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014184048525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014184228535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014184408546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014184548557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014184728567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014184908578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014185048589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014185228599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014185408610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014185548621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014185728631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014185908642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
