# file name; noise; peak f.; mag.; duration
20201014220049805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014220229815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014220409826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014220549837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014220729847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014220909858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014221049869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014221229879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014221409890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014221549901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014221729911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014221909922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014222049933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014222229943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014222409954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014222549965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014222729975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014222909986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014223049997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014223230007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014223410018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014223550029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014223730039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014223910050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014224050061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014224230071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014224410082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014224550093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014224730103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014224910114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014225050125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014225230135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014225410146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014225550157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014225730167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014225910178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
