1494655205;13.602;4.641;6.102;5.297;11.504
1494655210;13.471;4.693;6.108;5.288;11.669
1494655215;13.475;4.641;6.102;5.296;11.525
1494655220;13.474;4.640;6.101;5.293;11.511
1494655225;13.606;4.693;6.104;5.298;11.504
1494655230;13.461;4.627;6.098;5.292;11.642
1494655235;13.471;4.640;6.103;5.294;11.508
1494655240;13.606;4.641;6.101;5.292;11.503
1494655245;13.493;4.693;6.103;5.283;11.668
1494655250;13.474;4.643;6.089;5.297;11.484
1494655255;13.474;4.642;6.101;5.295;11.507
1494655260;13.583;4.685;6.100;5.293;11.494
1494655265;13.471;4.630;6.106;5.283;11.653
1494655270;13.473;4.641;6.093;5.294;11.500
1494655275;13.606;4.641;6.102;5.296;11.502
1494655280;13.447;4.691;6.104;5.284;11.664
1494655285;13.474;4.641;6.102;5.298;11.481
1494655290;13.458;4.633;6.099;5.297;11.477
1494655295;13.602;4.691;6.099;5.291;11.497
1494655300;13.474;4.633;6.101;5.283;11.675
1494655305;13.474;4.641;6.101;5.296;11.505
1494655310;13.606;4.678;6.096;5.297;11.505
1494655315;13.448;4.691;6.104;5.284;11.656
1494655321;13.474;4.640;6.099;5.310;11.463
1494655326;13.470;4.639;6.101;5.295;11.500
1494655331;13.606;4.692;6.096;5.284;11.500
1494655336;13.474;4.637;6.102;5.283;11.658
1494655341;13.474;4.640;6.100;5.292;11.502
1494655346;13.606;4.691;6.101;5.293;11.506
1494655351;13.448;4.691;6.100;5.288;11.634
1494655356;13.461;4.639;6.103;5.292;11.471
1494655361;13.473;4.639;6.098;5.291;11.503
1494655366;13.606;4.691;6.089;5.285;11.502
1494655371;13.474;4.641;6.101;5.295;11.671
1494655376;13.474;4.640;6.095;5.295;11.510
1494655381;13.606;4.691;6.103;5.293;11.504
1494655386;13.434;4.650;6.103;5.285;11.667
1494655391;13.471;4.639;6.100;5.292;11.475
1494655396;13.473;4.641;6.102;5.297;11.502
1494655401;13.606;4.692;6.100;5.286;11.497
1494655406;13.474;4.640;6.091;5.297;11.655
1494655411;13.474;4.641;6.095;5.293;11.500
1494655416;13.563;4.686;6.133;5.298;11.488
1494655421;13.445;4.630;6.099;5.286;11.655
1494655426;13.474;4.640;6.090;5.295;11.488
1494655431;13.506;4.641;6.093;5.293;11.506
1494655437;13.606;4.690;6.099;5.281;11.524
1494655442;13.474;4.641;6.086;5.293;11.642
1494655447;13.455;4.631;6.110;5.300;11.481
1494655452;13.602;4.692;6.101;5.294;11.505
1494655457;13.448;4.632;6.103;5.283;11.676
1494655462;13.474;4.639;6.093;5.290;11.469
1494655467;13.478;4.641;6.101;5.291;11.506
1494655472;13.606;4.692;6.101;5.282;11.659
1494655477;13.474;4.639;6.115;5.297;11.664
1494655482;13.471;4.639;6.095;5.289;11.496
1494655487;13.605;4.692;6.097;5.290;11.505
1494655492;13.453;4.630;6.101;5.280;11.659
1494655497;13.474;4.643;6.101;5.291;11.487
1494655502;13.478;4.641;6.101;5.290;11.498
1494655507;13.606;4.693;6.100;5.286;11.582
1494655512;13.460;4.639;6.098;5.294;11.671
1494655517;13.471;4.640;6.097;5.291;11.494
1494655522;13.606;4.691;6.102;5.289;11.510
1494655527;13.452;4.628;6.099;5.282;11.663
1494655532;13.471;4.640;6.104;5.292;11.468
1494655537;13.510;4.639;6.097;5.290;11.502
1494655542;13.557;4.675;6.207;5.314;11.560
1494655547;13.406;4.635;6.102;5.330;11.546
1494655553;13.459;4.636;6.102;5.292;11.505
1494655558;13.602;4.689;6.116;5.290;11.507
1494655563;13.453;4.629;6.102;5.281;11.661
1494655568;13.474;4.640;6.101;5.294;11.503
1494655573;13.472;4.641;6.099;5.295;11.505
1494655578;13.606;4.691;6.093;5.282;11.497
1494655583;13.457;4.631;6.096;5.282;11.640
1494655588;13.470;4.640;6.095;5.293;11.508
1494655593;13.606;4.676;6.099;5.293;11.504
1494655598;13.447;4.691;6.092;5.283;11.676
1494655603;13.474;4.641;6.101;5.292;11.480
1494655608;13.473;4.641;6.100;5.290;11.506
1494655613;13.560;4.684;6.101;5.283;11.458
1494655618;13.471;4.640;6.095;5.287;11.666
1494655623;13.474;4.640;6.098;5.292;11.502
1494655628;13.606;4.690;6.100;5.290;11.502
1494655633;13.448;4.680;6.100;5.280;11.657
1494655638;13.474;4.641;6.102;5.291;11.484
1494655643;13.473;4.637;6.097;5.297;11.487
1494655648;13.589;4.687;6.098;5.286;11.497
1494655653;13.471;4.640;6.098;5.284;11.669
1494655659;13.474;4.639;6.102;5.288;11.481
1494655664;13.585;4.673;6.103;5.303;11.338
1494655669;13.436;4.679;6.106;5.278;11.670
1494655674;13.462;4.636;6.098;5.290;11.477
1494655679;13.458;4.635;6.100;5.294;11.503
1494655684;13.602;4.690;6.092;5.280;11.504
1494655689;13.473;4.640;6.102;5.287;11.667
1494655694;13.473;4.641;6.102;5.290;11.502
1494655699;13.606;4.692;6.096;5.291;11.507
1494655704;13.448;4.645;6.099;5.283;11.679
1494655709;13.457;4.633;6.106;5.293;11.463
1494655714;13.468;4.638;6.094;5.288;11.510
1494655719;13.605;4.692;6.102;5.283;11.520
1494655724;13.473;4.642;6.095;5.296;11.668
1494655729;13.473;4.641;6.098;5.291;11.513
1494655734;13.606;4.691;6.096;5.289;11.508
1494655739;13.405;4.624;6.141;5.289;11.644
1494655744;13.470;4.640;6.101;5.292;11.494
1494655749;13.466;4.640;6.102;5.290;11.512
1494655754;13.605;4.692;6.097;5.284;11.554
1494655759;13.473;4.641;6.102;5.298;11.669
1494655764;13.473;4.641;6.091;5.294;11.509
1494655770;13.605;4.686;6.120;5.299;11.483
1494655775;13.445;4.630;6.099;5.288;11.656
1494655780;13.473;4.641;6.104;5.296;11.501
1494655785;13.491;4.642;6.102;5.295;11.513
1494655790;13.605;4.693;6.103;5.285;11.594
1494655795;13.474;4.643;6.100;5.301;11.666
1494655800;13.472;4.641;6.103;5.304;11.494
1494655805;13.599;4.692;6.094;5.294;11.509
1494655810;13.457;4.631;6.104;5.285;11.680
1494655815;13.473;4.641;6.103;5.293;11.508
1494655820;13.502;4.641;6.103;5.291;11.508
1494655825;13.605;4.693;6.104;5.286;11.612
1494655830;13.474;4.641;6.097;5.295;11.657
1494655835;13.456;4.640;6.102;5.293;11.495
1494655840;13.602;4.692;6.116;5.316;11.493
1494655845;13.461;4.630;6.094;5.287;11.669
1494655850;13.473;4.641;6.104;5.296;11.507
1494655855;13.520;4.640;6.103;5.290;11.502
1494655860;13.605;4.692;6.101;5.284;11.652
1494655865;13.474;4.641;6.105;5.296;11.691
1494655870;13.472;4.642;6.102;5.296;11.489
1494655875;13.588;4.686;6.097;5.291;11.503
1494655881;13.467;4.630;6.101;5.282;11.680
1494655886;13.473;4.640;6.104;5.294;11.515
1494655891;13.605;4.639;6.104;5.292;11.509
1494655896;13.577;4.691;6.101;5.284;11.676
1494655901;13.474;4.640;6.103;5.297;11.611
1494655906;13.455;4.635;6.109;5.295;11.498
1494655911;13.602;4.690;6.099;5.292;11.507
1494655916;13.474;4.632;6.118;5.288;11.672
1494655921;13.473;4.641;6.099;5.296;11.508
1494655926;13.604;4.639;6.090;5.292;11.511
1494655931;13.524;4.690;6.095;5.282;11.666
1494655936;13.455;4.633;6.110;5.296;11.541
1494655941;13.469;4.638;6.103;5.293;11.512
1494655946;13.604;4.692;6.094;5.298;11.509
1494655951;13.474;4.630;6.098;5.286;11.674
1494655956;13.473;4.638;6.100;5.292;11.514
1494655961;13.605;4.639;6.104;5.292;11.509
1494655966;13.444;4.679;6.169;5.288;11.651
1494655971;13.470;4.638;6.104;5.295;11.496
1494655976;13.472;4.639;6.104;5.291;11.515
1494655981;13.605;4.692;6.098;5.295;11.508
1494655986;13.474;4.630;6.104;5.285;11.670
1494655992;13.473;4.639;6.102;5.289;11.506
1494655997;13.605;4.639;6.102;5.291;11.484
1494656002;13.429;4.688;6.091;5.284;11.672
1494656007;13.473;4.641;6.099;5.297;11.484
1494656012;13.472;4.639;6.102;5.293;11.509
1494656017;13.605;4.690;6.109;5.285;11.500
1494656022;13.474;4.631;6.103;5.280;11.675
1494656027;13.473;4.639;6.092;5.290;11.508
1494656032;13.590;4.644;6.102;5.290;11.505
1494656037;13.445;4.690;6.100;5.281;11.668
1494656042;13.473;4.640;6.101;5.295;11.476
1494656047;13.472;4.642;6.106;5.297;11.510
1494656052;13.604;4.691;6.101;5.286;11.508
1494656057;13.474;4.634;6.098;5.281;11.666
1494656062;13.456;4.634;6.094;5.296;11.492
1494656067;13.601;4.678;6.095;5.293;11.505
1494656072;13.446;4.690;6.096;5.282;11.670
1494656077;13.473;4.639;6.096;5.291;11.481
1494656082;13.472;4.639;6.104;5.294;11.505
1494656087;13.605;4.691;6.097;5.281;11.507
1494656092;13.445;4.631;6.105;5.291;11.638
1494656097;13.470;4.638;6.102;5.291;11.509
1494656103;13.605;4.690;6.095;5.291;11.505
1494656108;13.446;4.680;6.104;5.282;11.671
1494656113;13.473;4.640;6.100;5.292;11.480
1494656118;13.471;4.640;6.098;5.294;11.506
1494656123;13.602;4.685;6.112;5.292;11.483
1494656128;13.470;4.631;6.105;5.283;11.666
1494656133;13.470;4.637;6.101;5.289;11.507
1494656138;13.601;4.674;6.095;5.291;11.493
1494656143;13.443;4.688;6.098;5.285;11.655
1494656148;13.470;4.639;6.097;5.293;11.477
1494656153;13.472;4.642;6.102;5.296;11.452
1494656158;13.562;4.684;6.210;5.318;11.474
1494656163;13.405;4.613;6.101;5.288;11.543
1494656168;13.467;4.638;6.096;5.291;11.506
1494656173;13.601;4.667;6.103;5.294;11.292
1494656178;13.379;4.672;6.113;5.303;11.587
1494656183;13.470;4.639;6.102;5.292;11.477
1494656188;13.472;4.641;6.097;5.296;11.506
1494656193;13.604;4.691;6.096;5.282;11.507
1494656198;13.473;4.638;6.093;5.279;11.668
1494656203;13.473;4.639;6.098;5.289;11.513
1494656208;13.604;4.673;6.141;5.316;11.450
1494656213;13.443;4.689;6.093;5.281;11.671
1494656219;13.473;4.641;6.097;5.288;11.485
1494656224;13.472;4.640;6.098;5.289;11.507
1494656229;13.604;4.692;6.093;5.278;11.512
1494656234;13.473;4.640;6.106;5.286;11.675
1494656239;13.472;4.641;6.100;5.289;11.486
1494656244;13.587;4.682;6.093;5.293;11.496
1494656249;13.446;4.688;6.103;5.285;11.679
1494656254;13.473;4.641;6.091;5.293;11.485
1494656259;13.471;4.641;6.104;5.293;11.497
1494656264;13.604;4.691;6.093;5.279;11.500
1494656269;13.473;4.641;6.101;5.295;11.669
1494656274;13.455;4.636;6.094;5.292;11.496
1494656279;13.601;4.693;6.104;5.294;11.508
1494656284;13.446;4.646;6.099;5.280;11.666
1494656289;13.473;4.641;6.104;5.288;11.488
1494656294;13.471;4.641;6.096;5.290;11.510
1494656299;13.604;4.691;6.103;5.281;11.493
1494656304;13.456;4.634;6.105;5.297;11.644
1494656309;13.469;4.641;6.101;5.294;11.510
1494656314;13.604;4.693;6.100;5.292;11.510
1494656319;13.452;4.632;6.098;5.284;11.670
1494656324;13.473;4.640;6.097;5.290;11.503
1494656329;13.519;4.641;6.100;5.291;11.515
1494656335;13.573;4.686;6.112;5.286;11.543
1494656340;13.469;4.642;6.106;5.295;11.639
1494656345;13.472;4.644;6.100;5.294;11.496
1494656350;13.604;4.694;6.107;5.294;11.510
1494656355;13.458;4.632;6.101;5.285;11.668
1494656360;13.472;4.644;6.102;5.294;11.505
1494656365;13.508;4.640;6.154;5.295;11.477
1494656370;13.597;4.692;6.097;5.281;11.552
1494656375;13.473;4.641;6.100;5.292;11.629
1494656380;13.472;4.641;6.093;5.290;11.512
1494656385;13.604;4.693;6.098;5.294;11.512
1494656390;13.468;4.631;6.099;5.285;11.675
1494656395;13.472;4.642;6.102;5.294;11.427
1494656400;13.592;4.641;6.103;5.291;11.511
1494656405;13.540;4.692;6.099;5.282;11.672
1494656410;13.473;4.640;6.094;5.291;11.568
1494656415;13.472;4.641;6.091;5.292;11.512
1494656420;13.604;4.692;6.093;5.291;11.516
1494656425;13.473;4.631;6.107;5.283;11.671
1494656430;13.455;4.636;6.097;5.292;11.509
1494656435;13.604;4.640;6.102;5.291;11.513
1494656440;13.526;4.691;6.100;5.282;11.677
1494656445;13.472;4.642;6.097;5.295;11.481
1494656451;13.472;4.641;6.102;5.295;11.509
1494656456;13.603;4.692;6.085;5.294;11.511
1494656461;13.432;4.622;6.109;5.281;11.664
1494656466;13.469;4.638;6.101;5.290;11.495
1494656471;13.468;4.639;6.094;5.290;11.509
1494656476;13.603;4.691;6.102;5.280;11.594
1494656481;13.472;4.639;6.107;5.292;11.684
1494656486;13.472;4.640;6.101;5.291;11.510
1494656491;13.584;4.685;6.086;5.294;11.476
1494656496;13.449;4.630;6.105;5.282;11.679
1494656501;13.472;4.640;6.100;5.291;11.513
1494656506;13.549;4.640;6.101;5.290;11.511
1494656511;13.604;4.691;6.103;5.283;11.635
1494656516;13.472;4.640;6.086;5.293;11.674
1494656521;13.464;4.632;6.112;5.296;11.490
1494656526;13.600;4.689;6.095;5.291;11.513
1494656531;13.462;4.629;6.096;5.281;11.675
1494656536;13.472;4.639;6.101;5.289;11.510
1494656541;13.593;4.638;6.096;5.290;11.506
1494656546;13.588;4.689;6.101;5.278;11.679
1494656551;13.472;4.639;6.100;5.313;11.535
1494656556;13.468;4.638;6.100;5.290;11.507
1494656561;13.604;4.692;6.107;5.293;11.509
1494656567;13.472;4.630;6.108;5.284;11.669
1494656572;13.472;4.639;6.101;5.291;11.518
1494656577;13.603;4.638;6.101;5.290;11.509
1494656582;13.444;4.689;6.100;5.281;11.635
1494656587;13.458;4.637;6.095;5.292;11.487
1494656592;13.471;4.639;6.100;5.292;11.510
1494656597;13.604;4.690;6.097;5.291;11.513
1494656602;13.472;4.630;6.089;5.282;11.674
1494656607;13.472;4.639;6.091;5.289;11.516
1494656612;13.604;4.654;6.097;5.290;11.516
1494656617;13.428;4.684;6.093;5.282;11.661
1494656622;13.469;4.639;6.091;5.291;11.486
1494656627;13.471;4.640;6.103;5.293;11.512
1494656632;13.604;4.689;6.099;5.284;11.512
1494656637;13.472;4.635;6.093;5.278;11.677
1494656642;13.472;4.639;6.095;5.290;11.515
1494656647;13.586;4.682;6.099;5.294;11.496
1494656652;13.442;4.681;6.098;5.279;11.676
1494656657;13.472;4.639;6.097;5.285;11.483
1494656662;13.470;4.640;6.100;5.287;11.516
1494656667;13.603;4.691;6.096;5.279;11.485
1494656672;13.472;4.640;6.098;5.293;11.677
1494656677;13.454;4.633;6.101;5.309;11.458
1494656683;13.589;4.689;6.091;5.289;11.504
1494656688;13.445;4.628;6.102;5.279;11.673
1494656693;13.472;4.639;6.098;5.290;11.500
1494656698;13.488;4.640;6.101;5.291;11.516
1494656703;13.603;4.691;6.102;5.284;11.556
1494656708;13.472;4.641;6.097;5.294;11.668
1494656713;13.454;4.634;6.095;5.292;11.506
1494656718;13.603;4.692;6.092;5.290;11.506
1494656723;13.448;4.629;6.103;5.279;11.675
1494656728;13.472;4.641;6.101;5.289;11.513
1494656733;13.530;4.641;6.092;5.290;11.513
1494656738;13.602;4.692;6.105;5.280;11.563
1494656743;13.457;4.636;6.110;5.297;11.557
1494656748;13.445;4.633;6.091;5.291;11.490
1494656753;13.600;4.690;6.087;5.290;11.515
1494656758;13.455;4.630;6.097;5.280;11.677
1494656763;13.472;4.639;6.094;5.288;11.515
1494656768;13.552;4.638;6.102;5.287;11.515
1494656773;13.602;4.690;6.100;5.279;11.676
1494656778;13.464;4.623;6.097;5.298;11.669
1494656783;13.468;4.639;6.108;5.291;11.516
1494656788;13.602;4.691;6.106;5.290;11.516
1494656793;13.458;4.629;6.104;5.278;11.673
1494656798;13.472;4.640;6.102;5.289;11.513
1494656804;13.581;4.641;6.096;5.291;11.509
1494656809;13.604;4.690;6.118;5.293;11.631
1494656814;13.468;4.638;6.101;5.289;11.659
1494656819;13.471;4.640;6.103;5.289;11.512
1494656824;13.603;4.691;6.101;5.287;11.506
1494656829;13.471;4.630;6.112;5.280;11.683
1494656834;13.471;4.640;6.097;5.285;11.513
1494656839;13.602;4.640;6.100;5.289;11.505
1494656844;13.484;4.686;6.107;5.281;11.671
1494656849;13.471;4.640;6.100;5.289;11.492
1494656854;13.471;4.639;6.100;5.286;11.517
1494656859;13.602;4.691;6.103;5.291;11.515
1494656864;13.471;4.631;6.099;5.280;11.679
1494656869;13.471;4.640;6.099;5.290;11.516
1494656874;13.585;4.635;6.107;5.289;11.491
1494656879;13.441;4.689;6.097;5.276;11.676
1494656884;13.471;4.640;6.100;5.286;11.493
1494656889;13.470;4.642;6.097;5.289;11.516
1494656894;13.602;4.691;6.100;5.282;11.506
1494656899;13.471;4.632;6.101;5.275;11.678
1494656904;13.441;4.630;6.106;5.288;11.498
1494656909;13.599;4.678;6.109;5.287;11.517
1494656914;13.444;4.691;6.101;5.279;11.676
1494656920;13.471;4.641;6.101;5.289;11.490
1494656925;13.470;4.640;6.100;5.289;11.512
1494656930;13.602;4.690;6.092;5.274;11.509
1494656935;13.471;4.630;6.110;5.286;11.649
1494656940;13.468;4.639;6.102;5.286;11.514
1494656945;13.602;4.692;6.101;5.288;11.508
1494656950;13.445;4.661;6.092;5.278;11.673
1494656955;13.471;4.639;6.101;5.286;11.488
1494656960;13.469;4.639;6.101;5.284;11.509
1494656965;13.602;4.689;6.102;5.284;11.429
1494656970;13.457;4.639;6.100;5.291;11.667
1494656975;13.471;4.640;6.100;5.286;11.518
1494656980;13.602;4.693;6.098;5.286;11.504
1494656985;13.445;4.629;6.100;5.277;11.672
1494656990;13.471;4.640;6.093;5.285;11.487
1494656995;13.469;4.640;6.100;5.289;11.501
1494657000;13.585;4.685;6.100;5.277;11.469
1494657005;13.471;4.641;6.103;5.292;11.671
1494657010;13.471;4.641;6.101;5.289;11.517
1494657015;13.602;4.691;6.106;5.288;11.515
1494657020;13.445;4.629;6.100;5.278;11.674
1494657025;13.471;4.639;6.104;5.287;11.483
1494657030;13.455;4.633;6.091;5.288;11.509
1494657036;13.599;4.691;6.092;5.280;11.549
1494657041;13.471;4.640;6.101;5.291;11.623
1494657046;13.470;4.640;6.103;5.288;11.513
1494657051;13.602;4.691;6.105;5.287;11.505
1494657056;13.459;4.630;6.101;5.279;11.674
1494657061;13.454;4.634;6.103;5.287;11.506
1494657066;13.556;4.639;6.093;5.285;11.513
1494657071;13.602;4.690;6.102;5.274;11.655
1494657076;13.471;4.640;6.101;5.288;11.501
1494657081;13.470;4.640;6.102;5.291;11.511
1494657086;13.602;4.692;6.095;5.289;11.514
1494657091;13.458;4.614;6.098;5.282;11.646
1494657096;13.468;4.639;6.094;5.289;11.512
1494657101;13.602;4.639;6.100;5.290;11.514
1494657106;13.541;4.690;6.101;5.278;11.670
1494657111;13.471;4.640;6.101;5.290;11.478
1494657116;13.470;4.641;6.097;5.290;11.514
1494657121;13.602;4.690;6.095;5.297;11.444
1494657126;13.461;4.628;6.091;5.281;11.669
1494657131;13.470;4.639;6.101;5.291;11.512
1494657136;13.602;4.640;6.093;5.287;11.511
1494657141;13.507;4.690;6.102;5.282;11.673
1494657147;13.470;4.639;6.098;5.293;11.483
1494657152;13.470;4.639;6.095;5.288;11.506
1494657157;13.585;4.683;6.093;5.292;11.511
1494657162;13.470;4.628;6.102;5.282;11.668
1494657167;13.471;4.638;6.103;5.289;11.509
1494657172;13.602;4.637;6.097;5.289;11.518
1494657177;13.443;4.688;6.098;5.279;11.669
1494657182;13.470;4.638;6.098;5.292;11.487
1494657187;13.452;4.632;6.089;5.289;11.517
1494657192;13.599;4.689;6.091;5.284;11.515
1494657197;13.471;4.631;6.093;5.282;11.667
1494657202;13.470;4.640;6.101;5.286;11.514
1494657207;13.602;4.656;6.095;5.286;11.512
1494657212;13.443;4.692;6.101;5.280;11.680
1494657217;13.453;4.634;6.105;5.289;11.488
1494657222;13.466;4.638;6.103;5.288;11.514
1494657227;13.602;4.691;6.099;5.277;11.510
1494657232;13.470;4.637;6.099;5.278;11.675
1494657237;13.470;4.640;6.097;5.290;11.511
1494657242;13.602;4.670;6.102;5.290;11.513
1494657247;13.420;4.676;6.103;5.289;11.660
1494657253;13.467;4.639;6.097;5.291;11.480
1494657258;13.469;4.639;6.095;5.290;11.515
1494657263;13.602;4.690;6.097;5.283;11.508
1494657268;13.470;4.638;6.102;5.285;11.669
1494657273;13.470;4.637;6.095;5.286;11.513
1494657278;13.602;4.689;6.087;5.304;11.490
1494657283;13.441;4.670;6.110;5.282;11.670
1494657288;13.470;4.639;6.097;5.291;11.484
1494657293;13.469;4.638;6.093;5.288;11.509
1494657298;13.602;4.691;6.093;5.280;11.481
1494657303;13.470;4.641;6.093;5.297;11.670
1494657308;13.470;4.641;6.101;5.293;11.475
1494657313;13.591;4.690;6.105;5.289;11.508
1494657318;13.444;4.626;6.112;5.279;11.644
1494657323;13.467;4.638;6.095;5.285;11.492
1494657328;13.471;4.640;6.103;5.286;11.514
1494657333;13.602;4.692;6.106;5.277;11.582
1494657338;13.470;4.641;6.103;5.289;11.685
1494657343;13.456;4.634;6.099;5.286;11.505
1494657348;13.598;4.688;6.087;5.283;11.509
1494657353;13.456;4.630;6.101;5.274;11.678
1494657358;13.419;4.638;6.096;5.289;11.496
1494657363;13.509;4.640;6.099;5.284;11.495
1494657369;13.564;4.680;6.100;5.297;11.446
1494657374;13.437;4.629;6.114;5.306;11.583
1494657379;13.415;4.626;6.126;5.313;11.491
1494657384;13.598;4.689;6.094;5.282;11.505
1494657389;13.444;4.630;6.098;5.273;11.681
1494657394;13.469;4.641;6.090;5.282;11.491
1494657399;13.480;4.641;6.099;5.285;11.514
1494657404;13.585;4.686;6.094;5.276;11.554
1494657409;13.467;4.640;6.099;5.287;11.667
1494657414;13.452;4.634;6.097;5.283;11.510
1494657419;13.601;4.692;6.087;5.283;11.512
1494657424;13.453;4.630;6.093;5.274;11.680
1494657429;13.470;4.640;6.100;5.283;11.507
1494657434;13.541;4.633;6.104;5.289;11.493
1494657439;13.598;4.689;6.099;5.277;11.644
1494657444;13.453;4.636;6.086;5.294;11.511
1494657449;13.466;4.639;6.104;5.286;11.512
1494657454;13.602;4.692;6.101;5.286;11.514
1494657459;13.465;4.632;6.100;5.280;11.670
1494657464;13.449;4.635;6.108;5.290;11.480
1494657469;13.598;4.639;6.099;5.289;11.516
1494657474;13.525;4.684;6.105;5.279;11.645
1494657479;13.466;4.640;6.099;5.290;11.486
1494657485;13.469;4.641;6.099;5.289;11.516
1494657490;13.601;4.693;6.102;5.289;11.514
1494657495;13.465;4.623;6.111;5.280;11.663
1494657500;13.466;4.640;6.102;5.286;11.514
1494657505;13.601;4.635;6.137;5.291;11.493
1494657510;13.439;4.690;6.098;5.277;11.669
1494657515;13.469;4.641;6.104;5.290;11.485
1494657520;13.469;4.641;6.097;5.289;11.513
1494657525;13.601;4.693;6.109;5.301;11.485
1494657530;13.467;4.631;6.106;5.282;11.674
1494657535;13.469;4.641;6.091;5.290;11.469
1494657540;13.587;4.645;6.105;5.289;11.497
1494657545;13.443;4.691;6.099;5.275;11.675
1494657550;13.469;4.641;6.106;5.290;11.490
1494657555;13.468;4.640;6.096;5.289;11.484
1494657560;13.584;4.690;6.091;5.285;11.511
1494657565;13.469;4.633;6.099;5.282;11.668
1494657570;13.452;4.635;6.115;5.293;11.513
1494657575;13.598;4.665;6.090;5.290;11.513
1494657580;13.443;4.691;6.101;5.278;11.670
1494657585;13.469;4.640;6.100;5.288;11.491
1494657590;13.454;4.634;6.099;5.289;11.517
1494657595;13.598;4.692;6.093;5.279;11.514
1494657601;13.445;4.635;6.105;5.286;11.659
1494657606;13.466;4.640;6.093;5.291;11.516
1494657611;13.601;4.691;6.097;5.288;11.517
1494657616;13.443;4.685;6.094;5.276;11.679
1494657621;13.452;4.634;6.105;5.291;11.471
1494657626;13.464;4.640;6.093;5.288;11.516
1494657631;13.601;4.690;6.103;5.288;11.496
1494657636;13.466;4.640;6.102;5.287;11.667
1494657641;13.468;4.641;6.099;5.290;11.518
1494657646;13.601;4.692;6.098;5.287;11.517
1494657651;13.418;4.650;6.112;5.277;11.651
1494657656;13.466;4.640;6.103;5.288;11.479
1494657661;13.468;4.642;6.102;5.290;11.516
1494657666;13.587;4.691;6.098;5.279;11.510
1494657671;13.469;4.639;6.101;5.289;11.679
1494657676;13.468;4.641;6.102;5.286;11.515
1494657681;13.601;4.686;6.105;5.294;11.499
1494657686;13.440;4.629;6.106;5.281;11.673
1494657691;13.469;4.640;6.095;5.287;11.481
1494657696;13.461;4.633;6.089;5.286;11.507
1494657701;13.597;4.690;6.101;5.275;11.675
1494657706;13.469;4.638;6.109;5.286;11.652
1494657711;13.468;4.639;6.100;5.291;11.487
1494657717;13.597;4.688;6.105;5.286;11.515
1494657722;13.459;4.630;6.099;5.278;11.670
1494657727;13.449;4.633;6.088;5.290;11.488
1494657732;13.574;4.638;6.097;5.286;11.515
1494657737;13.602;4.690;6.093;5.274;11.675
1494657742;13.469;4.639;6.092;5.286;11.553
1494657747;13.454;4.635;6.105;5.286;11.508
1494657752;13.601;4.690;6.093;5.284;11.516
1494657757;13.462;4.617;6.128;5.281;11.664
1494657762;13.466;4.638;6.102;5.287;11.514
1494657767;13.600;4.641;6.100;5.289;11.519
1494657772;13.533;4.691;6.104;5.279;11.669
1494657777;13.455;4.635;6.093;5.291;11.490
1494657782;13.465;4.641;6.098;5.289;11.514
1494657787;13.601;4.690;6.101;5.292;11.408
1494657792;13.464;4.629;6.107;5.279;11.675
1494657797;13.468;4.640;6.100;5.288;11.520
1494657802;13.601;4.641;6.093;5.287;11.513
1494657807;13.478;4.687;6.111;5.282;11.669
1494657812;13.465;4.639;6.100;5.288;11.484
1494657817;13.468;4.641;6.091;5.284;11.514
1494657822;13.586;4.686;6.108;5.282;11.511
1494657827;13.465;4.630;6.103;5.274;11.670
1494657833;13.468;4.640;6.097;5.283;11.522
1494657838;13.561;4.656;6.109;5.288;11.509
1494657843;13.438;4.691;6.103;5.279;11.671
1494657848;13.468;4.641;6.103;5.288;11.489
1494657853;13.454;4.634;6.093;5.317;11.483
1494657858;13.597;4.691;6.105;5.275;11.516
1494657863;13.468;4.638;6.103;5.274;11.669
1494657868;13.468;4.635;6.142;5.291;11.500
1494657873;13.597;4.684;6.102;5.290;11.509
1494657878;13.442;4.690;6.100;5.280;11.675
1494657883;13.468;4.641;6.099;5.290;11.441
1494657888;13.452;4.638;6.107;5.289;11.513
1494657893;13.600;4.692;6.099;5.279;11.496
1494657898;13.468;4.642;6.100;5.310;11.682
1494657903;13.465;4.642;6.096;5.289;11.509
1494657908;13.600;4.694;6.106;5.286;11.520
1494657913;13.442;4.656;6.104;5.278;11.672
1494657918;13.454;4.638;6.097;5.292;11.465
1494657923;13.463;4.642;6.097;5.289;11.516
1494657928;13.600;4.695;6.095;5.280;11.476
1494657933;13.453;4.639;6.092;5.287;11.541
1494657938;13.467;4.640;6.103;5.286;11.517
1494657943;13.600;4.692;6.094;5.285;11.521
1494657948;13.450;4.625;6.107;5.277;11.648
1494657954;13.465;4.640;6.090;5.285;11.512
1494657959;13.597;4.637;6.095;5.284;11.515
1494657964;13.413;4.677;6.105;5.280;11.651
1494657969;13.465;4.638;6.103;5.286;11.478
1494657974;13.467;4.639;6.096;5.285;11.521
1494657979;13.600;4.691;6.098;5.282;11.515
1494657984;13.468;4.631;6.098;5.277;11.671
1494657989;13.468;4.639;6.094;5.286;11.522
1494657994;13.600;4.634;6.137;5.292;11.496
1494657999;13.438;4.689;6.099;5.277;11.671
1494658004;13.468;4.640;6.099;5.288;11.483
1494658009;13.467;4.639;6.099;5.288;11.519
1494658014;13.600;4.692;6.099;5.290;11.517
1494658019;13.468;4.631;6.102;5.277;11.681
1494658024;13.467;4.639;6.100;5.287;11.441
