1494640804;13.467;4.634;6.109;5.287;11.676
1494640809;13.467;4.640;6.109;5.298;11.531
1494640814;13.599;4.661;6.112;5.299;11.529
1494640819;13.440;4.692;6.114;5.292;11.675
1494640825;13.450;4.636;6.114;5.300;11.505
1494640830;13.462;4.640;6.108;5.297;11.532
1494640835;13.599;4.692;6.109;5.289;11.516
1494640840;13.467;4.639;6.110;5.292;11.676
1494640845;13.467;4.640;6.107;5.296;11.532
1494640850;13.599;4.691;6.105;5.296;11.527
1494640855;13.423;4.684;6.115;5.293;11.681
1494640860;13.464;4.639;6.107;5.296;11.506
1494640865;13.466;4.639;6.109;5.295;11.532
1494640870;13.599;4.690;6.110;5.288;11.530
1494640875;13.467;4.634;6.112;5.289;11.681
1494640880;13.467;4.641;6.110;5.298;11.532
1494640885;13.583;4.655;6.097;5.303;11.492
1494640890;13.437;4.688;6.110;5.287;11.685
1494640895;13.468;4.640;6.108;5.298;11.505
1494640900;13.467;4.642;6.106;5.299;11.533
1494640905;13.599;4.694;6.107;5.289;11.527
1494640910;13.468;4.639;6.110;5.287;11.675
1494640915;13.456;4.628;6.105;5.299;11.500
1494640920;13.596;4.690;6.106;5.296;11.521
1494640925;13.441;4.678;6.114;5.286;11.677
1494640930;13.468;4.641;6.107;5.296;11.495
1494640935;13.467;4.641;6.112;5.297;11.530
1494640941;13.599;4.693;6.111;5.289;11.529
1494640946;13.468;4.641;6.127;5.292;11.651
1494640951;13.464;4.640;6.109;5.298;11.530
1494640956;13.600;4.693;6.101;5.296;11.531
1494640961;13.441;4.688;6.111;5.287;11.679
1494640966;13.468;4.641;6.108;5.297;11.503
1494640971;13.467;4.641;6.108;5.297;11.526
1494640976;13.599;4.691;6.098;5.283;11.483
1494640981;13.454;4.639;6.108;5.292;11.678
1494640986;13.468;4.642;6.108;5.297;11.530
1494640991;13.600;4.694;6.106;5.297;11.529
1494640996;13.442;4.670;6.102;5.290;11.673
1494641001;13.468;4.643;6.110;5.298;11.499
1494641006;13.466;4.643;6.108;5.299;11.531
1494641011;13.585;4.687;6.109;5.289;11.525
1494641016;13.466;4.625;6.130;5.300;11.648
1494641021;13.454;4.638;6.111;5.298;11.529
1494641026;13.600;4.693;6.110;5.295;11.528
1494641031;13.441;4.681;6.110;5.286;11.675
1494641036;13.468;4.642;6.107;5.297;11.504
1494641041;13.467;4.642;6.109;5.297;11.528
1494641046;13.599;4.693;6.112;5.290;11.519
1494641051;13.451;4.636;6.119;5.305;11.672
1494641057;13.464;4.640;6.107;5.297;11.529
1494641062;13.600;4.692;6.112;5.296;11.531
1494641067;13.442;4.629;6.109;5.285;11.676
1494641072;13.468;4.641;6.108;5.294;11.504
1494641077;13.463;4.641;6.107;5.294;11.531
1494641082;13.580;4.685;6.113;5.285;11.503
1494641087;13.465;4.639;6.106;5.296;11.684
1494641092;13.468;4.641;6.111;5.295;11.529
1494641097;13.600;4.692;6.104;5.298;11.532
1494641102;13.444;4.630;6.109;5.289;11.680
1494641107;13.468;4.640;6.112;5.298;11.509
1494641112;13.469;4.631;6.106;5.298;11.504
1494641117;13.597;4.690;6.115;5.288;11.526
1494641122;13.468;4.639;6.112;5.299;11.659
1494641127;13.468;4.640;6.110;5.295;11.527
1494641132;13.600;4.690;6.106;5.294;11.530
1494641137;13.456;4.629;6.108;5.285;11.676
1494641142;13.468;4.634;6.152;5.298;11.501
1494641147;13.568;4.638;6.105;5.296;11.525
1494641152;13.602;4.692;6.107;5.286;11.676
1494641157;13.468;4.642;6.108;5.299;11.534
1494641162;13.467;4.643;6.108;5.299;11.527
1494641167;13.600;4.694;6.109;5.299;11.525
1494641173;13.468;4.632;6.117;5.309;11.655
1494641178;13.464;4.640;6.110;5.296;11.528
1494641183;13.600;4.642;6.108;5.295;11.530
1494641188;13.483;4.693;6.112;5.286;11.677
1494641193;13.468;4.643;6.108;5.299;11.495
1494641198;13.467;4.644;6.110;5.298;11.527
1494641203;13.600;4.694;6.104;5.306;11.482
1494641208;13.464;4.631;6.117;5.290;11.672
1494641213;13.468;4.642;6.107;5.297;11.529
1494641218;13.600;4.641;6.109;5.295;11.531
1494641223;13.458;4.692;6.104;5.286;11.678
1494641228;13.468;4.643;6.107;5.298;11.494
1494641233;13.468;4.642;6.109;5.295;11.529
1494641238;13.583;4.687;6.108;5.300;11.522
1494641243;13.468;4.632;6.109;5.290;11.674
1494641248;13.468;4.643;6.107;5.300;11.527
1494641253;13.600;4.656;6.110;5.300;11.526
1494641258;13.441;4.693;6.109;5.289;11.675
1494641263;13.468;4.642;6.113;5.298;11.498
1494641268;13.449;4.635;6.105;5.297;11.528
1494641273;13.597;4.690;6.108;5.283;11.530
1494641278;13.468;4.638;6.108;5.283;11.675
1494641283;13.468;4.641;6.099;5.294;11.530
1494641289;13.600;4.693;6.106;5.295;11.527
1494641294;13.442;4.676;6.111;5.288;11.671
1494641299;13.449;4.635;6.112;5.299;11.475
1494641304;13.464;4.638;6.097;5.299;11.527
1494641309;13.600;4.691;6.108;5.289;11.526
1494641314;13.468;4.639;6.109;5.297;11.679
1494641319;13.468;4.639;6.108;5.295;11.527
1494641324;13.600;4.691;6.099;5.296;11.527
1494641329;13.403;4.644;6.117;5.290;11.668
1494641334;13.465;4.639;6.112;5.296;11.496
1494641339;13.467;4.641;6.109;5.298;11.525
1494641344;13.600;4.692;6.106;5.289;11.522
1494641349;13.468;4.640;6.109;5.303;11.688
1494641354;13.468;4.639;6.111;5.297;11.529
1494641359;13.600;4.687;6.157;5.300;11.493
1494641364;13.442;4.626;6.103;5.287;11.672
1494641369;13.468;4.638;6.112;5.294;11.506
1494641374;13.523;4.639;6.107;5.295;11.527
1494641379;13.600;4.690;6.107;5.288;11.680
1494641384;13.468;4.641;6.108;5.300;11.612
1494641389;13.468;4.639;6.110;5.301;11.463
1494641394;13.594;4.689;6.107;5.297;11.517
1494641399;13.462;4.628;6.107;5.286;11.676
1494641405;13.468;4.640;6.110;5.295;11.516
1494641410;13.576;4.640;6.108;5.295;11.528
1494641415;13.600;4.691;6.108;5.289;11.678
1494641420;13.468;4.639;6.106;5.302;11.592
1494641425;13.453;4.634;6.106;5.300;11.524
1494641430;13.600;4.690;6.109;5.298;11.525
1494641435;13.469;4.629;6.112;5.291;11.675
1494641440;13.468;4.639;6.110;5.298;11.523
1494641445;13.600;4.639;6.107;5.298;11.524
1494641450;13.484;4.691;6.109;5.288;11.674
1494641455;13.455;4.632;6.109;5.298;11.502
1494641460;13.465;4.637;6.105;5.297;11.523
1494641465;13.601;4.690;6.110;5.300;11.524
1494641470;13.469;4.630;6.111;5.292;11.675
1494641475;13.468;4.639;6.106;5.298;11.525
1494641480;13.601;4.647;6.105;5.295;11.525
1494641485;13.424;4.683;6.126;5.291;11.643
1494641490;13.465;4.637;6.109;5.298;11.494
1494641495;13.468;4.640;6.108;5.300;11.523
1494641500;13.600;4.690;6.110;5.287;11.522
1494641505;13.469;4.636;6.109;5.285;11.671
1494641510;13.468;4.638;6.108;5.296;11.526
1494641516;13.568;4.683;6.106;5.299;11.497
1494641521;13.439;4.685;6.112;5.288;11.676
1494641526;13.469;4.638;6.108;5.296;11.493
1494641531;13.468;4.641;6.109;5.298;11.522
1494641536;13.601;4.692;6.109;5.288;11.522
1494641541;13.469;4.637;6.109;5.286;11.670
1494641546;13.468;4.636;6.124;5.299;11.489
1494641551;13.597;4.681;6.102;5.296;11.518
1494641556;13.442;4.691;6.112;5.287;11.677
1494641561;13.469;4.640;6.107;5.297;11.494
1494641566;13.468;4.641;6.106;5.299;11.520
1494641571;13.601;4.693;6.105;5.286;11.521
1494641576;13.469;4.639;6.119;5.302;11.642
1494641581;13.464;4.638;6.105;5.300;11.515
1494641586;13.601;4.690;6.112;5.298;11.523
1494641591;13.442;4.659;6.110;5.287;11.671
1494641596;13.468;4.638;6.108;5.296;11.484
1494641601;13.468;4.638;6.108;5.297;11.525
1494641606;13.601;4.690;6.107;5.288;11.512
1494641611;13.452;4.634;6.116;5.298;11.669
1494641616;13.468;4.638;6.110;5.313;11.466
1494641621;13.588;4.685;6.108;5.297;11.516
1494641626;13.440;4.648;6.112;5.285;11.676
1494641632;13.469;4.638;6.099;5.295;11.493
1494641637;13.467;4.639;6.107;5.299;11.522
1494641642;13.601;4.690;6.109;5.290;11.534
1494641647;13.469;4.638;6.111;5.297;11.676
1494641652;13.455;4.632;6.091;5.299;11.519
1494641657;13.597;4.689;6.104;5.297;11.519
1494641662;13.443;4.684;6.109;5.290;11.673
1494641667;13.469;4.638;6.108;5.298;11.492
1494641672;13.468;4.638;6.110;5.295;11.520
1494641677;13.601;4.690;6.110;5.287;11.494
1494641682;13.444;4.634;6.109;5.296;11.655
1494641687;13.465;4.638;6.110;5.296;11.521
1494641692;13.601;4.691;6.111;5.293;11.522
1494641697;13.443;4.666;6.106;5.286;11.673
1494641702;13.469;4.641;6.108;5.298;11.492
1494641707;13.467;4.640;6.113;5.297;11.522
1494641712;13.601;4.687;6.107;5.292;11.552
1494641717;13.466;4.640;6.107;5.304;11.666
1494641722;13.468;4.641;6.108;5.297;11.526
1494641727;13.601;4.692;6.107;5.296;11.522
1494641732;13.443;4.642;6.108;5.290;11.667
1494641737;13.469;4.641;6.112;5.299;11.484
1494641743;13.466;4.641;6.111;5.307;11.491
1494641748;13.597;4.690;6.112;5.290;11.548
1494641753;13.469;4.641;6.110;5.303;11.677
1494641758;13.468;4.641;6.106;5.298;11.522
1494641763;13.601;4.693;6.104;5.298;11.511
1494641768;13.443;4.638;6.110;5.286;11.677
1494641773;13.469;4.640;6.110;5.295;11.489
1494641778;13.444;4.635;6.114;5.295;11.520
1494641783;13.601;4.692;6.110;5.286;11.644
1494641788;13.469;4.641;6.104;5.299;11.685
1494641793;13.468;4.643;6.108;5.298;11.522
1494641798;13.601;4.694;6.103;5.296;11.522
1494641803;13.458;4.631;6.110;5.286;11.675
1494641808;13.455;4.636;6.112;5.295;11.499
1494641813;13.530;4.642;6.109;5.297;11.520
1494641818;13.601;4.694;6.108;5.289;11.671
1494641823;13.469;4.643;6.102;5.298;11.626
1494641828;13.468;4.642;6.106;5.297;11.521
1494641833;13.601;4.693;6.101;5.298;11.521
1494641838;13.446;4.626;6.117;5.291;11.639
1494641843;13.466;4.641;6.107;5.296;11.515
1494641848;13.601;4.642;6.111;5.297;11.521
1494641853;13.592;4.694;6.111;5.290;11.676
1494641859;13.469;4.641;6.109;5.296;11.578
1494641864;13.469;4.642;6.108;5.297;11.522
1494641869;13.558;4.687;6.120;5.301;11.531
1494641874;13.467;4.631;6.105;5.287;11.672
1494641879;13.469;4.644;6.107;5.298;11.520
1494641884;13.601;4.644;6.107;5.297;11.519
1494641889;13.598;4.694;6.106;5.286;11.676
1494641894;13.469;4.643;6.108;5.297;11.601
1494641899;13.467;4.634;6.116;5.302;11.502
1494641904;13.598;4.694;6.104;5.297;11.512
1494641909;13.470;4.633;6.110;5.285;11.677
1494641914;13.469;4.644;6.107;5.295;11.522
1494641919;13.601;4.643;6.105;5.297;11.521
1494641924;13.500;4.695;6.107;5.290;11.673
1494641929;13.469;4.643;6.106;5.308;11.421
1494641934;13.462;4.640;6.110;5.295;11.517
1494641939;13.601;4.695;6.113;5.298;11.520
1494641944;13.470;4.634;6.110;5.290;11.672
1494641949;13.469;4.644;6.106;5.298;11.520
1494641954;13.601;4.642;6.108;5.296;11.513
1494641959;13.442;4.695;6.102;5.288;11.663
1494641964;13.456;4.640;6.106;5.301;11.489
1494641969;13.468;4.644;6.107;5.298;11.518
1494641975;13.601;4.694;6.107;5.290;11.517
1494641980;13.469;4.637;6.094;5.286;11.673
1494641985;13.469;4.645;6.107;5.298;11.520
1494641990;13.601;4.658;6.109;5.297;11.518
1494641995;13.428;4.688;6.111;5.285;11.670
1494642000;13.466;4.644;6.099;5.296;11.489
1494642005;13.468;4.645;6.107;5.297;11.522
1494642010;13.601;4.697;6.106;5.294;11.518
1494642015;13.470;4.636;6.108;5.287;11.670
1494642020;13.469;4.646;6.106;5.296;11.524
1494642025;13.584;4.660;6.103;5.296;11.507
1494642030;13.439;4.694;6.112;5.282;11.674
1494642035;13.469;4.646;6.109;5.294;11.495
1494642040;13.468;4.646;6.107;5.295;11.523
1494642045;13.601;4.699;6.110;5.284;11.520
1494642050;13.470;4.644;6.109;5.288;11.677
1494642055;13.449;4.639;6.099;5.299;11.504
1494642060;13.598;4.698;6.110;5.297;11.523
1494642065;13.443;4.673;6.107;5.288;11.673
1494642070;13.469;4.647;6.109;5.294;11.492
1494642075;13.468;4.645;6.106;5.293;11.526
1494642080;13.601;4.698;6.108;5.289;11.516
1494642086;13.462;4.631;6.106;5.298;11.658
1494642091;13.466;4.646;6.111;5.297;11.526
1494642096;13.601;4.698;6.110;5.298;11.515
1494642101;13.443;4.679;6.109;5.288;11.671
1494642106;13.469;4.647;6.109;5.299;11.491
1494642111;13.468;4.645;6.107;5.295;11.519
1494642116;13.601;4.698;6.108;5.307;11.479
1494642121;13.466;4.646;6.109;5.302;11.672
1494642126;13.469;4.646;6.107;5.294;11.523
1494642131;13.601;4.698;6.109;5.296;11.517
1494642136;13.444;4.638;6.106;5.290;11.676
1494642141;13.469;4.647;6.107;5.296;11.486
1494642146;13.461;4.645;6.105;5.296;11.488
1494642151;13.587;4.696;6.108;5.289;11.627
1494642156;13.470;4.646;6.112;5.299;11.676
1494642161;13.469;4.644;6.108;5.295;11.522
1494642166;13.601;4.695;6.110;5.297;11.518
1494642171;13.450;4.634;6.110;5.290;11.672
1494642176;13.470;4.644;6.109;5.296;11.498
1494642181;13.505;4.639;6.112;5.296;11.512
1494642186;13.598;4.696;6.105;5.290;11.679
1494642191;13.470;4.644;6.100;5.299;11.689
1494642197;13.469;4.644;6.108;5.295;11.520
1494642202;13.601;4.696;6.112;5.298;11.517
1494642207;13.455;4.636;6.105;5.290;11.672
1494642212;13.453;4.639;6.108;5.297;11.520
1494642217;13.560;4.643;6.109;5.295;11.522
1494642222;13.584;4.690;6.109;5.290;11.656
1494642227;13.467;4.642;6.104;5.297;11.640
1494642232;13.469;4.644;6.110;5.296;11.518
1494642237;13.601;4.695;6.101;5.293;11.520
1494642242;13.466;4.632;6.107;5.284;11.674
1494642247;13.470;4.645;6.107;5.295;11.521
1494642252;13.574;4.638;6.120;5.298;11.488
1494642257;13.589;4.694;6.104;5.285;11.678
1494642262;13.470;4.643;6.107;5.295;11.584
1494642267;13.469;4.644;6.107;5.295;11.527
1494642272;13.601;4.695;6.104;5.297;11.518
1494642277;13.470;4.635;6.110;5.290;11.670
1494642282;13.438;4.637;6.117;5.299;11.499
1494642287;13.598;4.641;6.118;5.295;11.520
1494642292;13.466;4.694;6.106;5.287;11.675
1494642297;13.470;4.645;6.108;5.301;11.486
1494642302;13.469;4.645;6.106;5.299;11.520
1494642307;13.601;4.694;6.100;5.298;11.522
1494642312;13.470;4.629;6.137;5.294;11.648
1494642318;13.467;4.641;6.104;5.296;11.518
1494642323;13.601;4.643;6.106;5.297;11.517
1494642328;13.500;4.695;6.096;5.290;11.670
1494642333;13.470;4.643;6.107;5.301;11.566
1494642338;13.469;4.643;6.107;5.297;11.520
1494642343;13.601;4.693;6.108;5.312;11.488
1494642348;13.467;4.632;6.099;5.289;11.670
1494642353;13.470;4.644;6.108;5.299;11.520
1494642358;13.601;4.643;6.112;5.298;11.514
1494642363;13.443;4.695;6.109;5.290;11.669
1494642368;13.470;4.644;6.108;5.300;11.490
1494642373;13.469;4.643;6.106;5.295;11.515
1494642378;13.584;4.689;6.112;5.291;11.515
1494642383;13.470;4.637;6.110;5.289;11.670
1494642388;13.469;4.644;6.108;5.300;11.518
1494642393;13.601;4.673;6.106;5.297;11.517
1494642398;13.443;4.694;6.104;5.288;11.678
1494642403;13.470;4.643;6.107;5.297;11.484
1494642408;13.454;4.637;6.119;5.301;11.521
1494642413;13.598;4.693;6.107;5.290;11.518
1494642418;13.470;4.643;6.108;5.290;11.674
1494642423;13.469;4.644;6.109;5.296;11.517
1494642428;13.601;4.690;6.105;5.298;11.521
1494642434;13.443;4.696;6.113;5.292;11.670
1494642439;13.453;4.638;6.117;5.301;11.454
1494642444;13.466;4.642;6.104;5.299;11.515
1494642449;13.601;4.696;6.111;5.292;11.514
1494642454;13.470;4.644;6.108;5.297;11.667
1494642459;13.469;4.643;6.107;5.296;11.522
1494642464;13.601;4.694;6.107;5.297;11.512
1494642469;13.403;4.655;6.123;5.293;11.644
1494642474;13.467;4.643;6.112;5.301;11.491
1494642479;13.468;4.643;6.109;5.298;11.517
1494642484;13.601;4.693;6.111;5.288;11.530
1494642489;13.470;4.642;6.108;5.298;11.672
1494642494;13.469;4.643;6.107;5.298;11.514
1494642499;13.600;4.689;6.132;5.303;11.481
1494642504;13.444;4.631;6.108;5.290;11.669
1494642509;13.470;4.643;6.108;5.297;11.520
1494642514;13.520;4.642;6.106;5.297;11.514
1494642519;13.601;4.693;6.109;5.288;11.669
1494642524;13.470;4.644;6.098;5.300;11.697
1494642529;13.469;4.645;6.112;5.315;11.483
1494642534;13.598;4.694;6.110;5.301;11.520
1494642539;13.461;4.633;6.109;5.290;11.673
1494642545;13.470;4.643;6.109;5.300;11.505
1494642550;13.462;4.643;6.108;5.298;11.520
1494642555;13.601;4.693;6.108;5.288;11.507
1494642560;13.470;4.643;6.108;5.300;11.659
1494642565;13.449;4.639;6.106;5.299;11.517
1494642570;13.602;4.694;6.111;5.298;11.518
1494642575;13.444;4.634;6.110;5.291;11.671
1494642580;13.470;4.644;6.107;5.299;11.496
1494642585;13.475;4.643;6.108;5.301;11.516
1494642590;13.601;4.693;6.106;5.290;11.564
1494642595;13.456;4.636;6.116;5.301;11.661
1494642600;13.466;4.642;6.106;5.297;11.511
1494642605;13.602;4.694;6.102;5.298;11.516
1494642610;13.448;4.633;6.107;5.289;11.674
1494642615;13.470;4.642;6.113;5.296;11.495
1494642620;13.534;4.643;6.106;5.297;11.517
1494642625;13.585;4.688;6.109;5.293;11.569
1494642630;13.467;4.642;6.109;5.301;11.676
1494642635;13.469;4.642;6.112;5.298;11.524
1494642640;13.601;4.695;6.108;5.295;11.518
1494642645;13.466;4.632;6.115;5.286;11.669
1494642650;13.470;4.643;6.107;5.295;11.514
1494642655;13.582;4.636;6.092;5.300;11.490
1494642660;13.580;4.693;6.105;5.287;11.671
1494642666;13.470;4.643;6.107;5.299;11.494
1494642671;13.470;4.644;6.107;5.300;11.513
1494642676;13.602;4.694;6.097;5.296;11.507
1494642681;13.471;4.633;6.112;5.290;11.666
1494642686;13.464;4.625;6.114;5.303;11.487
1494642691;13.599;4.641;6.106;5.300;11.515
1494642696;13.484;4.694;6.109;5.293;11.673
1494642701;13.470;4.642;6.108;5.300;11.482
1494642706;13.469;4.642;6.108;5.299;11.517
1494642711;13.601;4.694;6.110;5.304;11.513
1494642716;13.470;4.633;6.122;5.300;11.636
1494642721;13.467;4.640;6.108;5.301;11.513
1494642726;13.602;4.640;6.105;5.296;11.516
1494642731;13.466;4.692;6.111;5.288;11.672
1494642736;13.470;4.642;6.109;5.300;11.484
1494642741;13.470;4.642;6.106;5.298;11.515
1494642746;13.602;4.693;6.107;5.303;11.490
1494642751;13.453;4.629;6.114;5.292;11.668
1494642756;13.470;4.642;6.109;5.299;11.513
1494642761;13.602;4.640;6.110;5.296;11.517
1494642766;13.443;4.692;6.107;5.286;11.669
1494642771;13.471;4.641;6.109;5.297;11.484
1494642776;13.469;4.641;6.107;5.295;11.514
1494642782;13.585;4.687;6.108;5.299;11.509
1494642787;13.467;4.632;6.110;5.291;11.666
1494642792;13.471;4.641;6.108;5.298;11.513
1494642797;13.602;4.649;6.109;5.298;11.515
1494642802;13.444;4.692;6.108;5.288;11.668
1494642807;13.470;4.641;6.109;5.299;11.477
1494642812;13.455;4.636;6.108;5.304;11.502
1494642817;13.599;4.692;6.106;5.294;11.515
1494642822;13.444;4.625;6.121;5.297;11.656
1494642827;13.467;4.641;6.107;5.302;11.505
1494642832;13.602;4.678;6.112;5.300;11.514
1494642837;13.444;4.693;6.106;5.291;11.671
1494642842;13.470;4.643;6.109;5.300;11.489
1494642847;13.469;4.641;6.109;5.299;11.512
1494642852;13.587;4.684;6.107;5.287;11.479
1494642857;13.453;4.638;6.110;5.295;11.667
1494642862;13.470;4.643;6.109;5.301;11.514
1494642867;13.602;4.678;6.111;5.303;11.514
1494642872;13.443;4.693;6.111;5.293;11.664
1494642877;13.471;4.642;6.107;5.298;11.485
1494642882;13.470;4.642;6.114;5.305;11.477
1494642887;13.585;4.688;6.107;5.295;11.486
1494642892;13.468;4.640;6.112;5.300;11.664
1494642898;13.470;4.642;6.107;5.300;11.512
1494642903;13.602;4.693;6.105;5.299;11.509
1494642908;13.444;4.674;6.106;5.292;11.669
1494642913;13.470;4.641;6.110;5.301;11.478
1494642918;13.452;4.634;6.110;5.303;11.504
1494642923;13.599;4.690;6.107;5.291;11.551
1494642928;13.470;4.641;6.110;5.304;11.666
1494642933;13.471;4.639;6.107;5.298;11.510
1494642938;13.602;4.692;6.104;5.300;11.513
1494642943;13.444;4.636;6.112;5.293;11.671
1494642948;13.459;4.634;6.102;5.301;11.479
1494642953;13.462;4.638;6.108;5.298;11.514
1494642958;13.602;4.691;6.108;5.290;11.607
1494642963;13.470;4.641;6.113;5.302;11.672
1494642968;13.471;4.641;6.109;5.299;11.510
1494642973;13.602;4.690;6.110;5.297;11.513
1494642978;13.428;4.623;6.111;5.293;11.640
1494642983;13.467;4.638;6.100;5.298;11.481
1494642988;13.492;4.640;6.107;5.298;11.512
1494642993;13.602;4.692;6.111;5.290;11.650
1494642998;13.471;4.640;6.101;5.302;11.695
1494643003;13.471;4.640;6.096;5.298;11.516
1494643008;13.554;4.683;6.109;5.300;11.483
1494643014;13.455;4.628;6.103;5.289;11.668
1494643019;13.470;4.640;6.109;5.297;11.510
1494643024;13.523;4.639;6.103;5.297;11.511
1494643029;13.602;4.690;6.105;5.288;11.668
1494643034;13.471;4.639;6.108;5.300;11.687
1494643039;13.470;4.636;6.105;5.300;11.494
1494643044;13.585;4.685;6.111;5.302;11.508
1494643049;13.460;4.629;6.107;5.293;11.662
1494643054;13.471;4.640;6.109;5.302;11.512
1494643059;13.578;4.640;6.109;5.301;11.514
1494643064;13.602;4.691;6.110;5.291;11.662
1494643069;13.470;4.639;6.104;5.300;11.625
1494643074;13.450;4.634;6.109;5.301;11.491
1494643079;13.599;4.691;6.106;5.298;11.513
1494643084;13.465;4.630;6.103;5.292;11.670
1494643089;13.471;4.641;6.108;5.301;11.512
1494643094;13.602;4.640;6.109;5.299;11.508
1494643099;13.580;4.690;6.107;5.289;11.665
1494643104;13.435;4.635;6.108;5.302;11.583
1494643109;13.467;4.638;6.103;5.299;11.501
1494643114;13.602;4.692;6.110;5.299;11.508
1494643119;13.471;4.631;6.109;5.292;11.669
1494643124;13.471;4.640;6.109;5.299;11.513
1494643129;13.602;4.639;6.108;5.298;11.507
1494643135;13.509;4.685;6.149;5.290;11.645
1494643140;13.467;4.639;6.110;5.299;11.515
1494643145;13.470;4.639;6.107;5.297;11.508
1494643150;13.602;4.691;6.106;5.299;11.510
1494643155;13.471;4.630;6.109;5.289;11.666
1494643160;13.471;4.641;6.107;5.298;11.510
1494643165;13.602;4.640;6.109;5.301;11.482
1494643170;13.426;4.688;6.107;5.291;11.667
1494643175;13.471;4.640;6.107;5.299;11.478
1494643180;13.470;4.638;6.108;5.297;11.509
1494643185;13.602;4.690;6.106;5.294;11.511
1494643190;13.471;4.629;6.107;5.292;11.660
1494643195;13.471;4.639;6.107;5.300;11.507
1494643200;13.588;4.643;6.110;5.298;11.504
1494643205;13.443;4.689;6.113;5.292;11.620
1494643210;13.456;4.628;6.113;5.300;11.461
1494643215;13.466;4.636;6.104;5.297;11.507
1494643220;13.602;4.690;6.106;5.290;11.510
1494643225;13.471;4.635;6.108;5.291;11.667
1494643230;13.471;4.641;6.107;5.302;11.503
1494643235;13.602;4.678;6.108;5.301;11.508
1494643240;13.430;4.686;6.106;5.294;11.657
1494643245;13.440;4.636;6.113;5.302;11.474
1494643251;13.466;4.638;6.105;5.298;11.465
1494643256;13.591;4.687;6.105;5.291;11.482
1494643261;13.467;4.640;6.110;5.295;11.660
1494643266;13.471;4.641;6.108;5.300;11.506
1494643271;13.603;4.693;6.110;5.301;11.505
1494643276;13.442;4.669;6.121;5.297;11.638
1494643281;13.467;4.640;6.106;5.298;11.471
1494643286;13.469;4.640;6.108;5.296;11.510
1494643291;13.602;4.691;6.118;5.286;11.504
1494643296;13.471;4.641;6.109;5.294;11.664
1494643301;13.471;4.641;6.107;5.299;11.509
1494643306;13.603;4.693;6.103;5.314;11.491
1494643311;13.432;4.671;6.102;5.290;11.663
1494643316;13.471;4.640;6.108;5.297;11.481
1494643321;13.469;4.641;6.109;5.297;11.508
1494643326;13.602;4.692;6.110;5.289;11.503
1494643331;13.471;4.642;6.094;5.302;11.660
1494643336;13.471;4.643;6.108;5.301;11.457
1494643341;13.588;4.691;6.105;5.299;11.494
1494643346;13.445;4.631;6.107;5.290;11.663
1494643351;13.471;4.642;6.096;5.302;11.490
1494643356;13.469;4.642;6.108;5.301;11.508
1494643361;13.602;4.692;6.106;5.291;11.552
1494643367;13.471;4.641;6.107;5.299;11.670
1494643372;13.456;4.634;6.118;5.303;11.487
1494643377;13.588;4.687;6.112;5.303;11.480
1494643382;13.446;4.625;6.108;5.293;11.662
1494643387;13.457;4.635;6.107;5.299;11.498
1494643392;13.566;4.640;6.110;5.298;11.507
1494643397;13.602;4.691;6.106;5.289;11.649
1494643402;13.471;4.642;6.105;5.303;11.674
1494643407;13.471;4.642;6.106;5.301;11.512
1494643412;13.603;4.693;6.104;5.298;11.508
1494643417;13.446;4.624;6.114;5.292;11.654
1494643422;13.424;4.633;6.114;5.305;11.476
1494643427;13.586;4.638;6.106;5.301;11.509
1494643432;13.590;4.693;6.112;5.292;11.671
1494643437;13.471;4.642;6.110;5.301;11.475
1494643442;13.470;4.641;6.106;5.298;11.512
1494643447;13.603;4.692;6.110;5.296;11.513
1494643452;13.471;4.630;6.116;5.290;11.617
1494643457;13.456;4.640;6.104;5.298;11.505
1494643462;13.603;4.643;6.106;5.299;11.511
1494643467;13.570;4.693;6.104;5.289;11.667
1494643472;13.471;4.641;6.109;5.299;11.482
1494643477;13.471;4.642;6.107;5.296;11.512
1494643483;13.603;4.692;6.107;5.296;11.507
1494643488;13.457;4.625;6.120;5.288;11.660
1494643493;13.469;4.641;6.108;5.295;11.510
1494643498;13.603;4.642;6.109;5.296;11.509
1494643503;13.444;4.693;6.107;5.287;11.667
1494643508;13.471;4.643;6.108;5.300;11.474
1494643513;13.470;4.643;6.107;5.298;11.508
1494643518;13.588;4.687;6.112;5.299;11.498
1494643523;13.468;4.631;6.103;5.288;11.662
1494643528;13.471;4.643;6.109;5.299;11.510
1494643533;13.603;4.641;6.110;5.301;11.510
1494643538;13.470;4.694;6.106;5.289;11.662
1494643543;13.471;4.643;6.109;5.299;11.481
1494643548;13.431;4.637;6.107;5.303;11.480
1494643553;13.599;4.694;6.113;5.304;11.502
1494643558;13.471;4.633;6.104;5.292;11.662
1494643563;13.471;4.643;6.106;5.301;11.507
1494643568;13.603;4.642;6.109;5.299;11.504
1494643573;13.447;4.692;6.104;5.288;11.664
1494643578;13.471;4.642;6.108;5.301;11.454
1494643583;13.456;4.637;6.112;5.300;11.492
1494643588;13.602;4.695;6.107;5.297;11.508
1494643593;13.470;4.636;6.108;5.293;11.659
1494643599;13.471;4.643;6.101;5.301;11.503
1494643604;13.603;4.664;6.107;5.296;11.510
1494643609;13.444;4.693;6.108;5.289;11.668
1494643614;13.457;4.637;6.119;5.301;11.477
1494643619;13.467;4.642;6.109;5.300;11.506
1494643624;13.602;4.693;6.106;5.292;11.505
