1494712805;13.433;4.629;6.115;5.262;11.828
1494712810;13.434;4.640;6.105;5.273;11.630
1494712815;13.531;4.635;6.114;5.279;11.622
1494712820;13.527;4.685;6.118;5.266;11.794
1494712825;13.431;4.638;6.102;5.274;11.659
1494712830;13.433;4.640;6.100;5.273;11.636
1494712835;13.569;4.692;6.104;5.273;11.631
1494712840;13.435;4.629;6.101;5.263;11.830
1494712845;13.401;4.633;6.120;5.276;11.618
1494712850;13.537;4.631;6.103;5.276;11.618
1494712856;13.403;4.690;6.101;5.267;11.828
1494712861;13.435;4.640;6.097;5.302;11.582
1494712866;13.422;4.634;6.106;5.276;11.634
1494712871;13.567;4.689;6.112;5.269;11.634
1494712876;13.435;4.626;6.114;5.266;11.799
1494712881;13.431;4.639;6.101;5.276;11.631
1494712886;13.526;4.659;6.135;5.280;11.620
1494712891;13.403;4.689;6.107;5.265;11.821
1494712896;13.420;4.634;6.107;5.274;11.595
1494712901;13.430;4.638;6.117;5.273;11.637
1494712906;13.570;4.690;6.108;5.267;11.630
1494712911;13.435;4.634;6.101;5.263;11.832
1494712916;13.435;4.640;6.108;5.278;11.565
1494712921;13.560;4.680;6.106;5.272;11.628
1494712926;13.394;4.668;6.120;5.266;11.796
1494712931;13.431;4.636;6.108;5.270;11.613
1494712936;13.433;4.638;6.104;5.271;11.635
1494712941;13.570;4.691;6.106;5.265;11.628
1494712946;13.435;4.639;6.112;5.270;11.826
1494712951;13.417;4.632;6.111;5.272;11.628
1494712956;13.570;4.690;6.110;5.279;11.608
1494712961;13.404;4.648;6.101;5.264;11.824
1494712966;13.435;4.640;6.111;5.276;11.612
1494712972;13.432;4.639;6.111;5.274;11.634
1494712977;13.570;4.689;6.111;5.261;11.828
1494712982;13.417;4.632;6.117;5.275;11.836
1494712987;13.431;4.637;6.114;5.272;11.640
1494712992;13.552;4.685;6.105;5.272;11.627
1494712997;13.417;4.627;6.106;5.264;11.831
1494713002;13.435;4.639;6.108;5.276;11.625
1494713007;13.536;4.637;6.105;5.275;11.635
1494713012;13.552;4.684;6.108;5.267;11.798
1494713017;13.432;4.637;6.107;5.276;11.834
1494713022;13.416;4.631;6.116;5.272;11.625
1494713027;13.567;4.689;6.100;5.273;11.635
1494713032;13.419;4.627;6.109;5.265;11.827
1494713037;13.435;4.638;6.101;5.278;11.623
1494713042;13.458;4.628;6.123;5.275;11.622
1494713047;13.567;4.687;6.105;5.266;11.823
1494713052;13.418;4.630;6.107;5.276;11.755
1494713057;13.431;4.636;6.106;5.274;11.630
1494713062;13.570;4.690;6.110;5.275;11.635
1494713067;13.435;4.629;6.114;5.266;11.829
1494713072;13.435;4.636;6.140;5.278;11.578
1494713077;13.567;4.638;6.108;5.273;11.629
1494713082;13.423;4.684;6.102;5.265;11.801
1494713088;13.432;4.640;6.106;5.278;11.619
1494713093;13.434;4.642;6.100;5.277;11.635
1494713098;13.570;4.692;6.108;5.273;11.628
1494713103;13.435;4.633;6.109;5.271;11.782
1494713108;13.431;4.640;6.112;5.276;11.630
1494713113;13.565;4.649;6.116;5.277;11.629
1494713118;13.403;4.691;6.103;5.265;11.818
1494713123;13.435;4.642;6.106;5.277;11.613
1494713128;13.434;4.640;6.097;5.276;11.629
1494713133;13.570;4.692;6.105;5.264;11.622
1494713138;13.421;4.635;6.110;5.271;11.820
1494713143;13.435;4.642;6.120;5.294;11.606
1494713148;13.567;4.692;6.119;5.275;11.624
1494713153;13.408;4.647;6.099;5.267;11.827
1494713158;13.436;4.641;6.101;5.277;11.605
1494713163;13.433;4.641;6.112;5.277;11.626
1494713168;13.556;4.685;6.115;5.265;11.623
1494713173;13.432;4.638;6.108;5.279;11.812
1494713178;13.417;4.638;6.100;5.275;11.628
1494713183;13.570;4.693;6.110;5.274;11.634
1494713188;13.414;4.630;6.097;5.266;11.828
1494713193;13.435;4.643;6.102;5.277;11.628
1494713198;13.474;4.635;6.111;5.279;11.617
1494713204;13.567;4.692;6.107;5.267;11.766
1494713209;13.418;4.635;6.103;5.278;11.649
1494713214;13.431;4.640;6.108;5.275;11.636
1494713219;13.570;4.691;6.109;5.272;11.634
1494713224;13.435;4.630;6.111;5.266;11.826
1494713229;13.398;4.634;6.106;5.279;11.625
1494713234;13.568;4.639;6.101;5.274;11.635
1494713239;13.473;4.683;6.100;5.265;11.810
1494713244;13.432;4.637;6.099;5.273;11.615
1494713249;13.435;4.639;6.114;5.273;11.635
1494713254;13.570;4.691;6.106;5.270;11.628
1494713259;13.435;4.623;6.126;5.268;11.808
1494713264;13.432;4.639;6.116;5.274;11.626
1494713269;13.547;4.655;6.105;5.273;11.607
1494713274;13.404;4.690;6.111;5.265;11.824
1494713279;13.436;4.641;6.114;5.275;11.615
1494713284;13.434;4.640;6.101;5.273;11.635
1494713289;13.570;4.693;6.118;5.280;11.622
1494713294;13.432;4.637;6.104;5.263;11.824
1494713299;13.426;4.628;6.098;5.276;11.627
1494713304;13.568;4.690;6.110;5.272;11.632
1494713309;13.408;4.671;6.105;5.261;11.830
1494713314;13.436;4.640;6.101;5.271;11.614
1494713319;13.434;4.640;6.108;5.271;11.625
1494713325;13.553;4.686;6.102;5.260;11.638
1494713330;13.436;4.639;6.115;5.285;11.797
1494713335;13.432;4.639;6.115;5.272;11.639
1494713340;13.571;4.693;6.109;5.272;11.641
1494713345;13.416;4.630;6.102;5.260;11.832
1494713350;13.436;4.641;6.101;5.269;11.631
1494713355;13.462;4.635;6.109;5.270;11.633
1494713360;13.567;4.693;6.108;5.262;11.817
1494713365;13.421;4.641;6.108;5.270;11.827
1494713370;13.435;4.642;6.115;5.270;11.640
1494713375;13.571;4.693;6.104;5.270;11.633
1494713380;13.436;4.633;6.106;5.262;11.826
1494713385;13.415;4.637;6.117;5.274;11.628
1494713390;13.568;4.641;6.115;5.272;11.642
1494713395;13.455;4.687;6.108;5.261;11.822
1494713400;13.434;4.642;6.102;5.271;11.624
1494713405;13.435;4.643;6.112;5.269;11.640
1494713410;13.571;4.694;6.105;5.273;11.637
1494713415;13.415;4.623;6.109;5.264;11.806
1494713420;13.432;4.640;6.108;5.270;11.633
1494713425;13.556;4.653;6.109;5.270;11.635
1494713430;13.404;4.691;6.107;5.259;11.829
1494713435;13.435;4.642;6.113;5.271;11.617
1494713441;13.435;4.641;6.101;5.269;11.637
1494713446;13.566;4.685;6.115;5.266;11.624
1494713451;13.433;4.638;6.100;5.260;11.819
1494713456;13.419;4.637;6.108;5.273;11.614
1494713461;13.568;4.693;6.103;5.275;11.631
1494713466;13.392;4.664;6.098;5.266;11.800
1494713471;13.433;4.641;6.101;5.274;11.622
1494713476;13.434;4.644;6.112;5.286;11.616
1494713481;13.568;4.692;6.101;5.262;11.628
1494713486;13.434;4.632;6.113;5.271;11.803
1494713491;13.432;4.641;6.101;5.271;11.636
1494713496;13.557;4.688;6.119;5.272;11.628
1494713501;13.405;4.659;6.101;5.266;11.817
1494713506;13.436;4.643;6.108;5.275;11.617
1494713511;13.434;4.642;6.101;5.273;11.634
1494713516;13.571;4.694;6.094;5.261;11.721
1494713521;13.418;4.636;6.109;5.276;11.817
1494713526;13.436;4.638;6.150;5.275;11.596
1494713531;13.568;4.692;6.114;5.271;11.632
1494713536;13.409;4.633;6.092;5.262;11.825
1494713541;13.436;4.642;6.100;5.272;11.610
1494713546;13.441;4.643;6.104;5.275;11.635
1494713551;13.557;4.687;6.121;5.265;11.820
1494713557;13.433;4.641;6.110;5.281;11.744
1494713562;13.430;4.640;6.100;5.274;11.635
1494713567;13.571;4.693;6.100;5.271;11.629
1494713572;13.425;4.630;6.107;5.262;11.824
1494713577;13.436;4.642;6.100;5.270;11.625
1494713582;13.516;4.635;6.122;5.271;11.616
1494713587;13.570;4.692;6.105;5.262;11.816
1494713592;13.422;4.635;6.103;5.275;11.786
1494713597;13.436;4.641;6.111;5.273;11.633
1494713602;13.572;4.693;6.111;5.275;11.625
1494713607;13.429;4.632;6.104;5.267;11.821
1494713612;13.404;4.635;6.107;5.278;11.624
1494713617;13.568;4.640;6.116;5.276;11.629
1494713622;13.522;4.687;6.109;5.267;11.810
1494713627;13.433;4.642;6.111;5.278;11.675
1494713632;13.436;4.642;6.108;5.275;11.624
1494713637;13.571;4.692;6.105;5.275;11.625
1494713642;13.435;4.624;6.141;5.268;11.793
1494713647;13.433;4.639;6.116;5.273;11.630
1494713652;13.551;4.634;6.112;5.277;11.623
1494713657;13.409;4.691;6.110;5.265;11.819
1494713662;13.436;4.642;6.112;5.279;11.610
1494713667;13.435;4.642;6.113;5.277;11.630
1494713673;13.572;4.693;6.111;5.277;11.617
1494713678;13.433;4.636;6.116;5.264;11.807
1494713683;13.408;4.635;6.120;5.278;11.613
1494713688;13.568;4.681;6.100;5.275;11.629
1494713693;13.408;4.690;6.102;5.264;11.817
1494713698;13.436;4.640;6.099;5.272;11.612
1494713703;13.435;4.641;6.112;5.273;11.623
1494713708;13.557;4.685;6.098;5.264;11.622
1494713713;13.433;4.634;6.107;5.276;11.782
1494713718;13.433;4.639;6.112;5.273;11.620
1494713723;13.572;4.692;6.105;5.274;11.625
1494713728;13.409;4.648;6.110;5.264;11.816
1494713733;13.436;4.640;6.113;5.273;11.603
1494713738;13.417;4.635;6.122;5.280;11.621
1494713743;13.568;4.691;6.110;5.272;11.611
1494713748;13.433;4.639;6.114;5.280;11.809
1494713753;13.436;4.641;6.108;5.277;11.628
1494713758;13.572;4.691;6.109;5.274;11.628
1494713763;13.420;4.629;6.114;5.267;11.815
1494713768;13.419;4.634;6.111;5.276;11.589
1494713773;13.491;4.640;6.105;5.278;11.624
1494713778;13.554;4.689;6.103;5.264;11.758
1494713783;13.436;4.641;6.107;5.277;11.821
1494713789;13.436;4.642;6.111;5.277;11.629
1494713794;13.572;4.693;6.104;5.276;11.626
1494713799;13.418;4.624;6.107;5.267;11.787
1494713804;13.433;4.639;6.099;5.276;11.622
1494713809;13.553;4.635;6.103;5.275;11.628
1494713814;13.432;4.692;6.104;5.266;11.816
1494713819;13.436;4.641;6.108;5.280;11.610
1494713824;13.436;4.641;6.114;5.276;11.631
1494713829;13.572;4.689;6.194;5.282;11.621
1494713834;13.434;4.630;6.102;5.270;11.799
1494713839;13.419;4.635;6.117;5.280;11.623
1494713844;13.569;4.647;6.102;5.273;11.631
1494713849;13.408;4.691;6.111;5.265;11.813
1494713854;13.437;4.641;6.107;5.276;11.615
1494713859;13.436;4.642;6.113;5.283;11.555
1494713864;13.569;4.691;6.099;5.264;11.621
1494713869;13.420;4.634;6.111;5.275;11.794
1494713874;13.433;4.639;6.116;5.275;11.624
1494713879;13.572;4.691;6.109;5.273;11.626
1494713884;13.410;4.646;6.101;5.265;11.816
1494713889;13.437;4.640;6.102;5.275;11.605
1494713894;13.421;4.636;6.098;5.276;11.630
1494713899;13.564;4.680;6.100;5.272;11.653
1494713905;13.434;4.639;6.104;5.277;11.808
1494713910;13.436;4.639;6.109;5.274;11.632
1494713915;13.572;4.691;6.106;5.276;11.632
1494713920;13.413;4.630;6.104;5.267;11.814
1494713925;13.419;4.634;6.120;5.278;11.615
1494713930;13.453;4.640;6.109;5.285;11.601
1494713935;13.569;4.690;6.100;5.267;11.789
1494713940;13.437;4.639;6.098;5.275;11.836
1494713945;13.436;4.640;6.112;5.275;11.631
1494713950;13.572;4.692;6.100;5.277;11.628
1494713955;13.416;4.623;6.113;5.271;11.813
1494713960;13.434;4.639;6.111;5.277;11.624
1494713965;13.557;4.637;6.106;5.274;11.632
1494713970;13.508;4.690;6.108;5.264;11.820
1494713975;13.437;4.639;6.107;5.278;11.653
1494713980;13.436;4.640;6.100;5.277;11.628
1494713985;13.538;4.684;6.114;5.280;11.635
1494713990;13.434;4.628;6.103;5.266;11.811
1494713995;13.422;4.634;6.098;5.278;11.632
1494714000;13.571;4.651;6.111;5.277;11.629
1494714005;13.409;4.690;6.109;5.267;11.813
1494714010;13.438;4.638;6.109;5.276;11.613
1494714015;13.418;4.630;6.112;5.276;11.621
1494714020;13.569;4.689;6.104;5.269;11.627
1494714026;13.421;4.629;6.115;5.269;11.789
1494714031;13.434;4.638;6.098;5.274;11.634
1494714036;13.572;4.687;6.104;5.273;11.635
1494714041;13.410;4.681;6.107;5.266;11.821
1494714046;13.437;4.638;6.117;5.285;11.615
1494714051;13.432;4.637;6.110;5.277;11.633
1494714056;13.558;4.674;6.122;5.269;11.608
1494714061;13.434;4.638;6.109;5.277;11.800
1494714066;13.422;4.634;6.100;5.278;11.625
1494714071;13.569;4.690;6.096;5.276;11.633
1494714076;13.410;4.642;6.102;5.267;11.767
1494714081;13.426;4.638;6.113;5.275;11.613
1494714086;13.434;4.640;6.105;5.299;11.581
1494714091;13.561;4.686;6.101;5.268;11.783
1494714096;13.423;4.633;6.104;5.279;11.817
1494714101;13.433;4.639;6.104;5.277;11.627
1494714106;13.572;4.692;6.101;5.277;11.627
1494714111;13.422;4.629;6.107;5.264;11.813
1494714116;13.437;4.640;6.100;5.276;11.623
1494714121;13.526;4.634;6.105;5.279;11.617
1494714126;13.557;4.688;6.190;5.270;11.792
1494714131;13.434;4.638;6.105;5.277;11.686
1494714136;13.437;4.640;6.102;5.276;11.633
1494714142;13.573;4.692;6.103;5.277;11.633
1494714147;13.438;4.630;6.114;5.268;11.812
1494714152;13.417;4.631;6.112;5.275;11.617
1494714157;13.569;4.638;6.102;5.279;11.578
1494714162;13.499;4.689;6.106;5.266;11.810
1494714167;13.437;4.641;6.109;5.278;11.613
1494714172;13.436;4.640;6.103;5.274;11.633
1494714177;13.573;4.690;6.107;5.275;11.632
1494714182;13.437;4.627;6.123;5.268;11.790
1494714187;13.434;4.639;6.113;5.277;11.598
1494714192;13.555;4.638;6.088;5.276;11.632
1494714197;13.409;4.691;6.105;5.265;11.811
1494714202;13.438;4.641;6.112;5.278;11.619
1494714207;13.436;4.640;6.106;5.276;11.631
1494714212;13.573;4.691;6.093;5.265;11.621
1494714217;13.426;4.639;6.100;5.272;11.804
1494714222;13.423;4.633;6.116;5.276;11.631
1494714227;13.571;4.691;6.114;5.275;11.628
1494714232;13.410;4.665;6.106;5.267;11.817
1494714237;13.438;4.640;6.101;5.277;11.610
1494714242;13.436;4.640;6.111;5.276;11.624
1494714247;13.555;4.686;6.106;5.261;11.626
1494714252;13.420;4.631;6.115;5.266;11.806
1494714258;13.434;4.639;6.106;5.277;11.630
1494714263;13.573;4.690;6.108;5.275;11.636
1494714268;13.410;4.678;6.102;5.266;11.810
1494714273;13.438;4.641;6.101;5.278;11.620
1494714278;13.417;4.634;6.121;5.276;11.626
1494714283;13.555;4.686;6.107;5.269;11.631
1494714288;13.435;4.639;6.101;5.265;11.809
1494714293;13.438;4.640;6.104;5.277;11.632
1494714298;13.573;4.681;6.101;5.275;11.631
1494714303;13.410;4.685;6.108;5.266;11.805
1494714308;13.416;4.635;6.099;5.280;11.613
1494714313;13.406;4.634;6.106;5.277;11.630
1494714318;13.570;4.689;6.103;5.265;11.630
1494714323;13.438;4.641;6.112;5.277;11.808
1494714328;13.438;4.641;6.106;5.279;11.630
1494714333;13.573;4.692;6.104;5.276;11.632
1494714338;13.404;4.618;6.121;5.269;11.791
1494714343;13.430;4.631;6.103;5.279;11.603
1494714348;13.438;4.638;6.101;5.277;11.629
1494714353;13.573;4.691;6.104;5.268;11.653
1494714358;13.438;4.639;6.102;5.277;11.755
1494714363;13.438;4.638;6.106;5.275;11.627
1494714368;13.573;4.691;6.113;5.294;11.633
1494714374;13.407;4.644;6.124;5.273;11.778
1494714379;13.435;4.638;6.105;5.275;11.612
1494714384;13.436;4.639;6.103;5.275;11.627
1494714389;13.573;4.691;6.112;5.269;11.614
1494714394;13.438;4.640;6.109;5.278;11.823
1494714399;13.438;4.640;6.108;5.275;11.620
1494714404;13.558;4.690;6.110;5.280;11.547
1494714409;13.418;4.628;6.110;5.265;11.805
1494714414;13.438;4.640;6.109;5.276;11.627
1494714419;13.540;4.640;6.113;5.278;11.627
1494714424;13.577;4.691;6.102;5.267;11.755
1494714429;13.438;4.641;6.103;5.281;11.641
1494714434;13.423;4.633;6.102;5.275;11.630
1494714439;13.556;4.686;6.104;5.278;11.630
1494714444;13.439;4.629;6.114;5.267;11.814
1494714449;13.438;4.640;6.108;5.277;11.635
1494714454;13.573;4.639;6.105;5.276;11.630
1494714459;13.444;4.690;6.103;5.266;11.811
1494714464;13.423;4.635;6.102;5.282;11.614
1494714469;13.420;4.632;6.111;5.277;11.631
1494714474;13.570;4.692;6.109;5.279;11.630
1494714479;13.439;4.631;6.114;5.270;11.810
1494714485;13.438;4.640;6.102;5.276;11.633
1494714490;13.573;4.640;6.104;5.277;11.634
1494714495;13.392;4.685;6.115;5.270;11.792
1494714500;13.422;4.635;6.117;5.279;11.615
1494714505;13.434;4.640;6.113;5.277;11.629
1494714510;13.573;4.692;6.108;5.268;11.636
1494714515;13.439;4.636;6.112;5.265;11.799
1494714520;13.438;4.641;6.104;5.275;11.634
1494714525;13.557;4.677;6.106;5.280;11.602
1494714530;13.393;4.678;6.119;5.267;11.786
1494714535;13.435;4.639;6.114;5.277;11.613
1494714540;13.436;4.641;6.098;5.276;11.635
1494714545;13.573;4.691;6.106;5.265;11.641
1494714550;13.439;4.641;6.109;5.276;11.806
1494714555;13.438;4.638;6.140;5.280;11.629
1494714560;13.554;4.683;6.109;5.277;11.614
1494714565;13.407;4.649;6.099;5.268;11.797
1494714570;13.439;4.639;6.105;5.273;11.619
1494714575;13.433;4.641;6.100;5.275;11.636
1494714580;13.573;4.692;6.104;5.266;11.776
1494714585;13.439;4.640;6.104;5.279;11.786
1494714590;13.434;4.636;6.114;5.281;11.623
1494714596;13.570;4.689;6.094;5.272;11.635
1494714601;13.427;4.631;6.107;5.267;11.807
1494714606;13.439;4.641;6.102;5.272;11.619
1494714611;13.547;4.640;6.103;5.275;11.636
1494714616;13.566;4.691;6.105;5.265;11.801
1494714621;13.424;4.634;6.111;5.290;11.705
1494714626;13.435;4.639;6.099;5.277;11.632
1494714631;13.573;4.691;6.104;5.271;11.637
1494714636;13.439;4.630;6.119;5.266;11.809
1494714641;13.439;4.641;6.110;5.275;11.637
1494714646;13.573;4.640;6.108;5.272;11.632
1494714651;13.445;4.687;6.117;5.273;11.765
1494714656;13.435;4.639;6.102;5.276;11.617
1494714661;13.438;4.640;6.111;5.273;11.636
1494714666;13.558;4.685;6.111;5.279;11.606
1494714671;13.435;4.629;6.118;5.265;11.805
1494714676;13.439;4.640;6.103;5.271;11.636
1494714681;13.559;4.634;6.102;5.275;11.630
1494714686;13.407;4.692;6.113;5.266;11.808
1494714691;13.423;4.636;6.106;5.279;11.569
1494714696;13.434;4.636;6.131;5.277;11.615
1494714701;13.570;4.690;6.105;5.265;11.635
1494714707;13.439;4.638;6.105;5.264;11.805
1494714712;13.439;4.640;6.112;5.275;11.631
1494714717;13.573;4.685;6.105;5.272;11.630
1494714722;13.376;4.677;6.115;5.268;11.783
1494714727;13.435;4.642;6.111;5.292;11.569
1494714732;13.434;4.641;6.111;5.277;11.629
1494714737;13.573;4.692;6.107;5.263;11.630
1494714742;13.439;4.641;6.104;5.268;11.814
1494714747;13.439;4.643;6.110;5.273;11.633
1494714752;13.570;4.687;6.104;5.278;11.633
1494714757;13.408;4.649;6.106;5.265;11.806
1494714762;13.424;4.642;6.114;5.276;11.611
1494714767;13.437;4.643;6.108;5.276;11.637
1494714772;13.573;4.694;6.101;5.265;11.629
1494714777;13.439;4.643;6.107;5.274;11.805
1494714782;13.439;4.643;6.105;5.289;11.622
1494714787;13.570;4.693;6.111;5.274;11.630
1494714792;13.396;4.626;6.106;5.265;11.800
1494714797;13.438;4.644;6.108;5.276;11.618
1494714802;13.439;4.644;6.102;5.276;11.634
1494714807;13.573;4.695;6.105;5.265;11.704
1494714812;13.439;4.642;6.106;5.274;11.777
1494714818;13.424;4.642;6.114;5.273;11.634
1494714823;13.556;4.689;6.107;5.276;11.628
1494714828;13.425;4.633;6.107;5.266;11.802
1494714833;13.439;4.645;6.104;5.275;11.628
1494714838;13.509;4.644;6.112;5.278;11.628
1494714843;13.574;4.696;6.110;5.266;11.743
1494714848;13.421;4.638;6.108;5.275;11.815
1494714853;13.418;4.639;6.113;5.279;11.627
1494714858;13.571;4.694;6.101;5.274;11.627
1494714863;13.439;4.635;6.110;5.268;11.807
1494714868;13.439;4.645;6.107;5.277;11.629
1494714873;13.574;4.643;6.104;5.274;11.630
1494714878;13.446;4.689;6.121;5.268;11.789
1494714883;13.416;4.638;6.116;5.281;11.607
1494714888;13.435;4.643;6.100;5.279;11.633
1494714893;13.574;4.696;6.104;5.273;11.635
1494714898;13.439;4.636;6.117;5.265;11.803
1494714903;13.439;4.644;6.104;5.276;11.634
1494714908;13.555;4.663;6.103;5.281;11.617
1494714913;13.402;4.683;6.100;5.271;11.789
1494714918;13.436;4.643;6.102;5.276;11.623
1494714923;13.438;4.644;6.107;5.273;11.630
1494714928;13.574;4.695;6.108;5.261;11.633
1494714934;13.439;4.644;6.111;5.272;11.807
1494714939;13.429;4.635;6.108;5.279;11.627
1494714944;13.571;4.693;6.112;5.278;11.603
1494714949;13.408;4.670;6.112;5.265;11.796
1494714954;13.439;4.643;6.106;5.274;11.612
1494714959;13.438;4.644;6.105;5.275;11.631
1494714964;13.574;4.696;6.108;5.266;11.645
1494714969;13.439;4.646;6.112;5.288;11.761
1494714974;13.435;4.644;6.101;5.277;11.595
1494714979;13.560;4.694;6.116;5.273;11.631
1494714984;13.412;4.648;6.105;5.266;11.800
1494714989;13.439;4.645;6.104;5.277;11.610
1494714994;13.438;4.644;6.106;5.276;11.626
1494714999;13.574;4.695;6.110;5.263;11.664
1494715004;13.425;4.644;6.116;5.276;11.803
1494715009;13.425;4.640;6.100;5.276;11.628
1494715014;13.574;4.697;6.097;5.275;11.629
1494715019;13.417;4.633;6.109;5.263;11.803
1494715024;13.439;4.645;6.106;5.272;11.622
1494715029;13.437;4.645;6.110;5.274;11.633
1494715034;13.560;4.691;6.110;5.267;11.720
1494715039;13.425;4.639;6.116;5.277;11.810
1494715044;13.436;4.645;6.109;5.272;11.633
1494715049;13.574;4.697;6.101;5.273;11.629
1494715055;13.424;4.636;6.101;5.267;11.799
1494715060;13.439;4.646;6.107;5.276;11.632
1494715065;13.536;4.638;6.118;5.275;11.630
1494715070;13.551;4.690;6.113;5.266;11.785
1494715075;13.436;4.645;6.103;5.279;11.773
1494715080;13.439;4.646;6.104;5.275;11.623
1494715085;13.574;4.697;6.108;5.274;11.624
1494715090;13.440;4.635;6.120;5.265;11.801
1494715095;13.421;4.638;6.108;5.278;11.600
1494715100;13.558;4.640;6.105;5.281;11.612
1494715105;13.427;4.695;6.101;5.267;11.797
1494715110;13.440;4.645;6.102;5.277;11.607
1494715115;13.439;4.644;6.099;5.273;11.623
1494715120;13.574;4.697;6.109;5.273;11.624
1494715125;13.419;4.630;6.105;5.269;11.781
1494715130;13.418;4.637;6.101;5.277;11.606
1494715135;13.571;4.661;6.112;5.277;11.621
1494715140;13.411;4.695;6.108;5.264;11.796
1494715145;13.440;4.645;6.103;5.274;11.611
1494715150;13.439;4.645;6.108;5.276;11.624
1494715155;13.574;4.696;6.129;5.270;11.587
1494715160;13.437;4.638;6.148;5.276;11.762
1494715165;13.436;4.644;6.114;5.275;11.628
1494715171;13.574;4.695;6.112;5.272;11.622
1494715176;13.412;4.684;6.108;5.265;11.798
1494715181;13.440;4.646;6.102;5.277;11.610
1494715186;13.438;4.645;6.111;5.277;11.585
1494715191;13.569;4.694;6.120;5.280;11.580
1494715196;13.436;4.644;6.102;5.276;11.799
1494715201;13.440;4.645;6.112;5.275;11.624
1494715206;13.574;4.695;6.099;5.273;11.625
1494715211;13.413;4.641;6.102;5.262;11.801
1494715216;13.440;4.645;6.099;5.274;11.603
1494715221;13.425;4.639;6.115;5.277;11.597
1494715226;13.559;4.694;6.111;5.263;11.758
1494715231;13.440;4.644;6.106;5.276;11.821
1494715236;13.440;4.645;6.094;5.276;11.629
1494715241;13.575;4.695;6.106;5.273;11.630
1494715246;13.429;4.633;6.111;5.264;11.802
1494715251;13.422;4.639;6.114;5.277;11.614
1494715256;13.545;4.636;6.099;5.273;11.629
1494715261;13.555;4.695;6.111;5.263;11.799
1494715266;13.413;4.639;6.133;5.292;11.638
1494715271;13.435;4.643;6.098;5.273;11.629
1494715276;13.575;4.695;6.104;5.272;11.625
1494715281;13.426;4.629;6.118;5.269;11.776
1494715287;13.436;4.643;6.116;5.275;11.633
1494715292;13.560;4.638;6.117;5.275;11.619
1494715297;13.408;4.693;6.112;5.265;11.798
1494715302;13.429;4.639;6.099;5.276;11.616
1494715307;13.439;4.643;6.102;5.272;11.632
1494715312;13.575;4.695;6.108;5.271;11.623
1494715317;13.440;4.637;6.102;5.266;11.800
1494715322;13.406;4.637;6.107;5.277;11.617
1494715327;13.572;4.666;6.112;5.274;11.631
1494715332;13.397;4.688;6.112;5.266;11.801
1494715337;13.437;4.643;6.110;5.275;11.616
1494715342;13.439;4.643;6.109;5.275;11.626
1494715347;13.575;4.694;6.107;5.259;11.629
1494715352;13.438;4.638;6.121;5.275;11.792
1494715357;13.436;4.642;6.110;5.273;11.631
1494715362;13.557;4.688;6.107;5.277;11.597
1494715367;13.410;4.654;6.109;5.267;11.798
1494715372;13.440;4.643;6.112;5.274;11.604
1494715377;13.438;4.642;6.101;5.272;11.626
1494715382;13.575;4.695;6.109;5.268;11.553
1494715387;13.426;4.643;6.115;5.280;11.796
1494715392;13.402;4.637;6.107;5.278;11.616
1494715397;13.572;4.695;6.099;5.277;11.627
1494715403;13.413;4.633;6.104;5.265;11.802
1494715408;13.440;4.644;6.104;5.275;11.609
1494715413;13.467;4.645;6.112;5.277;11.628
1494715418;13.560;4.689;6.111;5.267;11.611
1494715423;13.436;4.638;6.115;5.281;11.772
1494715428;13.436;4.642;6.105;5.273;11.626
1494715433;13.575;4.695;6.104;5.273;11.627
1494715438;13.418;4.634;6.106;5.266;11.799
1494715443;13.440;4.644;6.114;5.275;11.619
1494715448;13.467;4.637;6.115;5.275;11.631
1494715453;13.572;4.694;6.113;5.273;11.682
1494715458;13.437;4.643;6.100;5.277;11.688
1494715463;13.440;4.644;6.110;5.274;11.632
1494715468;13.575;4.696;6.106;5.272;11.632
1494715473;13.440;4.635;6.118;5.267;11.799
1494715478;13.419;4.638;6.104;5.276;11.603
1494715483;13.572;4.643;6.107;5.273;11.609
1494715488;13.427;4.691;6.105;5.264;11.802
1494715493;13.440;4.644;6.099;5.278;11.612
1494715498;13.440;4.644;6.100;5.275;11.627
1494715503;13.575;4.695;6.102;5.271;11.634
1494715508;13.420;4.626;6.126;5.265;11.783
1494715513;13.437;4.643;6.105;5.276;11.633
1494715519;13.557;4.666;6.114;5.275;11.631
1494715524;13.409;4.694;6.104;5.263;11.806
1494715529;13.440;4.643;6.102;5.271;11.621
1494715534;13.439;4.644;6.107;5.272;11.626
1494715539;13.575;4.692;6.165;5.270;11.589
1494715544;13.438;4.643;6.122;5.272;11.795
1494715549;13.420;4.637;6.107;5.274;11.621
1494715554;13.572;4.693;6.115;5.271;11.635
1494715559;13.413;4.657;6.107;5.262;11.799
1494715564;13.441;4.644;6.095;5.271;11.610
1494715569;13.439;4.645;6.113;5.278;11.552
1494715574;13.568;4.694;6.101;5.264;11.608
1494715579;13.419;4.637;6.108;5.278;11.787
1494715584;13.437;4.643;6.092;5.272;11.638
1494715589;13.575;4.696;6.109;5.274;11.628
1494715594;13.414;4.633;6.110;5.263;11.803
1494715599;13.441;4.643;6.109;5.272;11.620
1494715604;13.470;4.638;6.093;5.273;11.626
1494715609;13.567;4.690;6.109;5.268;11.778
1494715614;13.437;4.642;6.099;5.274;11.798
1494715619;13.440;4.644;6.110;5.272;11.624
1494715624;13.575;4.696;6.099;5.274;11.631
