1494705606;13.397;4.638;6.113;5.295;11.718
1494705611;13.550;4.691;6.113;5.266;11.720
1494705616;13.416;4.641;6.108;5.274;11.945
1494705621;13.416;4.641;6.122;5.278;11.727
1494705627;13.553;4.693;6.107;5.277;11.731
1494705632;13.388;4.656;6.113;5.267;11.930
1494705637;13.398;4.635;6.115;5.278;11.654
1494705642;13.400;4.640;6.106;5.276;11.721
1494705647;13.553;4.692;6.112;5.267;11.715
1494705652;13.391;4.633;6.118;5.277;11.933
1494705657;13.412;4.640;6.119;5.275;11.722
1494705662;13.553;4.692;6.120;5.276;11.733
1494705667;13.374;4.627;6.122;5.270;11.918
1494705672;13.413;4.639;6.114;5.276;11.689
1494705677;13.400;4.636;6.112;5.277;11.722
1494705682;13.550;4.689;6.147;5.268;11.758
1494705687;13.413;4.639;6.111;5.277;11.941
1494705692;13.416;4.642;6.114;5.276;11.735
1494705697;13.553;4.692;6.106;5.275;11.731
1494705702;13.398;4.630;6.117;5.265;11.946
1494705707;13.398;4.633;6.110;5.273;11.723
1494705712;13.516;4.639;6.121;5.274;11.690
1494705717;13.548;4.691;6.113;5.263;11.944
1494705722;13.416;4.641;6.112;5.273;11.801
1494705727;13.416;4.640;6.106;5.271;11.733
1494705732;13.553;4.692;6.102;5.271;11.728
1494705738;13.393;4.623;6.120;5.265;11.911
1494705743;13.413;4.641;6.111;5.272;11.731
1494705748;13.538;4.641;6.120;5.272;11.733
1494705753;13.460;4.693;6.106;5.263;11.952
1494705758;13.416;4.641;6.105;5.275;11.700
1494705763;13.416;4.641;6.107;5.273;11.736
1494705768;13.553;4.691;6.144;5.281;11.708
1494705773;13.413;4.631;6.110;5.268;11.932
1494705778;13.398;4.636;6.122;5.275;11.730
1494705783;13.553;4.643;6.108;5.273;11.734
1494705788;13.401;4.692;6.106;5.264;11.951
1494705793;13.417;4.642;6.119;5.275;11.751
1494705798;13.416;4.643;6.120;5.278;11.669
1494705803;13.543;4.693;6.119;5.279;11.736
1494705808;13.402;4.626;6.111;5.268;11.945
1494705813;13.413;4.641;6.117;5.276;11.737
1494705818;13.554;4.640;6.113;5.275;11.668
1494705823;13.384;4.691;6.107;5.264;11.930
1494705828;13.416;4.642;6.107;5.275;11.691
1494705833;13.401;4.640;6.121;5.277;11.733
1494705838;13.536;4.688;6.114;5.272;11.724
1494705843;13.414;4.638;6.113;5.264;11.947
1494705849;13.416;4.642;6.111;5.273;11.733
1494705854;13.554;4.683;6.118;5.275;11.734
1494705859;13.388;4.692;6.111;5.267;11.949
1494705864;13.399;4.637;6.116;5.280;11.683
1494705869;13.397;4.637;6.120;5.277;11.720
1494705874;13.550;4.692;6.118;5.266;11.730
1494705879;13.417;4.642;6.116;5.270;11.948
1494705884;13.416;4.643;6.117;5.275;11.732
1494705889;13.554;4.695;6.111;5.275;11.731
1494705894;13.359;4.644;6.125;5.271;11.896
1494705899;13.392;4.636;6.110;5.281;11.670
1494705904;13.411;4.642;6.118;5.278;11.721
1494705909;13.554;4.694;6.112;5.265;11.736
1494705914;13.417;4.642;6.106;5.276;11.944
1494705919;13.417;4.643;6.102;5.276;11.737
1494705924;13.554;4.692;6.112;5.281;11.685
1494705929;13.389;4.626;6.122;5.273;11.895
1494705934;13.414;4.640;6.107;5.276;11.723
1494705939;13.472;4.644;6.112;5.275;11.731
1494705944;13.554;4.695;6.106;5.267;11.869
1494705949;13.417;4.645;6.119;5.279;11.945
1494705954;13.416;4.644;6.122;5.282;11.684
1494705960;13.550;4.692;6.123;5.283;11.737
1494705965;13.407;4.631;6.114;5.268;11.925
1494705970;13.417;4.642;6.105;5.275;11.733
1494705975;13.506;4.642;6.105;5.277;11.725
1494705980;13.554;4.694;6.118;5.267;11.934
1494705985;13.417;4.642;6.114;5.274;11.895
1494705990;13.398;4.639;6.109;5.275;11.710
1494705995;13.539;4.695;6.106;5.278;11.725
1494706000;13.417;4.632;6.117;5.268;11.944
1494706005;13.417;4.641;6.105;5.275;11.726
1494706010;13.554;4.643;6.122;5.278;11.733
1494706015;13.416;4.694;6.116;5.267;11.924
1494706020;13.402;4.637;6.115;5.277;11.680
1494706025;13.398;4.637;6.105;5.276;11.724
1494706030;13.552;4.694;6.107;5.279;11.730
1494706035;13.417;4.632;6.121;5.267;11.942
1494706040;13.417;4.641;6.120;5.274;11.726
1494706045;13.554;4.641;6.123;5.276;11.724
1494706050;13.367;4.686;6.117;5.268;11.902
1494706055;13.402;4.635;6.124;5.275;11.681
1494706060;13.413;4.642;6.110;5.276;11.732
1494706065;13.554;4.694;6.118;5.271;11.726
1494706071;13.418;4.636;6.125;5.263;11.945
1494706076;13.417;4.642;6.109;5.275;11.731
1494706081;13.524;4.679;6.121;5.278;11.706
1494706086;13.371;4.677;6.115;5.268;11.904
1494706091;13.414;4.641;6.122;5.277;11.691
1494706096;13.416;4.641;6.118;5.277;11.727
1494706101;13.554;4.691;6.107;5.264;11.702
1494706106;13.418;4.642;6.123;5.275;11.938
1494706111;13.414;4.637;6.121;5.281;11.699
1494706116;13.536;4.688;6.116;5.275;11.722
1494706121;13.386;4.637;6.104;5.264;11.950
1494706126;13.417;4.643;6.123;5.277;11.690
1494706131;13.415;4.641;6.113;5.275;11.729
1494706136;13.555;4.693;6.118;5.266;11.941
1494706141;13.418;4.642;6.123;5.290;11.872
1494706146;13.393;4.634;6.113;5.274;11.708
1494706151;13.551;4.692;6.107;5.275;11.718
1494706156;13.402;4.631;6.116;5.267;11.929
1494706161;13.417;4.641;6.104;5.276;11.722
1494706166;13.531;4.642;6.113;5.279;11.726
1494706171;13.543;4.691;6.114;5.265;11.922
1494706177;13.383;4.634;6.109;5.280;11.672
1494706182;13.413;4.639;6.118;5.276;11.726
1494706187;13.554;4.692;6.117;5.276;11.719
1494706192;13.418;4.632;6.125;5.269;11.927
1494706197;13.417;4.642;6.121;5.274;11.712
1494706202;13.554;4.641;6.122;5.275;11.717
1494706207;13.367;4.686;6.124;5.273;11.895
1494706212;13.414;4.640;6.118;5.275;11.683
1494706217;13.416;4.642;6.118;5.276;11.727
1494706222;13.554;4.694;6.116;5.276;11.719
1494706227;13.418;4.632;6.109;5.266;11.927
1494706232;13.417;4.644;6.122;5.277;11.722
1494706237;13.547;4.649;6.134;5.283;11.709
1494706242;13.385;4.691;6.113;5.267;11.914
1494706247;13.418;4.643;6.098;5.279;11.683
1494706252;13.383;4.628;6.179;5.280;11.690
1494706257;13.551;4.692;6.120;5.262;11.709
1494706262;13.418;4.642;6.119;5.269;11.903
1494706267;13.418;4.641;6.114;5.279;11.693
1494706272;13.543;4.692;6.120;5.278;11.699
1494706277;13.378;4.678;6.122;5.270;11.901
1494706282;13.415;4.641;6.126;5.288;11.651
1494706288;13.413;4.642;6.118;5.279;11.706
1494706293;13.554;4.693;6.110;5.266;11.718
1494706298;13.418;4.644;6.126;5.283;11.915
1494706303;13.418;4.644;6.114;5.278;11.716
1494706308;13.532;4.688;6.133;5.280;11.687
1494706313;13.387;4.632;6.119;5.271;11.871
1494706318;13.402;4.643;6.109;5.278;11.676
1494706323;13.423;4.642;6.110;5.277;11.711
1494706328;13.555;4.695;6.115;5.269;11.912
1494706333;13.418;4.642;6.119;5.277;11.888
1494706338;13.418;4.639;6.148;5.281;11.689
1494706343;13.551;4.692;6.107;5.278;11.699
1494706348;13.393;4.625;6.113;5.267;11.909
1494706353;13.418;4.643;6.107;5.279;11.719
1494706358;13.555;4.641;6.114;5.277;11.711
1494706363;13.498;4.694;6.120;5.268;11.913
1494706368;13.418;4.640;6.116;5.281;11.596
1494706373;13.413;4.640;6.122;5.279;11.711
1494706378;13.537;4.687;6.115;5.279;11.710
1494706383;13.415;4.630;6.106;5.271;11.911
1494706388;13.418;4.641;6.111;5.279;11.710
1494706394;13.555;4.640;6.111;5.277;11.710
1494706399;13.389;4.692;6.117;5.269;11.911
1494706404;13.403;4.635;6.106;5.278;11.662
1494706409;13.397;4.635;6.117;5.281;11.678
1494706414;13.551;4.691;6.112;5.270;11.710
1494706419;13.418;4.636;6.109;5.266;11.913
1494706424;13.418;4.642;6.111;5.278;11.717
1494706429;13.555;4.675;6.118;5.275;11.712
1494706434;13.375;4.687;6.119;5.268;11.901
1494706439;13.394;4.635;6.115;5.277;11.651
1494706444;13.414;4.641;6.102;5.277;11.708
1494706449;13.555;4.693;6.106;5.269;11.712
1494706454;13.418;4.641;6.119;5.276;11.914
1494706459;13.418;4.642;6.115;5.279;11.708
1494706464;13.534;4.686;6.118;5.276;11.690
1494706469;13.382;4.622;6.122;5.275;11.880
1494706474;13.415;4.641;6.111;5.276;11.702
1494706479;13.438;4.642;6.111;5.279;11.713
1494706484;13.555;4.692;6.106;5.265;11.857
1494706489;13.418;4.643;6.114;5.280;11.925
1494706494;13.391;4.636;6.119;5.277;11.688
1494706499;13.552;4.691;6.123;5.283;11.699
1494706505;13.406;4.632;6.106;5.269;11.914
1494706510;13.418;4.643;6.111;5.276;11.711
1494706515;13.505;4.643;6.101;5.276;11.712
1494706520;13.555;4.694;6.112;5.268;11.918
1494706525;13.417;4.636;6.122;5.282;11.758
1494706530;13.414;4.643;6.104;5.283;11.683
1494706535;13.543;4.693;6.112;5.277;11.717
1494706540;13.419;4.631;6.123;5.266;11.914
1494706545;13.418;4.642;6.112;5.275;11.711
1494706550;13.555;4.643;6.122;5.278;11.711
1494706555;13.407;4.694;6.130;5.284;11.886
1494706560;13.415;4.640;6.115;5.278;11.672
1494706565;13.399;4.638;6.109;5.279;11.704
1494706570;13.555;4.692;6.110;5.278;11.719
1494706575;13.418;4.632;6.105;5.268;11.917
1494706580;13.418;4.644;6.105;5.279;11.716
1494706585;13.556;4.648;6.113;5.279;11.718
1494706590;13.372;4.692;6.108;5.269;11.914
1494706595;13.401;4.638;6.102;5.277;11.672
1494706600;13.414;4.642;6.111;5.275;11.712
1494706605;13.555;4.694;6.114;5.266;11.715
1494706611;13.419;4.642;6.110;5.267;11.922
1494706616;13.418;4.643;6.096;5.278;11.716
1494706621;13.537;4.688;6.114;5.275;11.702
1494706626;13.376;4.659;6.115;5.267;11.900
1494706631;13.415;4.642;6.113;5.274;11.700
1494706636;13.417;4.644;6.109;5.279;11.720
1494706641;13.556;4.695;6.111;5.266;11.707
1494706646;13.419;4.643;6.110;5.282;11.920
1494706651;13.401;4.637;6.115;5.279;11.702
1494706656;13.538;4.687;6.116;5.277;11.684
1494706661;13.388;4.630;6.109;5.266;11.918
1494706666;13.419;4.643;6.106;5.275;11.710
1494706671;13.471;4.643;6.105;5.277;11.725
1494706676;13.556;4.694;6.115;5.265;11.919
1494706681;13.402;4.635;6.123;5.277;11.839
1494706686;13.381;4.636;6.117;5.278;11.715
1494706691;13.552;4.692;6.118;5.275;11.711
1494706696;13.419;4.632;6.126;5.268;11.923
1494706701;13.419;4.643;6.106;5.275;11.722
1494706706;13.555;4.640;6.108;5.273;11.718
1494706711;13.397;4.682;6.126;5.269;11.882
1494706716;13.411;4.632;6.112;5.284;11.654
1494706721;13.415;4.640;6.119;5.278;11.710
1494706727;13.556;4.692;6.113;5.275;11.716
1494706732;13.419;4.631;6.119;5.267;11.917
1494706737;13.419;4.642;6.115;5.278;11.715
1494706742;13.556;4.665;6.125;5.284;11.681
1494706747;13.387;4.689;6.113;5.272;11.882
1494706752;13.416;4.639;6.103;5.274;11.678
1494706757;13.418;4.642;6.118;5.275;11.720
1494706762;13.556;4.695;6.117;5.265;11.720
1494706767;13.419;4.643;6.105;5.272;11.923
1494706772;13.419;4.642;6.104;5.278;11.691
1494706777;13.541;4.691;6.120;5.278;11.681
1494706782;13.381;4.657;6.117;5.266;11.911
1494706787;13.419;4.643;6.105;5.277;11.684
1494706792;13.417;4.643;6.104;5.280;11.717
1494706797;13.556;4.694;6.117;5.270;11.846
1494706802;13.419;4.643;6.122;5.281;11.924
1494706807;13.404;4.636;6.120;5.277;11.709
1494706812;13.541;4.689;6.105;5.278;11.701
1494706817;13.394;4.633;6.111;5.270;11.911
1494706822;13.419;4.643;6.114;5.279;11.695
1494706827;13.475;4.642;6.122;5.276;11.723
1494706832;13.556;4.695;6.117;5.268;11.915
1494706837;13.402;4.637;6.122;5.281;11.730
1494706843;13.401;4.639;6.111;5.278;11.703
1494706848;13.552;4.693;6.114;5.276;11.721
1494706853;13.390;4.620;6.153;5.275;11.895
1494706858;13.416;4.641;6.120;5.278;11.701
1494706863;13.556;4.641;6.113;5.276;11.714
1494706868;13.408;4.688;6.130;5.269;11.888
1494706873;13.416;4.642;6.114;5.281;11.686
1494706878;13.396;4.638;6.108;5.278;11.702
1494706883;13.553;4.692;6.124;5.287;11.692
1494706888;13.416;4.632;6.116;5.271;11.903
1494706893;13.419;4.642;6.112;5.278;11.712
1494706898;13.556;4.665;6.111;5.279;11.714
1494706903;13.391;4.692;6.112;5.269;11.914
1494706908;13.412;4.630;6.114;5.280;11.654
1494706913;13.415;4.640;6.107;5.278;11.694
1494706918;13.541;4.692;6.113;5.268;11.713
1494706923;13.420;4.642;6.114;5.273;11.909
1494706928;13.419;4.641;6.122;5.276;11.716
1494706933;13.556;4.693;6.122;5.279;11.715
1494706938;13.392;4.673;6.118;5.287;11.869
1494706943;13.416;4.641;6.095;5.277;11.668
1494706948;13.405;4.637;6.112;5.277;11.699
1494706953;13.555;4.695;6.111;5.271;11.720
1494706959;13.420;4.643;6.123;5.281;11.914
1494706964;13.419;4.642;6.107;5.277;11.714
1494706969;13.556;4.694;6.111;5.279;11.704
1494706974;13.381;4.631;6.112;5.272;11.908
1494706979;13.402;4.636;6.110;5.279;11.706
1494706984;13.457;4.640;6.108;5.277;11.709
1494706989;13.556;4.694;6.114;5.266;11.895
1494706994;13.420;4.643;6.107;5.278;11.908
1494706999;13.419;4.642;6.116;5.275;11.717
1494707004;13.538;4.688;6.118;5.275;11.700
1494707009;13.403;4.626;6.128;5.268;11.888
1494707014;13.417;4.642;6.107;5.278;11.719
1494707019;13.556;4.642;6.106;5.277;11.720
1494707024;13.430;4.693;6.114;5.268;11.916
1494707029;13.420;4.643;6.104;5.278;11.724
1494707034;13.401;4.635;6.104;5.280;11.696
1494707039;13.523;4.686;6.117;5.284;11.690
1494707044;13.417;4.631;6.110;5.271;11.904
1494707049;13.420;4.642;6.119;5.277;11.716
1494707054;13.556;4.641;6.122;5.276;11.712
1494707059;13.531;4.692;6.107;5.266;11.909
1494707064;13.400;4.635;6.127;5.281;11.840
1494707069;13.412;4.630;6.111;5.282;11.686
1494707075;13.553;4.691;6.112;5.278;11.696
1494707080;13.420;4.631;6.120;5.266;11.915
1494707085;13.420;4.640;6.104;5.275;11.711
1494707090;13.557;4.641;6.110;5.276;11.708
1494707095;13.405;4.688;6.125;5.271;11.875
1494707100;13.417;4.641;6.112;5.281;11.651
1494707105;13.404;4.637;6.105;5.279;11.696
1494707110;13.557;4.695;6.111;5.275;11.709
1494707115;13.420;4.636;6.118;5.270;11.902
1494707120;13.420;4.643;6.115;5.278;11.710
1494707125;13.557;4.665;6.117;5.283;11.674
1494707130;13.388;4.691;6.104;5.268;11.892
1494707135;13.403;4.636;6.113;5.276;11.680
1494707140;13.418;4.641;6.106;5.275;11.711
1494707145;13.557;4.692;6.106;5.262;11.709
1494707150;13.420;4.642;6.123;5.272;11.906
1494707155;13.420;4.642;6.122;5.277;11.699
1494707160;13.540;4.689;6.111;5.279;11.686
1494707165;13.378;4.636;6.115;5.270;11.890
1494707170;13.417;4.641;6.122;5.277;11.669
1494707175;13.418;4.642;6.108;5.276;11.700
1494707180;13.557;4.692;6.113;5.266;11.794
1494707185;13.421;4.642;6.122;5.279;11.902
1494707191;13.405;4.637;6.120;5.279;11.698
1494707196;13.536;4.686;6.124;5.277;11.689
1494707201;13.403;4.628;6.113;5.266;11.906
1494707206;13.420;4.640;6.117;5.275;11.696
1494707211;13.538;4.641;6.105;5.277;11.706
1494707216;13.523;4.691;6.111;5.266;11.897
1494707221;13.403;4.634;6.117;5.282;11.781
1494707226;13.401;4.634;6.118;5.282;11.682
1494707231;13.554;4.690;6.106;5.278;11.698
1494707236;13.419;4.629;6.123;5.269;11.896
1494707241;13.421;4.640;6.117;5.276;11.700
1494707246;13.557;4.638;6.114;5.275;11.699
1494707251;13.456;4.683;6.127;5.270;11.867
1494707256;13.406;4.629;6.108;5.283;11.647
1494707261;13.416;4.639;6.120;5.279;11.687
1494707266;13.557;4.691;6.113;5.278;11.698
1494707271;13.421;4.629;6.102;5.268;11.890
1494707276;13.420;4.640;6.122;5.278;11.703
1494707281;13.557;4.637;6.149;5.285;11.685
1494707286;13.388;4.688;6.192;5.270;11.866
1494707291;13.417;4.639;6.106;5.278;11.676
1494707296;13.419;4.640;6.109;5.279;11.702
1494707301;13.557;4.691;6.116;5.276;11.697
1494707307;13.421;4.631;6.113;5.266;11.892
1494707312;13.420;4.640;6.110;5.277;11.695
1494707317;13.540;4.659;6.104;5.282;11.698
1494707322;13.389;4.689;6.108;5.269;11.895
1494707327;13.421;4.638;6.119;5.275;11.661
1494707332;13.419;4.639;6.123;5.278;11.699
1494707337;13.557;4.691;6.115;5.270;11.695
1494707342;13.421;4.640;6.125;5.274;11.892
1494707347;13.406;4.634;6.108;5.283;11.685
1494707352;13.543;4.690;6.117;5.280;11.685
1494707357;13.393;4.653;6.107;5.268;11.892
1494707362;13.421;4.640;6.105;5.280;11.658
1494707367;13.419;4.639;6.108;5.277;11.699
1494707372;13.557;4.690;6.114;5.269;11.694
1494707377;13.403;4.633;6.114;5.283;11.871
1494707382;13.406;4.638;6.103;5.278;11.689
1494707387;13.557;4.691;6.110;5.279;11.696
1494707392;13.400;4.628;6.117;5.270;11.893
1494707397;13.421;4.639;6.119;5.278;11.689
1494707402;13.433;4.638;6.121;5.276;11.702
1494707407;13.544;4.681;6.123;5.272;11.715
1494707412;13.403;4.635;6.114;5.280;11.783
1494707417;13.420;4.639;6.115;5.276;11.702
1494707423;13.557;4.690;6.108;5.276;11.698
1494707428;13.411;4.628;6.111;5.268;11.893
1494707433;13.421;4.640;6.127;5.279;11.702
1494707438;13.557;4.637;6.141;5.282;11.675
1494707443;13.496;4.685;6.111;5.269;11.886
1494707448;13.420;4.640;6.116;5.280;11.665
1494707453;13.419;4.626;6.154;5.294;11.610
1494707458;13.546;4.689;6.116;5.278;11.692
1494707463;13.421;4.629;6.121;5.268;11.898
1494707468;13.421;4.638;6.118;5.279;11.596
1494707473;13.551;4.638;6.105;5.278;11.713
1494707478;13.377;4.684;6.121;5.271;11.869
1494707483;13.417;4.639;6.120;5.281;11.669
1494707488;13.405;4.634;6.122;5.278;11.693
1494707493;13.556;4.690;6.106;5.270;11.694
1494707498;13.421;4.633;6.110;5.264;11.898
1494707503;13.421;4.639;6.116;5.277;11.713
1494707508;13.558;4.682;6.120;5.279;11.659
1494707513;13.389;4.684;6.107;5.269;11.890
1494707518;13.404;4.634;6.125;5.281;11.662
1494707523;13.416;4.639;6.114;5.279;11.701
1494707528;13.557;4.692;6.111;5.270;11.694
1494707533;13.421;4.640;6.106;5.283;11.891
1494707539;13.421;4.639;6.104;5.278;11.669
1494707544;13.540;4.688;6.119;5.277;11.695
1494707549;13.376;4.623;6.120;5.273;11.863
1494707554;13.418;4.640;6.106;5.279;11.686
1494707559;13.443;4.640;6.117;5.278;11.725
1494707564;13.558;4.691;6.117;5.268;11.840
1494707569;13.421;4.640;6.114;5.279;11.900
1494707574;13.403;4.632;6.110;5.276;11.698
1494707579;13.532;4.685;6.112;5.276;11.678
1494707584;13.412;4.628;6.111;5.265;11.891
1494707589;13.421;4.640;6.107;5.275;11.712
1494707594;13.558;4.640;6.114;5.275;11.698
1494707599;13.509;4.690;6.106;5.265;11.901
1494707604;13.402;4.633;6.117;5.280;11.737
1494707609;13.407;4.628;6.121;5.280;11.685
1494707614;13.555;4.690;6.114;5.279;11.689
1494707619;13.422;4.629;6.113;5.270;11.896
1494707624;13.421;4.639;6.109;5.277;11.710
1494707629;13.558;4.639;6.119;5.277;11.704
1494707634;13.480;4.683;6.108;5.268;11.869
1494707639;13.418;4.635;6.111;5.283;11.730
1494707644;13.418;4.638;6.108;5.279;11.701
1494707649;13.558;4.690;6.114;5.278;11.698
1494707655;13.421;4.628;6.124;5.268;11.896
1494707660;13.421;4.639;6.122;5.278;11.699
1494707665;13.551;4.630;6.108;5.283;11.682
1494707670;13.389;4.689;6.106;5.273;11.844
1494707675;13.418;4.639;6.109;5.279;11.654
1494707680;13.420;4.639;6.105;5.277;11.692
1494707685;13.558;4.692;6.112;5.268;11.693
1494707690;13.421;4.639;6.107;5.266;11.890
1494707695;13.421;4.641;6.120;5.290;11.685
1494707700;13.555;4.691;6.104;5.280;11.676
1494707705;13.376;4.667;6.108;5.270;11.890
1494707710;13.422;4.641;6.114;5.278;11.661
1494707715;13.420;4.640;6.122;5.276;11.718
1494707720;13.558;4.691;6.113;5.266;11.729
1494707725;13.422;4.641;6.106;5.284;11.846
1494707730;13.407;4.640;6.117;5.279;11.685
1494707735;13.544;4.687;6.114;5.280;11.698
1494707740;13.392;4.630;6.112;5.269;11.888
1494707745;13.422;4.641;6.106;5.279;11.695
1494707750;13.424;4.641;6.124;5.279;11.692
1494707755;13.558;4.691;6.109;5.268;11.886
1494707760;13.404;4.634;6.110;5.281;11.899
1494707765;13.404;4.635;6.125;5.282;11.681
1494707771;13.555;4.691;6.117;5.281;11.693
1494707776;13.409;4.630;6.116;5.270;11.888
1494707781;13.422;4.641;6.112;5.279;11.689
1494707786;13.548;4.640;6.121;5.278;11.686
1494707791;13.511;4.685;6.123;5.271;11.869
1494707796;13.405;4.635;6.109;5.284;11.657
1494707801;13.417;4.641;6.110;5.282;11.709
1494707806;13.558;4.692;6.107;5.283;11.695
1494707811;13.421;4.630;6.108;5.269;11.889
1494707816;13.422;4.641;6.107;5.279;11.713
1494707821;13.529;4.639;6.121;5.282;11.678
1494707826;13.371;4.686;6.108;5.273;11.868
1494707831;13.419;4.641;6.121;5.283;11.657
1494707836;13.421;4.641;6.118;5.282;11.692
1494707841;13.558;4.692;6.107;5.271;11.694
1494707846;13.422;4.640;6.126;5.276;11.885
1494707851;13.422;4.636;6.140;5.285;11.682
1494707856;13.544;4.663;6.120;5.282;11.672
1494707861;13.390;4.690;6.112;5.272;11.886
1494707866;13.422;4.641;6.121;5.282;11.651
1494707871;13.405;4.639;6.113;5.282;11.690
1494707876;13.558;4.689;6.116;5.270;11.691
1494707881;13.422;4.640;6.110;5.283;11.854
1494707886;13.418;4.639;6.119;5.289;11.667
1494707892;13.555;4.690;6.104;5.280;11.692
1494707897;13.394;4.629;6.108;5.269;11.885
1494707902;13.421;4.639;6.123;5.277;11.674
1494707907;13.436;4.640;6.114;5.278;11.688
1494707912;13.558;4.691;6.108;5.270;11.771
1494707917;13.404;4.637;6.111;5.282;11.855
1494707922;13.407;4.638;6.106;5.280;11.689
1494707927;13.559;4.691;6.111;5.278;11.688
1494707932;13.420;4.630;6.121;5.270;11.889
1494707937;13.422;4.639;6.121;5.278;11.689
1494707942;13.559;4.640;6.115;5.279;11.692
1494707947;13.495;4.685;6.101;5.269;11.886
1494707952;13.405;4.635;6.123;5.282;11.789
1494707957;13.422;4.639;6.103;5.280;11.691
1494707962;13.559;4.691;6.106;5.278;11.684
1494707967;13.422;4.629;6.115;5.271;11.886
1494707972;13.422;4.639;6.122;5.279;11.694
1494707977;13.535;4.631;6.110;5.283;11.673
1494707982;13.376;4.684;6.111;5.271;11.886
1494707987;13.419;4.639;6.122;5.282;11.658
1494707992;13.421;4.639;6.119;5.281;11.693
1494707997;13.559;4.690;6.112;5.272;11.687
1494708002;13.422;4.635;6.108;5.266;11.885
1494708008;13.402;4.628;6.111;5.279;11.663
1494708013;13.542;4.675;6.109;5.280;11.688
1494708018;13.391;4.682;6.109;5.270;11.892
1494708023;13.422;4.639;6.119;5.279;11.650
1494708028;13.421;4.638;6.107;5.279;11.690
1494708033;13.559;4.689;6.114;5.268;11.694
1494708038;13.423;4.636;6.134;5.289;11.842
1494708043;13.406;4.632;6.108;5.281;11.682
1494708048;13.556;4.688;6.122;5.278;11.694
1494708053;13.395;4.628;6.146;5.274;11.847
1494708058;13.408;4.635;6.117;5.282;11.659
1494708063;13.414;4.640;6.112;5.282;11.694
1494708068;13.559;4.690;6.106;5.275;11.827
1494708073;13.411;4.637;6.114;5.282;11.886
1494708078;13.382;4.623;6.159;5.285;11.667
1494708083;13.556;4.689;6.101;5.280;11.686
1494708088;13.402;4.623;6.130;5.274;11.880
1494708093;13.419;4.638;6.120;5.283;11.691
1494708098;13.559;4.638;6.111;5.282;11.686
1494708103;13.483;4.688;6.107;5.270;11.883
1494708108;13.423;4.637;6.113;5.281;11.642
1494708113;13.407;4.636;6.111;5.277;11.685
1494708119;13.535;4.681;6.114;5.280;11.661
1494708124;13.420;4.626;6.106;5.270;11.884
1494708129;13.422;4.638;6.102;5.280;11.694
1494708134;13.559;4.646;6.118;5.279;11.686
1494708139;13.394;4.690;6.106;5.272;11.881
1494708144;13.408;4.632;6.113;5.281;11.642
1494708149;13.406;4.629;6.121;5.285;11.659
1494708154;13.556;4.688;6.116;5.269;11.685
1494708159;13.422;4.637;6.115;5.272;11.882
1494708164;13.422;4.638;6.115;5.278;11.685
1494708169;13.559;4.691;6.114;5.279;11.688
1494708174;13.380;4.651;6.127;5.275;11.864
1494708179;13.419;4.636;6.144;5.285;11.608
1494708184;13.418;4.638;6.112;5.281;11.685
1494708189;13.559;4.690;6.112;5.269;11.687
1494708194;13.423;4.638;6.106;5.283;11.882
1494708199;13.422;4.638;6.117;5.280;11.683
1494708204;13.540;4.682;6.125;5.283;11.660
1494708209;13.393;4.627;6.110;5.278;11.850
1494708214;13.419;4.637;6.106;5.282;11.665
1494708219;13.477;4.637;6.104;5.281;11.683
1494708224;13.559;4.689;6.112;5.273;11.815
1494708229;13.423;4.640;6.118;5.285;11.676
1494708235;13.406;4.628;6.116;5.286;11.685
1494708240;13.556;4.688;6.119;5.280;11.671
1494708245;13.405;4.622;6.115;5.271;11.876
1494708250;13.422;4.638;6.109;5.280;11.689
1494708255;13.559;4.639;6.112;5.283;11.692
1494708260;13.450;4.690;6.113;5.272;11.881
1494708265;13.423;4.637;6.118;5.286;11.629
1494708270;13.419;4.636;6.104;5.277;11.682
1494708275;13.541;4.682;6.112;5.280;11.685
1494708280;13.420;4.629;6.117;5.270;11.880
1494708285;13.423;4.640;6.104;5.282;11.689
1494708290;13.559;4.667;6.107;5.279;11.684
1494708295;13.395;4.690;6.098;5.272;11.845
1494708300;13.409;4.636;6.102;5.278;11.646
1494708305;13.408;4.632;6.118;5.281;11.668
1494708310;13.556;4.688;6.105;5.269;11.690
1494708315;13.423;4.636;6.112;5.270;11.879
1494708320;13.422;4.639;6.109;5.281;11.687
1494708325;13.559;4.685;6.110;5.280;11.685
1494708330;13.377;4.676;6.118;5.270;11.875
1494708335;13.405;4.632;6.109;5.283;11.624
1494708340;13.418;4.638;6.115;5.282;11.687
1494708345;13.560;4.690;6.110;5.269;11.678
1494708351;13.423;4.638;6.114;5.283;11.880
1494708356;13.422;4.639;6.109;5.278;11.684
1494708361;13.542;4.685;6.112;5.280;11.681
1494708366;13.380;4.620;6.121;5.274;11.847
1494708371;13.420;4.638;6.106;5.280;11.676
1494708376;13.462;4.638;6.103;5.277;11.684
1494708381;13.560;4.690;6.108;5.269;11.850
1494708386;13.423;4.639;6.122;5.281;11.892
1494708391;13.404;4.634;6.112;5.282;11.646
1494708396;13.556;4.687;6.161;5.285;11.659
1494708401;13.420;4.627;6.115;5.271;11.876
1494708406;13.423;4.638;6.108;5.279;11.686
1494708411;13.560;4.639;6.118;5.280;11.685
1494708416;13.440;4.691;6.112;5.271;11.880
1494708421;13.417;4.631;6.110;5.287;11.629
1494708426;13.419;4.638;6.109;5.299;11.659
