1494673205;13.412;4.636;6.114;5.261;11.742
1494673210;13.533;4.680;6.106;5.257;11.761
1494673216;13.409;4.622;6.120;5.249;11.960
1494673221;13.413;4.634;6.127;5.259;11.764
1494673226;13.550;4.635;6.125;5.261;11.770
1494673231;13.427;4.685;6.107;5.250;11.961
1494673236;13.413;4.634;6.120;5.260;11.737
1494673241;13.400;4.633;6.114;5.267;11.768
1494673246;13.535;4.679;6.117;5.263;11.760
1494673251;13.409;4.623;6.100;5.249;11.965
1494673256;13.413;4.634;6.110;5.256;11.770
1494673261;13.550;4.652;6.113;5.255;11.773
1494673266;13.384;4.684;6.116;5.246;11.965
1494673271;13.394;4.626;6.126;5.259;11.711
1494673276;13.408;4.631;6.113;5.257;11.767
1494673281;13.550;4.684;6.112;5.247;11.769
1494673286;13.413;4.632;6.126;5.254;11.958
1494673291;13.413;4.633;6.115;5.257;11.766
1494673296;13.550;4.684;6.110;5.258;11.771
1494673301;13.369;4.613;6.120;5.252;11.957
1494673306;13.410;4.632;6.120;5.256;11.739
1494673311;13.407;4.633;6.124;5.256;11.766
1494673316;13.550;4.684;6.118;5.249;11.866
1494673321;13.413;4.632;6.117;5.257;11.970
1494673326;13.413;4.633;6.120;5.256;11.769
1494673332;13.550;4.682;6.139;5.256;11.747
1494673337;13.396;4.619;6.106;5.246;11.958
1494673342;13.413;4.632;6.110;5.256;11.766
1494673347;13.550;4.632;6.123;5.255;11.765
1494673352;13.494;4.682;6.119;5.246;11.960
1494673357;13.413;4.632;6.125;5.256;11.804
1494673362;13.412;4.633;6.113;5.257;11.750
1494673367;13.535;4.678;6.108;5.258;11.752
1494673372;13.413;4.622;6.111;5.249;11.961
1494673377;13.413;4.632;6.121;5.258;11.772
1494673382;13.550;4.634;6.108;5.258;11.771
1494673387;13.383;4.684;6.107;5.250;11.960
1494673392;13.413;4.633;6.112;5.256;11.732
1494673397;13.367;4.626;6.116;5.260;11.751
1494673402;13.547;4.683;6.113;5.250;11.763
1494673407;13.413;4.627;6.117;5.247;11.963
1494673412;13.413;4.633;6.117;5.258;11.770
1494673417;13.550;4.682;6.125;5.258;11.769
1494673422;13.384;4.669;6.106;5.247;11.963
1494673427;13.413;4.631;6.158;5.259;11.690
1494673432;13.408;4.632;6.109;5.257;11.770
1494673437;13.550;4.685;6.106;5.247;11.756
1494673442;13.413;4.634;6.126;5.261;11.966
1494673448;13.413;4.633;6.118;5.258;11.775
1494673453;13.549;4.685;6.108;5.257;11.767
1494673458;13.384;4.622;6.117;5.248;11.965
1494673463;13.396;4.628;6.119;5.258;11.744
1494673468;13.433;4.630;6.108;5.258;11.773
1494673473;13.549;4.684;6.107;5.248;11.963
1494673478;13.413;4.633;6.113;5.258;11.901
1494673483;13.411;4.634;6.111;5.255;11.774
1494673488;13.550;4.685;6.106;5.256;11.766
1494673493;13.394;4.617;6.134;5.250;11.956
1494673498;13.409;4.631;6.122;5.258;11.766
1494673503;13.550;4.632;6.109;5.258;11.771
1494673508;13.443;4.683;6.118;5.247;11.963
1494673513;13.413;4.633;6.104;5.258;11.735
1494673518;13.412;4.633;6.126;5.257;11.771
1494673523;13.536;4.678;6.146;5.255;11.757
1494673528;13.409;4.623;6.122;5.248;11.961
1494673533;13.413;4.633;6.108;5.258;11.771
1494673538;13.550;4.662;6.102;5.257;11.771
1494673543;13.383;4.681;6.106;5.245;11.964
1494673548;13.413;4.631;6.115;5.253;11.743
1494673553;13.411;4.630;6.124;5.257;11.733
1494673558;13.535;4.679;6.098;5.248;11.767
1494673564;13.413;4.630;6.111;5.262;11.962
1494673569;13.412;4.631;6.126;5.256;11.773
1494673574;13.550;4.681;6.108;5.256;11.766
1494673579;13.384;4.619;6.106;5.248;11.962
1494673584;13.413;4.630;6.110;5.256;11.755
1494673589;13.435;4.625;6.123;5.257;11.761
1494673594;13.550;4.682;6.110;5.247;11.874
1494673599;13.413;4.631;6.111;5.258;11.957
1494673604;13.412;4.630;6.125;5.254;11.764
1494673609;13.550;4.682;6.119;5.254;11.769
1494673614;13.412;4.619;6.117;5.247;11.957
1494673619;13.394;4.626;6.119;5.258;11.767
1494673624;13.546;4.629;6.113;5.256;11.769
1494673629;13.416;4.682;6.109;5.248;11.957
1494673634;13.413;4.630;6.122;5.257;11.730
1494673639;13.411;4.631;6.114;5.255;11.762
1494673644;13.550;4.682;6.111;5.259;11.766
1494673649;13.407;4.618;6.116;5.277;11.960
1494673654;13.396;4.630;6.114;5.258;11.765
1494673659;13.505;4.636;6.133;5.271;11.641
1494673664;13.379;4.681;6.109;5.250;11.955
1494673669;13.413;4.631;6.111;5.258;11.733
1494673674;13.411;4.631;6.117;5.258;11.733
1494673679;13.504;4.677;6.116;5.242;11.761
1494673685;13.409;4.630;6.123;5.251;11.960
1494673690;13.411;4.631;6.111;5.253;11.765
1494673695;13.550;4.682;6.113;5.255;11.770
1494673700;13.380;4.662;6.109;5.247;11.959
1494673705;13.413;4.631;6.117;5.255;11.737
1494673710;13.410;4.631;6.116;5.257;11.763
1494673715;13.546;4.681;6.109;5.248;11.820
1494673720;13.413;4.631;6.110;5.260;11.958
1494673725;13.411;4.631;6.115;5.257;11.760
1494673730;13.549;4.682;6.106;5.258;11.766
1494673735;13.389;4.621;6.112;5.249;11.956
1494673740;13.413;4.632;6.110;5.260;11.765
1494673745;13.470;4.631;6.115;5.259;11.766
1494673750;13.546;4.681;6.112;5.247;11.941
1494673755;13.409;4.630;6.122;5.258;11.939
1494673760;13.406;4.629;6.115;5.256;11.768
1494673765;13.546;4.681;6.109;5.256;11.764
1494673770;13.409;4.619;6.124;5.249;11.959
1494673775;13.412;4.631;6.109;5.257;11.768
1494673780;13.549;4.631;6.114;5.255;11.766
1494673785;13.435;4.681;6.120;5.245;11.961
1494673790;13.412;4.631;6.112;5.256;11.734
1494673795;13.411;4.631;6.115;5.255;11.769
1494673801;13.549;4.683;6.117;5.259;11.769
1494673806;13.412;4.621;6.125;5.248;11.962
1494673811;13.412;4.633;6.119;5.258;11.762
1494673816;13.549;4.648;6.119;5.257;11.754
1494673821;13.380;4.682;6.122;5.251;11.956
1494673826;13.413;4.632;6.126;5.256;11.732
1494673831;13.410;4.630;6.108;5.255;11.762
1494673836;13.549;4.683;6.109;5.246;11.761
1494673841;13.413;4.632;6.128;5.259;11.961
1494673846;13.411;4.631;6.121;5.258;11.765
1494673851;13.549;4.682;6.122;5.256;11.763
1494673856;13.384;4.625;6.120;5.247;11.966
1494673861;13.412;4.632;6.110;5.257;11.734
1494673866;13.407;4.631;6.119;5.258;11.754
1494673871;13.549;4.682;6.119;5.250;11.756
1494673876;13.412;4.631;6.124;5.258;11.969
1494673881;13.409;4.630;6.117;5.255;11.764
1494673886;13.549;4.681;6.100;5.254;11.766
1494673891;13.401;4.619;6.114;5.246;11.955
1494673896;13.412;4.630;6.116;5.256;11.765
1494673901;13.549;4.630;6.125;5.257;11.762
1494673906;13.493;4.682;6.102;5.247;11.958
1494673911;13.413;4.632;6.106;5.260;11.731
1494673917;13.411;4.631;6.107;5.259;11.762
1494673922;13.549;4.682;6.116;5.257;11.765
1494673927;13.412;4.620;6.118;5.247;11.959
1494673932;13.412;4.631;6.122;5.256;11.764
1494673937;13.549;4.631;6.127;5.266;11.760
1494673942;13.379;4.681;6.107;5.248;11.957
1494673947;13.392;4.626;6.117;5.261;11.721
1494673952;13.408;4.630;6.118;5.258;11.761
1494673957;13.549;4.682;6.113;5.250;11.768
1494673962;13.411;4.625;6.124;5.244;11.956
1494673967;13.412;4.631;6.113;5.254;11.765
1494673972;13.549;4.660;6.108;5.256;11.756
1494673977;13.333;4.666;6.255;5.271;11.946
1494673982;13.397;4.626;6.116;5.285;11.647
1494673987;13.393;4.626;6.123;5.258;11.761
1494673992;13.549;4.682;6.111;5.247;11.760
1494673997;13.411;4.628;6.120;5.243;11.965
1494674002;13.412;4.631;6.122;5.256;11.761
1494674007;13.549;4.680;6.115;5.262;11.734
1494674012;13.375;4.669;6.107;5.248;11.954
1494674017;13.397;4.627;6.111;5.259;11.712
1494674022;13.406;4.630;6.117;5.255;11.761
1494674027;13.549;4.683;6.112;5.246;11.749
1494674033;13.412;4.632;6.113;5.263;11.954
1494674038;13.411;4.633;6.115;5.258;11.763
1494674043;13.534;4.678;6.124;5.258;11.757
1494674048;13.366;4.620;6.123;5.246;11.952
1494674053;13.407;4.631;6.113;5.255;11.750
1494674058;13.405;4.632;6.126;5.257;11.763
1494674063;13.545;4.683;6.118;5.247;11.853
1494674068;13.412;4.632;6.113;5.255;11.957
1494674073;13.411;4.633;6.125;5.256;11.765
1494674078;13.548;4.685;6.105;5.257;11.764
1494674083;13.402;4.622;6.112;5.246;11.956
1494674088;13.411;4.632;6.126;5.254;11.767
1494674093;13.533;4.633;6.120;5.256;11.744
1494674098;13.504;4.678;6.124;5.248;11.953
1494674103;13.396;4.627;6.118;5.257;11.831
1494674108;13.411;4.634;6.125;5.258;11.768
1494674113;13.549;4.683;6.122;5.256;11.766
1494674118;13.411;4.622;6.123;5.246;11.960
1494674123;13.411;4.633;6.126;5.256;11.767
1494674128;13.531;4.625;6.117;5.263;11.759
1494674133;13.378;4.682;6.115;5.247;11.954
1494674138;13.381;4.625;6.120;5.259;11.733
1494674143;13.407;4.632;6.126;5.259;11.767
1494674149;13.548;4.685;6.112;5.259;11.766
1494674154;13.411;4.623;6.119;5.250;11.961
1494674159;13.411;4.632;6.127;5.256;11.763
1494674164;13.548;4.661;6.114;5.255;11.760
1494674169;13.368;4.666;6.115;5.252;11.952
1494674174;13.408;4.632;6.116;5.258;11.736
1494674179;13.410;4.633;6.124;5.256;11.765
1494674184;13.548;4.683;6.115;5.246;11.770
1494674189;13.411;4.631;6.112;5.257;11.959
1494674194;13.411;4.633;6.111;5.257;11.767
1494674199;13.547;4.681;6.128;5.265;11.681
1494674204;13.367;4.619;6.108;5.244;11.961
1494674209;13.411;4.632;6.118;5.256;11.734
1494674214;13.407;4.633;6.114;5.257;11.771
1494674219;13.548;4.683;6.121;5.248;11.773
1494674224;13.411;4.632;6.122;5.259;11.916
1494674229;13.411;4.631;6.109;5.255;11.775
1494674234;13.531;4.676;6.111;5.255;11.764
1494674239;13.392;4.621;6.111;5.249;11.959
1494674244;13.411;4.632;6.123;5.258;11.758
1494674249;13.501;4.632;6.120;5.256;11.765
1494674254;13.546;4.683;6.120;5.246;11.960
1494674260;13.409;4.631;6.122;5.259;11.731
1494674265;13.378;4.621;6.134;5.268;11.759
1494674270;13.533;4.677;6.115;5.255;11.770
1494674275;13.411;4.620;6.114;5.248;11.960
1494674280;13.408;4.632;6.118;5.258;11.771
1494674285;13.548;4.632;6.128;5.255;11.766
1494674290;13.403;4.683;6.116;5.249;11.961
1494674295;13.410;4.632;6.132;5.271;11.680
1494674300;13.386;4.621;6.130;5.265;11.717
1494674305;13.530;4.677;6.124;5.260;11.778
1494674310;13.407;4.620;6.113;5.247;11.965
1494674315;13.410;4.631;6.121;5.255;11.770
1494674320;13.548;4.643;6.110;5.256;11.768
1494674325;13.381;4.682;6.112;5.246;11.963
1494674330;13.390;4.624;6.120;5.255;11.703
1494674335;13.391;4.623;6.116;5.255;11.756
1494674340;13.545;4.680;6.114;5.245;11.774
1494674345;13.410;4.631;6.127;5.256;11.964
1494674350;13.410;4.631;6.111;5.252;11.771
1494674355;13.548;4.683;6.107;5.254;11.775
1494674360;13.362;4.639;6.112;5.250;11.962
1494674365;13.369;4.624;6.129;5.257;11.725
1494674370;13.405;4.629;6.123;5.253;11.759
1494674376;13.548;4.682;6.110;5.246;11.813
1494674381;13.411;4.631;6.114;5.257;11.968
1494674386;13.410;4.630;6.118;5.253;11.774
1494674391;13.548;4.679;6.126;5.258;11.762
1494674396;13.382;4.613;6.120;5.253;11.955
1494674401;13.407;4.631;6.112;5.255;11.768
1494674406;13.433;4.631;6.111;5.255;11.772
1494674411;13.548;4.683;6.117;5.245;11.962
1494674416;13.410;4.631;6.117;5.257;11.919
1494674421;13.410;4.631;6.123;5.260;11.738
1494674426;13.536;4.681;6.106;5.264;11.772
1494674431;13.404;4.618;6.125;5.247;11.964
1494674436;13.410;4.630;6.110;5.254;11.772
1494674441;13.548;4.630;6.114;5.253;11.776
1494674446;13.430;4.682;6.108;5.244;11.964
1494674451;13.410;4.631;6.112;5.255;11.752
1494674456;13.391;4.626;6.122;5.256;11.759
1494674461;13.530;4.680;6.110;5.256;11.776
1494674466;13.410;4.620;6.123;5.244;11.965
1494674471;13.410;4.630;6.113;5.252;11.773
1494674476;13.548;4.631;6.127;5.252;11.777
1494674481;13.380;4.680;6.118;5.241;11.963
1494674486;13.392;4.623;6.119;5.255;11.726
1494674492;13.391;4.625;6.117;5.253;11.770
1494674497;13.547;4.683;6.119;5.247;11.768
1494674502;13.410;4.628;6.127;5.244;11.965
1494674507;13.410;4.632;6.125;5.256;11.770
1494674512;13.548;4.683;6.120;5.255;11.780
1494674517;13.364;4.655;6.115;5.247;11.953
1494674522;13.407;4.630;6.133;5.253;11.732
1494674527;13.409;4.631;6.111;5.256;11.760
1494674532;13.517;4.677;6.117;5.245;11.772
1494674537;13.407;4.629;6.124;5.257;11.964
1494674542;13.406;4.631;6.119;5.252;11.768
1494674547;13.547;4.683;6.112;5.254;11.779
1494674552;13.382;4.620;6.113;5.243;11.966
1494674557;13.410;4.630;6.118;5.250;11.757
1494674562;13.436;4.625;6.134;5.254;11.754
1494674567;13.530;4.677;6.115;5.244;11.808
1494674572;13.407;4.630;6.111;5.252;11.970
1494674577;13.409;4.628;6.125;5.250;11.773
1494674582;13.547;4.681;6.110;5.252;11.774
1494674587;13.397;4.620;6.115;5.245;11.968
1494674592;13.410;4.633;6.118;5.268;11.759
1494674597;13.519;4.624;6.123;5.252;11.756
1494674602;13.502;4.681;6.121;5.242;11.967
1494674608;13.410;4.632;6.127;5.254;11.916
1494674613;13.409;4.632;6.121;5.254;11.774
1494674618;13.547;4.684;6.112;5.253;11.773
1494674623;13.410;4.620;6.130;5.242;11.962
1494674628;13.391;4.625;6.128;5.256;11.777
1494674633;13.544;4.629;6.115;5.252;11.785
1494674638;13.380;4.683;6.109;5.245;11.963
1494674643;13.410;4.633;6.109;5.256;11.749
1494674648;13.409;4.631;6.112;5.255;11.772
1494674653;13.548;4.683;6.107;5.245;11.779
1494674658;13.363;4.620;6.129;5.246;11.945
1494674663;13.406;4.630;6.114;5.254;11.774
1494674668;13.547;4.683;6.121;5.255;11.763
1494674673;13.381;4.656;6.121;5.246;11.966
1494674678;13.409;4.631;6.112;5.253;11.752
1494674683;13.407;4.631;6.120;5.252;11.773
1494674688;13.547;4.677;6.114;5.249;11.786
1494674693;13.406;4.630;6.121;5.261;11.959
1494674698;13.409;4.631;6.122;5.254;11.769
1494674703;13.547;4.682;6.119;5.251;11.776
1494674708;13.387;4.620;6.122;5.242;11.964
1494674713;13.409;4.621;6.126;5.258;11.763
1494674718;13.485;4.630;6.118;5.274;11.719
1494674724;13.544;4.681;6.119;5.242;11.965
1494674729;13.410;4.631;6.110;5.253;11.859
1494674734;13.408;4.631;6.127;5.253;11.771
1494674739;13.547;4.682;6.110;5.254;11.774
1494674744;13.410;4.620;6.117;5.244;11.967
1494674749;13.409;4.631;6.120;5.252;11.777
1494674754;13.529;4.624;6.118;5.251;11.768
1494674759;13.413;4.682;6.110;5.244;11.963
1494674764;13.409;4.632;6.127;5.256;11.753
1494674769;13.408;4.633;6.123;5.255;11.780
1494674774;13.547;4.683;6.115;5.249;11.771
1494674779;13.410;4.625;6.126;5.242;11.965
1494674784;13.393;4.626;6.120;5.258;11.765
1494674789;13.543;4.663;6.115;5.257;11.774
1494674794;13.380;4.683;6.112;5.244;11.966
1494674799;13.409;4.632;6.120;5.253;11.757
1494674804;13.408;4.632;6.117;5.256;11.771
1494674809;13.547;4.684;6.109;5.242;11.772
1494674814;13.390;4.623;6.118;5.244;11.960
1494674819;13.405;4.631;6.125;5.255;11.775
1494674824;13.546;4.673;6.128;5.256;11.770
1494674829;13.380;4.675;6.110;5.246;11.965
1494674834;13.409;4.630;6.126;5.251;11.750
1494674840;13.407;4.632;6.116;5.253;11.769
1494674845;13.539;4.667;6.122;5.245;11.775
1494674850;13.406;4.631;6.122;5.257;11.965
1494674855;13.408;4.633;6.117;5.255;11.776
1494674860;13.546;4.683;6.119;5.251;11.776
1494674865;13.381;4.621;6.120;5.255;11.914
1494674870;13.390;4.625;6.118;5.253;11.769
1494674875;13.431;4.631;6.118;5.256;11.764
1494674880;13.543;4.683;6.114;5.245;11.891
1494674885;13.409;4.632;6.118;5.256;11.984
1494674890;13.408;4.632;6.167;5.271;11.725
1494674895;13.532;4.682;6.117;5.253;11.796
1494674900;13.394;4.615;6.132;5.243;11.964
1494674905;13.405;4.631;6.114;5.252;11.780
1494674910;13.546;4.633;6.107;5.255;11.788
1494674915;13.498;4.683;6.122;5.243;11.965
1494674920;13.409;4.632;6.117;5.252;11.836
1494674925;13.393;4.627;6.121;5.251;11.787
1494674930;13.528;4.680;6.120;5.254;11.765
1494674935;13.405;4.621;6.124;5.242;11.967
1494674940;13.409;4.633;6.112;5.252;11.774
1494674945;13.546;4.633;6.125;5.254;11.782
1494674951;13.379;4.684;6.118;5.241;11.971
1494674956;13.388;4.629;6.122;5.253;11.753
1494674961;13.368;4.627;6.122;5.258;11.766
1494674966;13.543;4.684;6.109;5.245;11.784
1494674971;13.409;4.629;6.121;5.240;11.969
1494674976;13.408;4.634;6.115;5.254;11.778
1494674981;13.546;4.683;6.121;5.249;11.781
1494674986;13.342;4.657;6.120;5.246;11.955
1494674991;13.401;4.623;6.125;5.256;11.737
1494674996;13.403;4.632;6.115;5.251;11.789
1494675001;13.546;4.684;6.119;5.245;11.780
1494675006;13.409;4.634;6.119;5.255;11.969
1494675011;13.408;4.634;6.125;5.250;11.778
1494675016;13.540;4.674;6.126;5.255;11.759
1494675021;13.377;4.621;6.123;5.251;11.955
1494675026;13.404;4.632;6.123;5.251;11.756
1494675031;13.436;4.633;6.121;5.251;11.777
1494675036;13.546;4.684;6.124;5.238;11.780
1494675041;13.409;4.632;6.122;5.250;11.994
1494675046;13.408;4.634;6.117;5.266;11.772
1494675051;13.543;4.684;6.115;5.255;11.772
1494675056;13.372;4.621;6.109;5.241;11.965
1494675062;13.408;4.632;6.124;5.252;11.775
1494675067;13.469;4.633;6.128;5.252;11.779
1494675072;13.546;4.684;6.110;5.239;11.931
1494675077;13.408;4.633;6.122;5.252;11.972
1494675082;13.389;4.631;6.117;5.252;11.801
1494675087;13.528;4.678;6.117;5.252;11.788
1494675092;13.407;4.622;6.124;5.243;11.970
1494675097;13.408;4.633;6.126;5.251;11.780
1494675102;13.529;4.630;6.119;5.248;11.775
1494675107;13.378;4.683;6.122;5.240;11.973
1494675112;13.394;4.627;6.118;5.252;11.748
1494675117;13.393;4.629;6.122;5.253;11.792
1494675122;13.543;4.684;6.113;5.248;11.784
1494675127;13.408;4.625;6.127;5.240;11.968
1494675132;13.408;4.632;6.114;5.247;11.800
1494675137;13.546;4.674;6.112;5.246;11.786
1494675142;13.361;4.674;6.124;5.241;11.962
1494675147;13.389;4.628;6.112;5.251;11.755
1494675152;13.403;4.632;6.122;5.249;11.781
1494675157;13.546;4.685;6.113;5.242;11.778
1494675162;13.408;4.633;6.126;5.254;11.972
1494675167;13.407;4.633;6.117;5.248;11.803
1494675172;13.524;4.677;6.122;5.248;11.788
1494675178;13.360;4.607;6.191;5.243;11.965
1494675183;13.404;4.633;6.123;5.252;11.789
1494675188;13.421;4.632;6.125;5.250;11.788
1494675193;13.546;4.684;6.121;5.240;11.973
1494675198;13.407;4.632;6.124;5.250;11.947
1494675203;13.407;4.627;6.144;5.255;11.775
1494675208;13.542;4.684;6.119;5.260;11.778
1494675213;13.404;4.621;6.119;5.243;11.973
1494675218;13.407;4.632;6.120;5.252;11.801
1494675223;13.546;4.632;6.122;5.252;11.799
1494675228;13.434;4.683;6.120;5.240;11.974
1494675233;13.407;4.632;6.117;5.256;11.722
1494675238;13.403;4.632;6.101;5.253;11.745
1494675243;13.537;4.683;6.114;5.247;11.807
1494675248;13.408;4.625;6.116;5.241;11.974
1494675253;13.407;4.634;6.113;5.250;11.798
1494675258;13.545;4.632;6.098;5.248;11.803
1494675263;13.378;4.685;6.112;5.239;11.959
1494675268;13.389;4.630;6.120;5.252;11.751
1494675273;13.391;4.629;6.112;5.249;11.800
1494675279;13.545;4.686;6.113;5.244;11.809
1494675284;13.407;4.627;6.113;5.238;11.974
1494675289;13.406;4.634;6.114;5.248;11.802
1494675294;13.545;4.670;6.110;5.248;11.774
1494675299;13.368;4.674;6.124;5.241;11.962
1494675304;13.389;4.628;6.119;5.250;11.775
1494675309;13.405;4.634;6.119;5.248;11.809
1494675314;13.545;4.686;6.108;5.240;11.803
1494675319;13.407;4.630;6.123;5.238;11.978
1494675324;13.407;4.635;6.120;5.248;11.811
1494675329;13.545;4.673;6.123;5.263;11.769
1494675334;13.360;4.675;6.118;5.238;11.975
1494675339;13.407;4.635;6.115;5.248;11.769
1494675344;13.406;4.636;6.125;5.251;11.795
1494675349;13.545;4.686;6.122;5.239;11.788
1494675354;13.407;4.634;6.117;5.250;11.973
1494675359;13.407;4.635;6.116;5.252;11.787
1494675365;13.527;4.679;6.121;5.250;11.805
1494675370;13.375;4.644;6.124;5.240;11.974
1494675375;13.406;4.634;6.125;5.250;11.765
1494675380;13.405;4.636;6.119;5.253;11.796
1494675385;13.545;4.686;6.123;5.240;11.906
1494675390;13.407;4.634;6.118;5.253;11.992
1494675395;13.388;4.628;6.124;5.254;11.781
1494675400;13.541;4.684;6.116;5.251;11.789
1494675405;13.398;4.623;6.110;5.241;11.977
1494675410;13.406;4.633;6.126;5.251;11.806
1494675415;13.545;4.632;6.111;5.247;11.804
1494675420;13.472;4.684;6.121;5.240;11.980
1494675425;13.389;4.626;6.114;5.255;11.740
1494675430;13.403;4.631;6.126;5.250;11.793
1494675435;13.545;4.685;6.119;5.251;11.806
1494675440;13.407;4.622;6.128;5.240;11.975
1494675445;13.406;4.634;6.127;5.250;11.794
1494675450;13.545;4.633;6.122;5.248;11.803
1494675455;13.348;4.678;6.124;5.239;11.972
1494675460;13.403;4.633;6.124;5.249;11.760
1494675465;13.406;4.634;6.124;5.264;11.769
1494675470;13.533;4.679;6.123;5.239;11.799
1494675476;13.403;4.630;6.115;5.238;11.974
1494675481;13.406;4.634;6.119;5.250;11.805
1494675486;13.545;4.681;6.124;5.255;11.806
1494675491;13.363;4.662;6.168;5.246;11.967
1494675496;13.394;4.631;6.122;5.252;11.766
1494675501;13.390;4.629;6.122;5.251;11.780
1494675506;13.541;4.682;6.114;5.239;11.813
1494675511;13.406;4.635;6.121;5.252;11.976
1494675516;13.406;4.635;6.126;5.252;11.806
1494675521;13.545;4.686;6.112;5.250;11.797
1494675526;13.370;4.617;6.119;5.243;11.969
1494675531;13.378;4.628;6.127;5.255;11.778
1494675536;13.502;4.632;6.121;5.250;11.801
1494675541;13.538;4.685;6.123;5.240;11.971
1494675546;13.406;4.635;6.118;5.252;11.919
1494675551;13.405;4.636;6.116;5.253;11.809
1494675556;13.527;4.680;6.129;5.255;11.773
1494675561;13.400;4.614;6.138;5.244;11.961
1494675566;13.403;4.633;6.122;5.250;11.801
1494675571;13.544;4.634;6.118;5.253;11.810
1494675576;13.391;4.686;6.110;5.242;11.976
1494675581;13.405;4.634;6.118;5.252;11.768
1494675586;13.382;4.627;6.125;5.251;11.782
1494675592;13.541;4.684;6.121;5.258;11.764
1494675597;13.403;4.626;6.126;5.242;11.973
1494675602;13.405;4.633;6.114;5.250;11.801
1494675607;13.544;4.660;6.105;5.249;11.810
1494675612;13.377;4.686;6.108;5.242;11.977
1494675617;13.401;4.626;6.123;5.271;11.741
1494675622;13.401;4.631;6.116;5.249;11.749
1494675627;13.528;4.684;6.111;5.241;11.792
1494675632;13.406;4.634;6.125;5.249;11.973
1494675637;13.405;4.633;6.116;5.247;11.806
1494675642;13.544;4.684;6.122;5.249;11.802
1494675647;13.378;4.632;6.108;5.243;11.974
1494675652;13.397;4.617;6.116;5.255;11.749
1494675657;13.380;4.631;6.120;5.247;11.796
1494675662;13.544;4.685;6.110;5.241;11.804
1494675667;13.405;4.633;6.128;5.253;11.978
1494675672;13.405;4.633;6.122;5.250;11.815
1494675677;13.544;4.683;6.112;5.248;11.808
1494675682;13.383;4.622;6.128;5.262;11.955
1494675687;13.387;4.630;6.122;5.251;11.812
1494675692;13.462;4.634;6.121;5.252;11.821
1494675697;13.544;4.684;6.114;5.241;11.977
1494675702;13.405;4.633;6.123;5.250;11.950
1494675708;13.405;4.633;6.115;5.249;11.814
1494675713;13.544;4.685;6.111;5.250;11.779
1494675718;13.390;4.617;6.126;5.242;11.932
1494675723;13.389;4.632;6.124;5.248;11.811
1494675728;13.544;4.632;6.127;5.247;11.820
1494675733;13.458;4.684;6.121;5.238;11.980
1494675738;13.405;4.621;6.125;5.257;11.798
1494675743;13.401;4.632;6.124;5.250;11.803
1494675748;13.524;4.677;6.123;5.251;11.796
1494675753;13.402;4.621;6.123;5.239;11.974
1494675758;13.405;4.633;6.126;5.249;11.816
1494675763;13.544;4.637;6.123;5.250;11.817
1494675768;13.376;4.685;6.106;5.238;11.975
1494675773;13.405;4.634;6.127;5.247;11.773
1494675778;13.386;4.627;6.127;5.250;11.761
1494675783;13.540;4.684;6.117;5.240;11.815
1494675788;13.405;4.630;6.113;5.234;11.976
1494675793;13.405;4.633;6.117;5.248;11.820
1494675798;13.543;4.686;6.126;5.250;11.814
1494675803;13.377;4.652;6.115;5.239;11.981
1494675808;13.372;4.625;6.120;5.248;11.745
1494675813;13.400;4.632;6.121;5.246;11.810
1494675818;13.543;4.685;6.114;5.237;11.878
1494675824;13.405;4.635;6.124;5.249;11.987
1494675829;13.404;4.634;6.123;5.247;11.819
1494675834;13.543;4.685;6.117;5.245;11.819
1494675839;13.386;4.620;6.222;5.241;11.963
1494675844;13.402;4.633;6.107;5.246;11.791
1494675849;13.433;4.635;6.106;5.250;11.823
1494675854;13.543;4.685;6.115;5.239;11.977
1494675859;13.405;4.633;6.121;5.247;11.916
1494675864;13.404;4.634;6.115;5.247;11.818
1494675869;13.543;4.686;6.112;5.251;11.727
1494675874;13.389;4.622;6.116;5.239;11.975
1494675879;13.404;4.633;6.122;5.246;11.821
1494675884;13.543;4.633;6.121;5.246;11.818
1494675889;13.448;4.685;6.120;5.238;11.976
1494675894;13.405;4.635;6.117;5.251;11.763
1494675899;13.404;4.634;6.119;5.250;11.815
1494675904;13.524;4.680;6.118;5.250;11.798
1494675909;13.405;4.623;6.126;5.238;11.975
1494675914;13.404;4.633;6.121;5.246;11.823
1494675919;13.542;4.632;6.119;5.247;11.819
1494675924;13.375;4.686;6.114;5.239;11.977
1494675929;13.404;4.633;6.128;5.249;11.778
1494675934;13.385;4.628;6.125;5.248;11.825
1494675940;13.539;4.683;6.111;5.236;11.819
1494675945;13.405;4.630;6.125;5.233;11.974
1494675950;13.404;4.634;6.125;5.248;11.822
1494675955;13.542;4.686;6.109;5.249;11.816
1494675960;13.376;4.660;6.119;5.239;11.977
1494675965;13.387;4.626;6.134;5.251;11.737
1494675970;13.400;4.632;6.123;5.250;11.818
1494675975;13.543;4.686;6.099;5.242;11.808
1494675980;13.405;4.634;6.128;5.253;11.971
1494675985;13.403;4.633;6.120;5.246;11.815
1494675990;13.542;4.685;6.117;5.248;11.812
1494675995;13.331;4.650;6.120;5.244;11.958
1494676000;13.401;4.633;6.117;5.251;11.775
1494676005;13.402;4.634;6.126;5.247;11.820
1494676010;13.539;4.683;6.121;5.237;11.835
1494676015;13.404;4.635;6.124;5.252;11.979
1494676020;13.403;4.635;6.111;5.249;11.810
1494676025;13.542;4.685;6.125;5.264;11.797
