1494676807;13.371;4.682;6.120;5.233;11.989
1494676812;13.401;4.632;6.118;5.243;11.821
1494676817;13.400;4.632;6.117;5.244;11.850
1494676822;13.506;4.672;6.125;5.246;11.784
1494676827;13.385;4.631;6.121;5.246;11.981
1494676832;13.400;4.632;6.119;5.245;11.846
1494676837;13.539;4.683;6.120;5.244;11.854
1494676842;13.372;4.635;6.118;5.235;11.983
1494676847;13.400;4.631;6.122;5.244;11.812
1494676852;13.397;4.631;6.125;5.247;11.738
1494676857;13.524;4.681;6.115;5.236;11.944
1494676863;13.400;4.632;6.113;5.245;12.024
1494676868;13.399;4.633;6.119;5.245;11.852
1494676873;13.539;4.685;6.113;5.245;11.839
1494676878;13.382;4.621;6.125;5.237;11.987
1494676883;13.400;4.633;6.117;5.248;11.828
1494676888;13.485;4.625;6.137;5.249;11.854
1494676893;13.525;4.683;6.121;5.240;11.981
1494676898;13.382;4.628;6.131;5.255;11.752
1494676903;13.387;4.631;6.122;5.247;11.839
1494676908;13.539;4.682;6.110;5.246;11.846
1494676913;13.400;4.620;6.128;5.237;11.982
1494676918;13.399;4.632;6.119;5.245;11.855
1494676923;13.539;4.632;6.125;5.248;11.855
1494676928;13.373;4.684;6.125;5.265;11.960
1494676933;13.381;4.630;6.120;5.248;11.795
1494676938;13.398;4.632;6.131;5.246;11.847
1494676943;13.539;4.684;6.110;5.248;11.840
1494676948;13.400;4.623;6.122;5.239;11.985
1494676953;13.400;4.632;6.118;5.247;11.841
1494676958;13.539;4.635;6.113;5.245;11.832
1494676963;13.353;4.677;6.116;5.235;11.984
1494676968;13.400;4.632;6.118;5.244;11.817
1494676973;13.398;4.632;6.122;5.244;11.859
1494676979;13.539;4.684;6.101;5.232;11.853
1494676984;13.400;4.633;6.125;5.240;11.987
1494676989;13.399;4.632;6.117;5.244;11.845
1494676994;13.520;4.674;6.129;5.245;11.832
1494676999;13.367;4.670;6.106;5.234;11.989
1494677004;13.399;4.634;6.123;5.247;11.804
1494677009;13.398;4.630;6.127;5.245;11.858
1494677014;13.538;4.682;6.111;5.236;11.841
1494677019;13.400;4.631;6.128;5.249;11.990
1494677024;13.367;4.622;6.125;5.248;11.825
1494677029;13.535;4.680;6.119;5.242;11.844
1494677034;13.371;4.617;6.118;5.232;11.989
1494677039;13.399;4.629;6.119;5.240;11.859
1494677044;13.426;4.629;6.129;5.241;11.850
1494677049;13.538;4.682;6.125;5.232;11.927
1494677054;13.393;4.622;6.142;5.245;12.010
1494677059;13.395;4.631;6.122;5.242;11.852
1494677064;13.538;4.684;6.113;5.240;11.851
1494677069;13.400;4.622;6.130;5.233;11.991
1494677074;13.399;4.632;6.124;5.243;11.860
1494677079;13.538;4.632;6.117;5.244;11.856
1494677084;13.441;4.683;6.115;5.263;11.972
1494677089;13.395;4.629;6.122;5.247;11.814
1494677095;13.398;4.631;6.127;5.246;11.858
1494677100;13.538;4.683;6.112;5.240;11.860
1494677105;13.400;4.626;6.124;5.234;11.991
1494677110;13.399;4.632;6.123;5.244;11.851
1494677115;13.538;4.653;6.121;5.244;11.854
1494677120;13.355;4.681;6.114;5.234;11.986
1494677125;13.398;4.631;6.118;5.244;11.814
1494677130;13.397;4.631;6.123;5.244;11.850
1494677135;13.538;4.682;6.120;5.235;11.847
1494677140;13.399;4.630;6.125;5.246;11.991
1494677145;13.398;4.630;6.124;5.244;11.860
1494677150;13.523;4.676;6.132;5.246;11.842
1494677155;13.367;4.628;6.121;5.237;11.986
1494677160;13.398;4.630;6.127;5.245;11.814
1494677165;13.395;4.630;6.124;5.246;11.853
1494677170;13.538;4.681;6.120;5.236;11.819
1494677175;13.399;4.629;6.127;5.246;11.996
1494677180;13.380;4.615;6.161;5.246;11.825
1494677185;13.534;4.679;6.114;5.252;11.778
1494677190;13.368;4.616;6.120;5.234;11.988
1494677195;13.367;4.611;6.155;5.258;11.814
1494677200;13.508;4.627;6.121;5.243;11.855
1494677205;13.508;4.681;6.120;5.235;11.992
1494677211;13.399;4.630;6.123;5.246;11.817
1494677216;13.397;4.631;6.120;5.246;11.862
1494677221;13.537;4.682;6.119;5.247;11.850
1494677226;13.399;4.619;6.123;5.240;11.940
1494677231;13.383;4.629;6.122;5.246;11.852
1494677236;13.537;4.629;6.126;5.244;11.852
1494677241;13.368;4.681;6.121;5.233;11.989
1494677246;13.399;4.630;6.119;5.243;11.816
1494677251;13.397;4.628;6.126;5.241;11.859
1494677256;13.537;4.680;6.110;5.234;11.859
1494677261;13.383;4.618;6.114;5.230;11.985
1494677266;13.395;4.629;6.124;5.242;11.865
1494677271;13.537;4.669;6.121;5.241;11.862
1494677276;13.369;4.672;6.120;5.232;11.993
1494677281;13.398;4.629;6.124;5.241;11.831
1494677286;13.352;4.619;6.126;5.251;11.818
1494677291;13.518;4.674;6.125;5.234;11.831
1494677296;13.395;4.628;6.126;5.245;11.987
1494677301;13.394;4.628;6.122;5.245;11.864
1494677306;13.536;4.681;6.118;5.243;11.859
1494677311;13.366;4.617;6.121;5.235;11.992
1494677316;13.395;4.629;6.120;5.245;11.853
1494677321;13.369;4.617;6.152;5.256;11.824
1494677327;13.519;4.674;6.121;5.240;11.880
1494677332;13.384;4.622;6.143;5.257;11.989
1494677337;13.393;4.622;6.137;5.255;11.824
1494677342;13.519;4.672;6.151;5.271;11.873
1494677347;13.351;4.597;6.152;5.240;11.981
1494677352;13.381;4.622;6.127;5.246;11.813
1494677357;13.461;4.626;6.122;5.244;11.870
1494677362;13.537;4.679;6.112;5.234;11.993
1494677367;13.398;4.627;6.118;5.245;11.908
1494677372;13.396;4.626;6.125;5.243;11.876
1494677377;13.537;4.678;6.118;5.245;11.827
1494677382;13.385;4.611;6.128;5.239;11.981
1494677387;13.394;4.628;6.122;5.244;11.855
1494677392;13.504;4.617;6.150;5.246;11.847
1494677397;13.395;4.677;6.120;5.232;11.990
1494677402;13.398;4.628;6.119;5.243;11.820
1494677407;13.396;4.627;6.128;5.242;11.862
1494677412;13.536;4.679;6.114;5.244;11.851
1494677417;13.398;4.617;6.125;5.233;11.997
1494677422;13.392;4.622;6.133;5.270;11.862
1494677427;13.533;4.641;6.122;5.242;11.860
1494677432;13.368;4.680;6.122;5.233;11.997
1494677437;13.398;4.628;6.119;5.243;11.814
1494677443;13.396;4.628;6.122;5.242;11.864
1494677448;13.536;4.681;6.123;5.234;11.863
1494677453;13.398;4.629;6.126;5.247;11.951
1494677458;13.382;4.628;6.125;5.245;11.858
1494677463;13.536;4.680;6.126;5.243;11.862
1494677468;13.369;4.648;6.120;5.234;11.992
1494677473;13.397;4.628;6.123;5.242;11.827
1494677478;13.395;4.628;6.128;5.243;11.870
1494677483;13.536;4.679;6.127;5.234;11.854
1494677488;13.379;4.622;6.138;5.245;11.990
1494677493;13.394;4.628;6.128;5.244;11.869
1494677498;13.536;4.680;6.118;5.244;11.871
1494677503;13.375;4.618;6.113;5.237;11.994
1494677508;13.397;4.629;6.128;5.245;11.853
1494677513;13.444;4.628;6.125;5.245;11.844
1494677518;13.515;4.674;6.131;5.237;11.948
1494677523;13.394;4.627;6.120;5.244;12.001
1494677528;13.396;4.628;6.123;5.243;11.883
1494677533;13.536;4.680;6.121;5.242;11.841
1494677538;13.387;4.618;6.113;5.231;11.998
1494677543;13.397;4.629;6.121;5.243;11.872
1494677548;13.497;4.621;6.120;5.245;11.839
1494677553;13.479;4.678;6.120;5.234;11.992
1494677558;13.397;4.629;6.121;5.245;11.894
1494677564;13.396;4.628;6.120;5.242;11.864
1494677569;13.536;4.680;6.113;5.244;11.867
1494677574;13.397;4.618;6.122;5.235;11.994
1494677579;13.390;4.624;6.136;5.246;11.839
1494677584;13.519;4.622;6.128;5.246;11.870
1494677589;13.419;4.679;6.113;5.235;11.989
1494677594;13.397;4.629;6.124;5.246;11.816
1494677599;13.396;4.630;6.125;5.245;11.880
1494677604;13.535;4.681;6.115;5.248;11.882
1494677609;13.397;4.619;6.125;5.236;11.994
1494677614;13.375;4.622;6.123;5.245;11.852
1494677619;13.532;4.645;6.124;5.243;11.885
1494677624;13.367;4.680;6.124;5.233;11.993
1494677629;13.397;4.629;6.120;5.241;11.816
1494677634;13.395;4.629;6.117;5.241;11.867
1494677639;13.535;4.681;6.121;5.229;11.861
1494677644;13.346;4.622;6.123;5.244;11.980
1494677649;13.393;4.628;6.125;5.244;11.876
1494677654;13.535;4.664;6.120;5.242;11.872
1494677659;13.367;4.679;6.115;5.230;11.997
1494677664;13.397;4.629;6.124;5.242;11.821
1494677669;13.395;4.629;6.123;5.241;11.875
1494677674;13.534;4.668;6.131;5.239;11.838
1494677680;13.393;4.628;6.122;5.249;11.988
1494677685;13.396;4.628;6.122;5.243;11.883
1494677690;13.535;4.680;6.124;5.244;11.877
1494677695;13.368;4.618;6.124;5.235;11.995
1494677700;13.397;4.629;6.127;5.243;11.850
1494677705;13.407;4.629;6.117;5.245;11.833
1494677710;13.517;4.672;6.119;5.231;11.989
1494677715;13.392;4.628;6.129;5.242;11.943
1494677720;13.396;4.629;6.121;5.241;11.872
1494677725;13.535;4.680;6.108;5.241;11.875
1494677730;13.394;4.619;6.123;5.233;11.997
1494677735;13.396;4.630;6.127;5.243;11.870
1494677740;13.517;4.623;6.119;5.245;11.847
1494677745;13.417;4.679;6.115;5.233;11.999
1494677750;13.396;4.629;6.126;5.243;11.820
1494677755;13.395;4.628;6.127;5.241;11.864
1494677760;13.535;4.679;6.123;5.242;11.875
1494677765;13.396;4.620;6.126;5.242;12.000
1494677770;13.374;4.621;6.115;5.244;11.822
1494677775;13.532;4.677;6.122;5.239;11.866
1494677780;13.395;4.617;6.132;5.232;11.991
1494677785;13.396;4.628;6.123;5.241;11.889
1494677790;13.532;4.627;6.125;5.242;11.873
1494677796;13.365;4.681;6.115;5.235;11.997
1494677801;13.379;4.618;6.131;5.248;11.802
1494677806;13.391;4.627;6.124;5.241;11.871
1494677811;13.535;4.680;6.115;5.234;11.886
1494677816;13.395;4.625;6.125;5.231;11.999
1494677821;13.392;4.628;6.123;5.242;11.865
1494677826;13.535;4.670;6.125;5.242;11.867
1494677831;13.366;4.676;6.120;5.235;11.983
1494677836;13.377;4.624;6.116;5.241;11.818
1494677841;13.391;4.629;6.121;5.242;11.872
1494677846;13.534;4.682;6.123;5.233;11.886
1494677851;13.395;4.630;6.125;5.241;11.999
1494677856;13.395;4.630;6.126;5.240;11.889
1494677861;13.534;4.682;6.122;5.242;11.880
1494677866;13.349;4.614;6.127;5.238;11.986
1494677871;13.392;4.629;6.122;5.242;11.835
1494677876;13.391;4.630;6.124;5.242;11.890
1494677881;13.534;4.681;6.123;5.231;11.788
1494677886;13.380;4.616;6.149;5.258;11.989
1494677891;13.379;4.625;6.126;5.244;11.870
1494677896;13.515;4.675;6.124;5.247;11.830
1494677901;13.363;4.618;6.119;5.235;11.995
1494677906;13.395;4.631;6.127;5.242;11.853
1494677912;13.375;4.606;6.182;5.265;11.782
1494677917;13.524;4.681;6.125;5.233;11.837
1494677922;13.380;4.626;6.122;5.250;11.999
1494677927;13.391;4.630;6.126;5.242;11.878
1494677932;13.534;4.681;6.125;5.240;11.886
1494677937;13.366;4.619;6.123;5.230;11.992
1494677942;13.395;4.631;6.122;5.240;11.831
1494677947;13.368;4.625;6.132;5.243;11.873
1494677952;13.513;4.677;6.129;5.236;11.860
1494677957;13.391;4.629;6.121;5.242;11.995
1494677962;13.395;4.630;6.121;5.240;11.876
1494677967;13.534;4.682;6.120;5.241;11.875
1494677972;13.387;4.621;6.123;5.233;11.992
1494677977;13.374;4.624;6.130;5.243;11.861
1494677982;13.523;4.625;6.145;5.251;11.838
1494677987;13.444;4.679;6.122;5.231;11.995
1494677992;13.395;4.630;6.126;5.243;11.940
1494677997;13.394;4.630;6.127;5.243;11.893
1494678002;13.534;4.683;6.117;5.244;11.881
1494678007;13.362;4.613;6.123;5.237;11.977
1494678012;13.391;4.628;6.129;5.248;11.848
1494678017;13.525;4.629;6.125;5.240;11.859
1494678022;13.364;4.682;6.126;5.232;12.003
1494678028;13.395;4.631;6.125;5.243;11.836
1494678033;13.394;4.630;6.126;5.240;11.881
1494678038;13.527;4.676;6.121;5.233;11.883
1494678043;13.362;4.614;6.137;5.230;11.970
1494678048;13.378;4.630;6.128;5.242;11.873
1494678053;13.534;4.681;6.125;5.241;11.885
1494678058;13.365;4.662;6.124;5.231;11.997
1494678063;13.394;4.630;6.123;5.240;11.843
1494678068;13.393;4.630;6.124;5.239;11.877
1494678073;13.534;4.680;6.130;5.246;11.822
1494678078;13.381;4.623;6.131;5.245;11.999
1494678083;13.376;4.625;6.151;5.260;11.822
1494678088;13.530;4.682;6.121;5.241;11.863
1494678093;13.365;4.620;6.124;5.230;12.001
1494678098;13.394;4.630;6.124;5.238;11.847
1494678103;13.402;4.630;6.126;5.236;11.875
1494678108;13.518;4.677;6.121;5.229;12.001
1494678113;13.391;4.630;6.133;5.240;11.976
1494678118;13.375;4.630;6.125;5.242;11.869
1494678123;13.533;4.683;6.112;5.239;11.876
1494678128;13.374;4.621;6.120;5.232;12.001
1494678133;13.394;4.631;6.125;5.239;11.870
1494678138;13.408;4.623;6.125;5.238;11.861
1494678144;13.530;4.682;6.121;5.229;12.001
1494678149;13.376;4.627;6.118;5.243;11.905
1494678154;13.390;4.632;6.122;5.240;11.887
1494678159;13.533;4.683;6.119;5.238;11.889
1494678164;13.394;4.620;6.124;5.228;12.002
1494678169;13.342;4.624;6.131;5.243;11.859
1494678174;13.530;4.630;6.122;5.242;11.867
1494678179;13.387;4.675;6.126;5.230;11.998
1494678184;13.390;4.630;6.118;5.240;11.851
1494678189;13.393;4.631;6.124;5.239;11.891
1494678194;13.533;4.683;6.122;5.231;11.953
1494678199;13.390;4.623;6.146;5.247;11.994
1494678204;13.378;4.630;6.122;5.240;11.894
1494678209;13.512;4.675;6.124;5.242;11.848
1494678214;13.383;4.619;6.119;5.231;11.996
1494678219;13.393;4.632;6.126;5.242;11.895
1494678224;13.533;4.632;6.125;5.241;11.895
1494678229;13.449;4.683;6.127;5.250;11.983
1494678234;13.390;4.629;6.125;5.239;11.838
1494678239;13.392;4.624;6.135;5.241;11.847
1494678244;13.530;4.682;6.123;5.239;11.871
1494678249;13.393;4.622;6.129;5.233;12.001
1494678254;13.393;4.631;6.124;5.241;11.893
1494678260;13.533;4.635;6.124;5.239;11.883
1494678265;13.345;4.678;6.121;5.229;12.002
1494678270;13.392;4.631;6.128;5.245;11.828
1494678275;13.384;4.630;6.125;5.241;11.867
1494678280;13.533;4.684;6.126;5.230;11.896
1494678285;13.393;4.631;6.126;5.238;12.001
1494678290;13.393;4.630;6.113;5.242;11.916
1494678295;13.514;4.677;6.123;5.242;11.867
1494678300;13.361;4.645;6.122;5.229;11.999
1494678305;13.378;4.623;6.128;5.242;11.802
1494678310;13.388;4.629;6.117;5.239;11.898
1494678315;13.533;4.683;6.122;5.231;11.900
1494678320;13.393;4.631;6.130;5.247;12.002
1494678325;13.371;4.623;6.143;5.242;11.868
1494678330;13.529;4.682;6.118;5.241;11.879
1494678335;13.346;4.613;6.126;5.232;11.993
1494678340;13.390;4.629;6.129;5.239;11.887
1494678345;13.387;4.630;6.127;5.241;11.897
1494678350;13.528;4.682;6.119;5.231;11.891
1494678355;13.393;4.628;6.139;5.244;11.995
1494678360;13.389;4.629;6.131;5.239;11.890
1494678365;13.511;4.674;6.124;5.239;11.891
1494678370;13.382;4.619;6.120;5.230;12.003
1494678376;13.393;4.631;6.125;5.241;11.887
1494678381;13.511;4.631;6.129;5.238;11.897
1494678386;13.494;4.682;6.117;5.227;11.994
1494678391;13.375;4.627;6.127;5.240;11.939
1494678396;13.392;4.630;6.135;5.253;11.871
1494678401;13.529;4.681;6.121;5.239;11.884
1494678406;13.393;4.620;6.129;5.229;12.008
1494678411;13.392;4.630;6.126;5.239;11.899
1494678416;13.532;4.629;6.126;5.239;11.880
1494678421;13.344;4.674;6.126;5.230;11.997
1494678426;13.390;4.627;6.125;5.237;11.846
1494678431;13.372;4.623;6.123;5.241;11.870
1494678436;13.529;4.681;6.123;5.227;11.887
1494678441;13.393;4.629;6.125;5.233;12.005
1494678446;13.392;4.630;6.127;5.239;11.896
1494678451;13.513;4.674;6.140;5.239;11.855
1494678456;13.359;4.653;6.123;5.229;12.001
1494678461;13.374;4.625;6.139;5.244;11.836
1494678466;13.387;4.628;6.128;5.241;11.917
1494678471;13.532;4.681;6.123;5.228;11.914
1494678476;13.393;4.630;6.126;5.240;12.012
1494678481;13.371;4.622;6.136;5.243;11.860
1494678486;13.528;4.680;6.123;5.241;11.882
1494678492;13.347;4.607;6.137;5.233;11.985
1494678497;13.377;4.626;6.142;5.246;11.910
1494678502;13.447;4.630;6.124;5.241;11.900
1494678507;13.532;4.682;6.125;5.228;12.005
1494678512;13.393;4.629;6.183;5.249;11.750
1494678517;13.373;4.626;6.135;5.242;11.865
1494678522;13.528;4.682;6.121;5.240;11.896
1494678527;13.377;4.615;6.140;5.233;11.989
1494678532;13.388;4.630;6.121;5.239;11.900
1494678537;13.531;4.632;6.126;5.241;11.903
1494678542;13.362;4.683;6.122;5.231;12.005
1494678547;13.374;4.623;6.136;5.242;11.843
1494678552;13.388;4.629;6.128;5.237;11.877
1494678557;13.503;4.675;6.125;5.237;11.845
1494678562;13.388;4.623;6.124;5.230;12.004
1494678567;13.392;4.631;6.127;5.240;11.903
1494678572;13.531;4.662;6.126;5.239;11.900
1494678577;13.363;4.676;6.124;5.236;11.993
1494678582;13.389;4.630;6.126;5.242;11.843
1494678587;13.388;4.624;6.130;5.245;11.873
1494678592;13.528;4.681;6.121;5.232;11.893
1494678597;13.392;4.631;6.130;5.240;12.002
1494678602;13.391;4.631;6.126;5.238;11.921
1494678608;13.531;4.683;6.129;5.240;11.868
1494678613;13.344;4.625;6.122;5.231;12.000
1494678618;13.392;4.632;6.124;5.257;11.825
1494678623;13.387;4.630;6.124;5.241;11.887
1494678628;13.531;4.683;6.129;5.229;11.860
1494678633;13.392;4.631;6.134;5.240;12.005
1494678638;13.391;4.632;6.115;5.237;11.885
1494678643;13.512;4.678;6.128;5.243;11.879
1494678648;13.359;4.620;6.125;5.230;11.992
1494678653;13.372;4.627;6.126;5.241;11.887
1494678658;13.531;4.670;6.117;5.239;11.903
1494678663;13.362;4.683;6.122;5.228;12.006
1494678668;13.392;4.632;6.125;5.235;11.849
1494678673;13.369;4.624;6.125;5.240;11.853
1494678678;13.528;4.683;6.125;5.230;11.895
1494678683;13.373;4.627;6.130;5.246;12.000
1494678688;13.387;4.631;6.125;5.240;11.905
1494678693;13.531;4.683;6.127;5.238;11.899
1494678698;13.363;4.620;6.121;5.227;12.004
1494678703;13.392;4.629;6.139;5.241;11.834
1494678708;13.409;4.631;6.131;5.238;11.883
1494678713;13.506;4.678;6.124;5.230;11.891
1494678718;13.388;4.632;6.137;5.239;12.016
1494678724;13.391;4.633;6.128;5.236;11.893
1494678729;13.531;4.684;6.128;5.235;11.888
1494678734;13.384;4.622;6.122;5.228;12.000
1494678739;13.372;4.630;6.125;5.238;11.885
1494678744;13.512;4.627;6.144;5.244;11.897
1494678749;13.490;4.683;6.124;5.227;12.008
1494678754;13.391;4.633;6.126;5.237;11.957
1494678759;13.391;4.632;6.127;5.234;11.889
1494678764;13.531;4.685;6.119;5.238;11.895
1494678769;13.373;4.616;6.137;5.230;12.011
1494678774;13.388;4.633;6.128;5.262;11.871
1494678779;13.527;4.634;6.127;5.234;11.885
1494678784;13.360;4.683;6.121;5.224;12.018
1494678789;13.391;4.632;6.127;5.234;11.853
1494678794;13.390;4.634;6.125;5.236;11.894
1494678799;13.516;4.679;6.126;5.234;11.875
1494678804;13.388;4.629;6.128;5.228;12.013
1494678809;13.372;4.625;6.130;5.234;11.882
1494678814;13.525;4.683;6.126;5.235;11.887
1494678819;13.361;4.663;6.118;5.227;12.017
1494678824;13.391;4.633;6.126;5.234;11.853
1494678829;13.338;4.621;6.131;5.240;11.872
1494678834;13.527;4.682;6.123;5.221;11.884
1494678840;13.376;4.625;6.134;5.229;12.012
1494678845;13.388;4.632;6.127;5.234;11.900
1494678850;13.530;4.683;6.126;5.235;11.890
1494678855;13.361;4.659;6.120;5.228;12.017
1494678860;13.391;4.631;6.125;5.237;11.860
1494678865;13.389;4.631;6.124;5.235;11.905
1494678870;13.512;4.675;6.130;5.226;11.889
1494678875;13.387;4.629;6.126;5.229;12.012
1494678880;13.391;4.632;6.126;5.237;11.899
1494678885;13.530;4.683;6.123;5.237;11.899
1494678890;13.360;4.651;6.118;5.225;12.016
1494678895;13.390;4.631;6.125;5.232;11.856
1494678900;13.367;4.624;6.128;5.235;11.871
1494678905;13.526;4.683;6.121;5.227;11.864
1494678910;13.391;4.632;6.131;5.237;12.016
1494678915;13.390;4.631;6.127;5.233;11.895
1494678920;13.530;4.683;6.122;5.234;11.884
1494678925;13.361;4.620;6.123;5.225;12.019
1494678930;13.383;4.620;6.139;5.241;11.824
1494678935;13.401;4.629;6.131;5.236;11.903
1494678940;13.529;4.681;6.120;5.224;12.024
1494678945;13.391;4.629;6.122;5.233;12.005
1494678950;13.390;4.630;6.127;5.232;11.896
1494678956;13.530;4.681;6.124;5.232;11.891
1494678961;13.383;4.618;6.122;5.236;12.003
1494678966;13.387;4.628;6.120;5.234;11.898
1494678971;13.530;4.629;6.124;5.235;11.904
1494678976;13.476;4.681;6.118;5.224;12.017
1494678981;13.390;4.628;6.127;5.235;11.863
1494678986;13.389;4.629;6.111;5.232;11.903
1494678991;13.529;4.681;6.124;5.235;11.880
1494678996;13.375;4.613;6.125;5.226;12.012
1494679001;13.390;4.629;6.125;5.232;11.905
1494679006;13.529;4.633;6.122;5.232;11.907
1494679011;13.359;4.680;6.120;5.224;12.017
1494679016;13.390;4.629;6.126;5.233;11.860
1494679021;13.389;4.630;6.126;5.234;11.902
1494679026;13.511;4.674;6.129;5.227;11.893
1494679031;13.387;4.625;6.128;5.222;12.016
1494679036;13.390;4.627;6.125;5.231;11.902
1494679041;13.529;4.679;6.127;5.233;11.906
1494679046;13.360;4.641;6.122;5.224;12.017
1494679051;13.390;4.626;6.127;5.234;11.859
1494679056;13.369;4.621;6.127;5.240;11.866
1494679061;13.526;4.676;6.118;5.226;11.865
1494679066;13.390;4.625;6.126;5.236;12.019
1494679072;13.385;4.625;6.124;5.232;11.892
1494679077;13.529;4.677;6.121;5.233;11.901
1494679082;13.365;4.613;6.121;5.222;12.020
1494679087;13.382;4.618;6.124;5.249;11.847
1494679092;13.426;4.619;6.124;5.235;11.894
1494679097;13.526;4.675;6.120;5.226;12.015
1494679102;13.384;4.623;6.135;5.234;12.009
1494679107;13.385;4.622;6.123;5.233;11.893
1494679112;13.526;4.674;6.119;5.223;11.880
1494679117;13.346;4.609;6.136;5.253;12.005
1494679122;13.357;4.611;6.145;5.248;11.792
1494679127;13.459;4.666;6.191;5.263;11.620
1494679132;13.345;4.613;6.120;5.223;12.019
1494679137;13.390;4.623;6.125;5.232;11.857
1494679142;13.387;4.624;6.125;5.234;11.898
1494679147;13.529;4.674;6.122;5.225;11.860
1494679152;13.366;4.616;6.124;5.235;11.988
1494679157;13.385;4.621;6.124;5.232;11.884
1494679162;13.513;4.669;6.131;5.233;11.885
1494679167;13.371;4.610;6.118;5.221;12.017
1494679172;13.389;4.623;6.125;5.231;11.874
1494679177;13.453;4.624;6.124;5.231;11.888
1494679182;13.523;4.665;6.132;5.229;11.923
1494679187;13.386;4.624;6.130;5.237;11.887
1494679193;13.370;4.616;6.137;5.234;11.870
1494679198;13.525;4.675;6.121;5.233;11.880
1494679203;13.389;4.614;6.135;5.224;12.016
1494679208;13.389;4.624;6.125;5.232;11.889
1494679213;13.529;4.625;6.125;5.253;11.860
1494679218;13.385;4.676;6.119;5.223;12.016
1494679223;13.389;4.626;6.145;5.246;11.832
1494679228;13.384;4.625;6.130;5.235;11.887
1494679233;13.529;4.678;6.124;5.237;11.891
1494679238;13.389;4.616;6.126;5.225;12.017
1494679243;13.389;4.626;6.124;5.231;11.886
1494679248;13.510;4.633;6.121;5.231;11.884
1494679253;13.358;4.677;6.121;5.222;12.014
1494679258;13.370;4.620;6.124;5.231;11.852
1494679263;13.387;4.627;6.125;5.232;11.888
1494679268;13.528;4.678;6.119;5.225;11.896
1494679273;13.389;4.624;6.132;5.223;12.019
1494679278;13.369;4.620;6.123;5.233;11.888
1494679283;13.525;4.676;6.125;5.231;11.902
1494679288;13.341;4.642;6.130;5.226;12.008
1494679293;13.385;4.627;6.119;5.233;11.870
1494679298;13.387;4.629;6.125;5.235;11.891
1494679303;13.528;4.679;6.123;5.225;11.897
1494679309;13.371;4.620;6.131;5.236;12.013
1494679314;13.384;4.626;6.116;5.233;11.901
1494679319;13.511;4.673;6.134;5.235;11.887
1494679324;13.359;4.614;6.123;5.223;12.025
1494679329;13.389;4.629;6.127;5.234;11.895
1494679334;13.420;4.628;6.121;5.234;11.900
1494679339;13.510;4.670;6.121;5.224;12.018
1494679344;13.385;4.626;6.134;5.234;11.995
1494679349;13.376;4.617;6.133;5.236;11.869
1494679354;13.525;4.677;6.122;5.232;11.900
1494679359;13.389;4.617;6.130;5.226;12.025
1494679364;13.388;4.628;6.127;5.235;11.904
1494679369;13.529;4.621;6.149;5.234;11.863
1494679374;13.388;4.678;6.121;5.224;12.018
1494679379;13.388;4.627;6.130;5.243;11.847
1494679384;13.375;4.626;6.130;5.235;11.886
1494679389;13.528;4.679;6.120;5.237;11.895
1494679394;13.388;4.616;6.128;5.222;12.023
1494679399;13.388;4.628;6.126;5.232;11.886
1494679404;13.512;4.644;6.142;5.235;11.889
1494679409;13.353;4.671;6.139;5.252;11.976
1494679414;13.337;4.609;6.157;5.254;11.761
1494679419;13.369;4.625;6.130;5.234;11.906
1494679425;13.528;4.678;6.118;5.219;11.902
1494679430;13.388;4.627;6.131;5.230;12.032
1494679435;13.387;4.627;6.126;5.232;11.904
1494679440;13.528;4.679;6.127;5.234;11.903
1494679445;13.327;4.642;6.131;5.236;11.995
1494679450;13.384;4.626;6.123;5.235;11.871
1494679455;13.528;4.633;6.126;5.233;11.903
1494679460;13.357;4.680;6.116;5.226;12.026
1494679465;13.388;4.627;6.125;5.234;11.869
1494679470;13.386;4.628;6.125;5.233;11.912
1494679475;13.528;4.681;6.130;5.237;11.889
1494679480;13.369;4.617;6.129;5.224;12.023
1494679485;13.387;4.628;6.127;5.237;11.929
1494679490;13.528;4.671;6.126;5.235;11.917
1494679495;13.358;4.666;6.118;5.224;12.025
1494679500;13.388;4.629;6.125;5.237;11.885
1494679505;13.386;4.629;6.130;5.237;11.918
1494679510;13.509;4.673;6.131;5.224;11.902
1494679515;13.384;4.629;6.126;5.234;12.033
1494679520;13.388;4.628;6.127;5.233;11.907
1494679525;13.528;4.680;6.123;5.236;11.920
1494679530;13.359;4.617;6.123;5.225;12.030
1494679536;13.388;4.629;6.127;5.235;11.877
1494679541;13.368;4.624;6.139;5.237;11.889
1494679546;13.524;4.678;6.121;5.223;11.897
1494679551;13.388;4.630;6.130;5.237;12.030
1494679556;13.387;4.629;6.126;5.233;11.917
1494679561;13.528;4.679;6.123;5.233;11.918
1494679566;13.363;4.618;6.125;5.228;12.027
1494679571;13.362;4.620;6.121;5.235;11.868
1494679576;13.409;4.627;6.132;5.236;11.917
1494679581;13.528;4.679;6.116;5.222;11.977
1494679586;13.388;4.628;6.117;5.233;12.067
1494679591;13.387;4.629;6.127;5.233;11.911
1494679596;13.528;4.680;6.118;5.234;11.913
1494679601;13.378;4.611;6.137;5.231;12.014
1494679606;13.383;4.626;6.123;5.231;11.902
1494679611;13.527;4.627;6.124;5.232;11.915
1494679616;13.400;4.679;6.122;5.225;12.039
1494679621;13.387;4.628;6.129;5.234;11.873
1494679626;13.418;4.627;6.124;5.229;11.903
