1494651603;13.608;4.695;6.105;5.293;11.495
1494651608;13.478;4.643;6.102;5.298;11.651
1494651614;13.478;4.643;6.105;5.300;11.498
1494651619;13.595;4.687;6.102;5.304;11.478
1494651624;13.448;4.672;6.109;5.292;11.647
1494651629;13.478;4.644;6.103;5.303;11.479
1494651634;13.476;4.641;6.105;5.300;11.497
1494651639;13.608;4.694;6.104;5.289;11.504
1494651644;13.478;4.643;6.101;5.297;11.650
1494651649;13.462;4.636;6.115;5.302;11.483
1494651654;13.606;4.691;6.108;5.299;11.502
1494651659;13.452;4.674;6.104;5.291;11.654
1494651664;13.478;4.644;6.107;5.302;11.484
1494651669;13.477;4.643;6.101;5.302;11.498
1494651674;13.608;4.693;6.104;5.288;11.495
1494651679;13.433;4.637;6.102;5.304;11.618
1494651684;13.474;4.642;6.104;5.300;11.504
1494651689;13.609;4.694;6.104;5.299;11.495
1494651694;13.451;4.696;6.103;5.292;11.653
1494651699;13.478;4.643;6.103;5.298;11.483
1494651704;13.477;4.645;6.105;5.302;11.495
1494651709;13.605;4.683;6.106;5.291;11.484
1494651714;13.474;4.641;6.104;5.288;11.654
1494651719;13.478;4.645;6.104;5.299;11.504
1494651724;13.609;4.696;6.104;5.298;11.495
1494651730;13.451;4.679;6.106;5.289;11.651
1494651735;13.478;4.646;6.105;5.301;11.479
1494651740;13.477;4.645;6.110;5.319;11.492
1494651745;13.606;4.694;6.106;5.291;11.501
1494651750;13.478;4.645;6.104;5.301;11.650
1494651755;13.478;4.644;6.104;5.298;11.497
1494651760;13.609;4.696;6.104;5.299;11.496
1494651765;13.452;4.651;6.107;5.292;11.651
1494651770;13.478;4.645;6.106;5.299;11.462
1494651775;13.462;4.639;6.102;5.297;11.504
1494651780;13.608;4.697;6.105;5.291;11.494
1494651785;13.477;4.645;6.107;5.304;11.653
1494651790;13.477;4.644;6.103;5.299;11.493
1494651795;13.609;4.696;6.099;5.298;11.503
1494651800;13.452;4.635;6.102;5.291;11.655
1494651805;13.460;4.640;6.097;5.299;11.474
1494651810;13.510;4.645;6.103;5.296;11.495
1494651815;13.608;4.696;6.104;5.289;11.648
1494651820;13.478;4.647;6.111;5.301;11.643
1494651825;13.477;4.646;6.103;5.297;11.504
1494651830;13.609;4.697;6.099;5.296;11.498
1494651835;13.446;4.630;6.112;5.294;11.639
1494651840;13.474;4.645;6.107;5.296;11.488
1494651846;13.572;4.646;6.103;5.296;11.502
1494651851;13.608;4.697;6.110;5.287;11.658
1494651856;13.478;4.647;6.108;5.300;11.648
1494651861;13.477;4.646;6.106;5.295;11.499
1494651866;13.577;4.685;6.096;5.303;11.491
1494651871;13.470;4.635;6.096;5.291;11.651
1494651876;13.474;4.645;6.104;5.298;11.502
1494651881;13.597;4.644;6.107;5.296;11.506
1494651886;13.599;4.697;6.106;5.289;11.646
1494651891;13.475;4.645;6.094;5.302;11.579
1494651896;13.477;4.647;6.111;5.301;11.481
1494651901;13.574;4.684;6.188;5.328;11.477
1494651906;13.443;4.614;6.171;5.322;11.588
1494651911;13.466;4.641;6.192;5.304;11.432
1494651916;13.519;4.646;6.108;5.298;11.503
1494651921;13.577;4.693;6.204;5.289;11.514
1494651926;13.474;4.646;6.095;5.299;11.663
1494651931;13.468;4.640;6.111;5.309;11.466
1494651936;13.565;4.681;6.206;5.297;11.492
1494651941;13.431;4.633;6.198;5.295;11.540
1494651946;13.466;4.643;6.098;5.299;11.495
1494651951;13.605;4.646;6.107;5.296;11.504
1494651956;13.593;4.696;6.105;5.284;11.654
1494651961;13.477;4.647;6.105;5.298;11.624
1494651967;13.477;4.648;6.104;5.298;11.501
1494651972;13.608;4.698;6.102;5.295;11.497
1494651977;13.477;4.635;6.105;5.286;11.654
1494651982;13.477;4.647;6.106;5.297;11.504
1494651987;13.609;4.648;6.104;5.299;11.505
1494651992;13.572;4.696;6.104;5.290;11.648
1494651997;13.477;4.646;6.109;5.297;11.642
1494652002;13.473;4.645;6.104;5.294;11.496
1494652007;13.605;4.697;6.108;5.294;11.502
1494652012;13.477;4.637;6.107;5.288;11.648
1494652017;13.457;4.641;6.100;5.298;11.497
1494652022;13.605;4.646;6.108;5.294;11.500
1494652027;13.505;4.698;6.099;5.286;11.662
1494652032;13.461;4.641;6.103;5.302;11.456
1494652037;13.473;4.646;6.104;5.297;11.501
1494652042;13.608;4.697;6.102;5.298;11.503
1494652047;13.460;4.630;6.104;5.285;11.640
1494652052;13.474;4.645;6.104;5.295;11.505
1494652057;13.609;4.648;6.105;5.296;11.507
1494652062;13.436;4.691;6.105;5.295;11.636
1494652067;13.474;4.644;6.107;5.301;11.482
1494652072;13.477;4.646;6.106;5.296;11.499
1494652077;13.588;4.688;6.110;5.299;11.481
1494652083;13.474;4.634;6.108;5.287;11.651
1494652088;13.478;4.646;6.100;5.297;11.502
1494652093;13.590;4.639;6.105;5.302;11.487
1494652098;13.447;4.696;6.106;5.288;11.658
1494652103;13.478;4.645;6.105;5.298;11.482
1494652108;13.477;4.643;6.157;5.305;11.484
1494652113;13.605;4.697;6.110;5.297;11.498
1494652118;13.477;4.637;6.105;5.289;11.651
1494652123;13.467;4.631;6.112;5.300;11.464
1494652128;13.605;4.656;6.102;5.295;11.498
1494652133;13.451;4.697;6.107;5.285;11.655
1494652138;13.478;4.646;6.104;5.296;11.482
1494652143;13.463;4.644;6.105;5.296;11.496
1494652148;13.607;4.698;6.104;5.288;11.503
1494652153;13.477;4.642;6.112;5.294;11.631
1494652158;13.474;4.644;6.106;5.296;11.493
1494652163;13.609;4.684;6.105;5.295;11.495
1494652168;13.451;4.697;6.102;5.287;11.658
1494652173;13.463;4.642;6.112;5.300;11.484
1494652178;13.473;4.644;6.111;5.296;11.497
1494652183;13.608;4.697;6.105;5.286;11.385
1494652188;13.469;4.642;6.102;5.285;11.648
1494652193;13.477;4.645;6.104;5.292;11.497
1494652199;13.609;4.697;6.106;5.291;11.502
1494652204;13.431;4.677;6.105;5.282;11.637
1494652209;13.474;4.644;6.105;5.293;11.474
1494652214;13.476;4.646;6.104;5.294;11.498
1494652219;13.597;4.691;6.095;5.286;11.501
1494652224;13.474;4.645;6.105;5.295;11.657
1494652229;13.477;4.645;6.105;5.295;11.497
1494652234;13.603;4.688;6.099;5.298;11.495
1494652239;13.448;4.665;6.093;5.283;11.648
1494652244;13.477;4.645;6.104;5.293;11.479
1494652249;13.461;4.639;6.110;5.297;11.485
1494652254;13.605;4.694;6.108;5.284;11.575
1494652259;13.477;4.645;6.106;5.296;11.659
1494652264;13.477;4.646;6.109;5.317;11.478
1494652269;13.605;4.696;6.103;5.297;11.500
1494652274;13.452;4.634;6.108;5.286;11.653
1494652279;13.465;4.635;6.106;5.298;11.469
1494652284;13.472;4.643;6.106;5.294;11.492
1494652289;13.608;4.694;6.104;5.282;11.577
1494652294;13.477;4.644;6.105;5.299;11.635
1494652299;13.466;4.644;6.106;5.294;11.494
1494652304;13.608;4.697;6.103;5.294;11.495
1494652309;13.452;4.634;6.106;5.292;11.629
1494652315;13.474;4.642;6.104;5.295;11.466
1494652320;13.474;4.643;6.105;5.295;11.499
1494652325;13.608;4.693;6.106;5.286;11.535
1494652330;13.464;4.639;6.107;5.304;11.642
1494652335;13.473;4.643;6.108;5.297;11.493
1494652340;13.608;4.693;6.112;5.296;11.380
1494652345;13.441;4.630;6.101;5.284;11.640
1494652350;13.478;4.642;6.104;5.295;11.482
1494652355;13.470;4.640;6.103;5.292;11.492
1494652360;13.597;4.688;6.106;5.291;11.569
1494652365;13.474;4.641;6.107;5.298;11.654
1494652370;13.477;4.642;6.105;5.295;11.494
1494652375;13.597;4.687;6.101;5.293;11.503
1494652380;13.454;4.631;6.105;5.288;11.656
1494652385;13.477;4.642;6.104;5.295;11.494
1494652390;13.459;4.636;6.107;5.301;11.492
1494652395;13.605;4.691;6.106;5.288;11.554
1494652400;13.477;4.642;6.102;5.297;11.651
1494652405;13.463;4.638;6.109;5.298;11.496
1494652410;13.605;4.692;6.104;5.295;11.501
1494652415;13.455;4.630;6.104;5.285;11.653
1494652420;13.460;4.634;6.110;5.298;11.485
1494652426;13.530;4.638;6.106;5.297;11.490
1494652431;13.608;4.692;6.104;5.287;11.647
1494652436;13.460;4.634;6.105;5.299;11.629
1494652441;13.473;4.638;6.107;5.295;11.496
1494652446;13.608;4.690;6.102;5.296;11.501
1494652451;13.471;4.628;6.101;5.290;11.597
1494652456;13.469;4.639;6.107;5.296;11.498
1494652461;13.586;4.638;6.104;5.293;11.497
1494652466;13.598;4.688;6.153;5.289;11.627
1494652471;13.474;4.637;6.101;5.297;11.580
1494652476;13.477;4.639;6.104;5.292;11.493
1494652481;13.608;4.690;6.104;5.294;11.496
1494652486;13.466;4.625;6.103;5.288;11.648
1494652491;13.474;4.637;6.102;5.292;11.502
1494652496;13.608;4.640;6.103;5.297;11.482
1494652501;13.548;4.689;6.104;5.285;11.648
1494652506;13.474;4.639;6.121;5.327;11.565
1494652511;13.408;4.631;6.165;5.309;11.422
1494652516;13.557;4.671;6.125;5.321;11.407
1494652521;13.444;4.629;6.101;5.285;11.646
1494652526;13.476;4.641;6.110;5.293;11.486
1494652531;13.499;4.640;6.105;5.293;11.495
1494652536;13.608;4.692;6.103;5.282;11.560
1494652542;13.477;4.641;6.097;5.296;11.648
1494652547;13.477;4.643;6.097;5.295;11.449
1494652552;13.590;4.688;6.101;5.294;11.488
1494652557;13.465;4.631;6.103;5.285;11.650
1494652562;13.476;4.641;6.101;5.294;11.493
1494652567;13.563;4.643;6.092;5.297;11.496
1494652572;13.608;4.694;6.102;5.284;11.651
1494652577;13.477;4.642;6.104;5.294;11.663
1494652582;13.464;4.637;6.095;5.298;11.500
1494652587;13.605;4.693;6.096;5.297;11.499
1494652592;13.472;4.632;6.102;5.285;11.651
1494652597;13.477;4.642;6.101;5.292;11.494
1494652602;13.593;4.643;6.105;5.294;11.502
1494652607;13.610;4.695;6.104;5.286;11.594
1494652612;13.455;4.637;6.109;5.299;11.612
1494652617;13.473;4.642;6.102;5.294;11.498
1494652622;13.608;4.696;6.103;5.296;11.499
1494652627;13.463;4.633;6.103;5.283;11.650
1494652632;13.477;4.643;6.104;5.291;11.493
1494652637;13.585;4.643;6.104;5.293;11.489
1494652642;13.597;4.685;6.101;5.291;11.636
1494652647;13.473;4.643;6.102;5.297;11.461
1494652652;13.477;4.644;6.105;5.293;11.499
1494652658;13.608;4.695;6.106;5.290;11.501
1494652663;13.477;4.634;6.113;5.285;11.653
1494652668;13.460;4.639;6.111;5.294;11.493
1494652673;13.605;4.644;6.122;5.302;11.455
1494652678;13.490;4.695;6.099;5.286;11.645
1494652683;13.477;4.645;6.103;5.296;11.473
1494652688;13.476;4.645;6.106;5.294;11.496
1494652693;13.608;4.695;6.102;5.298;11.496
1494652698;13.477;4.635;6.103;5.287;11.651
1494652703;13.477;4.646;6.105;5.307;11.489
1494652708;13.605;4.643;6.100;5.296;11.484
1494652713;13.457;4.694;6.107;5.278;11.650
1494652718;13.477;4.645;6.102;5.295;11.488
1494652723;13.476;4.647;6.101;5.295;11.492
1494652728;13.608;4.697;6.104;5.299;11.494
1494652733;13.477;4.635;6.106;5.282;11.642
1494652738;13.460;4.641;6.109;5.292;11.490
1494652743;13.608;4.644;6.103;5.291;11.494
1494652748;13.450;4.697;6.104;5.282;11.656
1494652753;13.477;4.647;6.103;5.295;11.474
1494652758;13.476;4.646;6.103;5.295;11.496
1494652763;13.608;4.697;6.102;5.288;11.493
1494652769;13.463;4.633;6.099;5.283;11.644
1494652774;13.473;4.644;6.103;5.292;11.499
1494652779;13.608;4.676;6.104;5.294;11.496
1494652784;13.450;4.697;6.103;5.288;11.655
1494652789;13.477;4.646;6.103;5.293;11.468
1494652794;13.476;4.645;6.102;5.293;11.492
1494652799;13.591;4.691;6.098;5.289;11.478
1494652804;13.474;4.644;6.105;5.289;11.648
1494652809;13.477;4.646;6.104;5.296;11.499
1494652814;13.608;4.697;6.103;5.293;11.496
1494652819;13.450;4.694;6.106;5.284;11.648
1494652824;13.476;4.647;6.104;5.296;11.469
1494652829;13.432;4.638;6.100;5.298;11.493
1494652834;13.605;4.694;6.103;5.283;11.497
1494652839;13.477;4.645;6.103;5.291;11.649
1494652844;13.477;4.647;6.104;5.297;11.498
1494652849;13.608;4.697;6.104;5.295;11.502
1494652854;13.451;4.683;6.103;5.284;11.650
1494652859;13.475;4.639;6.111;5.299;11.468
1494652864;13.472;4.644;6.103;5.295;11.488
1494652869;13.608;4.697;6.108;5.288;11.514
1494652874;13.477;4.645;6.092;5.294;11.653
1494652879;13.477;4.645;6.102;5.293;11.490
1494652885;13.608;4.696;6.103;5.295;11.493
1494652890;13.451;4.650;6.104;5.305;11.629
1494652895;13.473;4.644;6.097;5.299;11.473
1494652900;13.475;4.645;6.103;5.296;11.492
1494652905;13.608;4.695;6.102;5.285;11.571
1494652910;13.477;4.645;6.101;5.298;11.653
1494652915;13.477;4.645;6.095;5.295;11.492
1494652920;13.608;4.696;6.095;5.297;11.487
1494652925;13.436;4.632;6.099;5.287;11.641
1494652930;13.476;4.643;6.103;5.293;11.470
1494652935;13.517;4.644;6.097;5.294;11.503
1494652940;13.608;4.695;6.103;5.284;11.636
1494652945;13.477;4.645;6.111;5.297;11.669
1494652950;13.476;4.645;6.106;5.297;11.489
1494652955;13.594;4.691;6.105;5.298;11.493
1494652960;13.457;4.633;6.105;5.288;11.663
1494652965;13.476;4.644;6.105;5.295;11.498
1494652970;13.532;4.643;6.094;5.294;11.494
1494652975;13.608;4.694;6.104;5.285;11.650
1494652980;13.477;4.643;6.096;5.295;11.656
1494652985;13.456;4.638;6.102;5.298;11.481
1494652990;13.605;4.693;6.098;5.295;11.495
1494652995;13.471;4.632;6.103;5.285;11.647
1494653001;13.476;4.642;6.104;5.295;11.499
1494653006;13.587;4.641;6.103;5.292;11.491
1494653011;13.609;4.694;6.104;5.284;11.660
1494653016;13.454;4.637;6.095;5.296;11.625
1494653021;13.473;4.643;6.105;5.298;11.490
1494653026;13.608;4.695;6.107;5.297;11.498
1494653031;13.470;4.632;6.095;5.289;11.656
1494653036;13.476;4.642;6.104;5.298;11.494
1494653041;13.586;4.642;6.093;5.297;11.493
1494653046;13.604;4.676;6.109;5.290;11.630
1494653051;13.473;4.641;6.101;5.296;11.642
1494653056;13.476;4.643;6.102;5.297;11.492
1494653061;13.608;4.695;6.098;5.295;11.489
1494653066;13.467;4.632;6.100;5.290;11.661
1494653071;13.476;4.642;6.101;5.296;11.494
1494653076;13.605;4.642;6.114;5.308;11.481
1494653081;13.607;4.690;6.100;5.283;11.648
1494653086;13.477;4.642;6.101;5.294;11.629
1494653091;13.476;4.642;6.102;5.294;11.499
1494653096;13.608;4.694;6.105;5.294;11.496
1494653101;13.477;4.631;6.099;5.284;11.638
1494653106;13.473;4.639;6.102;5.292;11.464
1494653111;13.571;4.628;6.101;5.297;11.449
1494653117;13.535;4.692;6.107;5.285;11.647
1494653122;13.476;4.642;6.103;5.297;11.552
1494653127;13.476;4.642;6.104;5.295;11.490
1494653132;13.608;4.691;6.090;5.293;11.492
1494653137;13.477;4.631;6.102;5.282;11.650
1494653142;13.476;4.641;6.111;5.313;11.417
1494653147;13.603;4.641;6.105;5.298;11.495
1494653152;13.448;4.691;6.103;5.285;11.659
1494653157;13.477;4.641;6.104;5.297;11.473
1494653162;13.476;4.641;6.097;5.298;11.494
1494653167;13.608;4.692;6.105;5.301;11.490
1494653172;13.477;4.629;6.104;5.288;11.568
1494653177;13.464;4.639;6.101;5.295;11.497
1494653182;13.608;4.642;6.089;5.296;11.492
1494653187;13.449;4.693;6.101;5.290;11.651
1494653192;13.476;4.640;6.093;5.299;11.477
1494653197;13.476;4.641;6.096;5.296;11.498
1494653202;13.608;4.691;6.109;5.291;11.491
1494653207;13.460;4.626;6.093;5.289;11.654
1494653212;13.473;4.642;6.099;5.297;11.488
1494653217;13.608;4.656;6.098;5.297;11.490
1494653222;13.449;4.692;6.095;5.286;11.647
1494653227;13.477;4.641;6.095;5.294;11.475
1494653233;13.475;4.641;6.103;5.294;11.498
1494653238;13.591;4.686;6.098;5.284;11.487
1494653243;13.474;4.639;6.092;5.283;11.650
1494653248;13.476;4.641;6.104;5.293;11.495
1494653253;13.608;4.693;6.099;5.294;11.495
1494653258;13.451;4.677;6.096;5.284;11.648
1494653263;13.477;4.641;6.087;5.294;11.474
1494653268;13.452;4.637;6.097;5.301;11.484
1494653273;13.604;4.693;6.107;5.286;11.494
1494653278;13.476;4.643;6.105;5.293;11.648
1494653283;13.476;4.643;6.106;5.297;11.494
1494653288;13.608;4.693;6.102;5.297;11.489
1494653293;13.451;4.669;6.104;5.286;11.647
1494653298;13.453;4.632;6.108;5.297;11.423
1494653303;13.472;4.639;6.095;5.294;11.494
1494653308;13.608;4.691;6.098;5.283;11.480
1494653313;13.476;4.639;6.106;5.293;11.655
1494653318;13.476;4.641;6.102;5.294;11.501
1494653323;13.608;4.692;6.097;5.296;11.491
1494653328;13.451;4.629;6.102;5.297;11.622
1494653333;13.462;4.640;6.104;5.297;11.473
1494653338;13.480;4.641;6.094;5.295;11.498
1494653343;13.608;4.693;6.094;5.283;11.497
1494653349;13.476;4.642;6.103;5.294;11.628
1494653354;13.476;4.641;6.092;5.293;11.497
1494653359;13.608;4.692;6.095;5.294;11.500
1494653364;13.448;4.625;6.101;5.286;11.649
1494653369;13.473;4.641;6.101;5.295;11.484
1494653374;13.585;4.642;6.098;5.293;11.493
1494653379;13.609;4.694;6.104;5.286;11.656
1494653384;13.477;4.643;6.090;5.300;11.523
1494653389;13.476;4.641;6.094;5.297;11.500
1494653394;13.590;4.687;6.094;5.298;11.483
1494653399;13.469;4.629;6.107;5.287;11.649
1494653404;13.477;4.642;6.102;5.297;11.474
1494653409;13.470;4.641;6.096;5.298;11.497
1494653414;13.608;4.691;6.094;5.286;11.463
1494653419;13.477;4.640;6.085;5.292;11.651
1494653424;13.459;4.633;6.108;5.312;11.467
1494653429;13.604;4.690;6.104;5.298;11.491
1494653434;13.450;4.663;6.096;5.286;11.662
1494653439;13.476;4.641;6.097;5.298;11.470
1494653444;13.475;4.642;6.100;5.298;11.498
1494653449;13.608;4.691;6.104;5.287;11.527
1494653454;13.477;4.640;6.099;5.298;11.596
1494653459;13.462;4.638;6.092;5.294;11.493
1494653465;13.608;4.690;6.092;5.292;11.498
1494653470;13.450;4.629;6.092;5.285;11.650
1494653475;13.475;4.640;6.093;5.297;11.488
1494653480;13.484;4.642;6.096;5.298;11.491
1494653485;13.608;4.692;6.095;5.286;11.536
1494653490;13.462;4.634;6.089;5.296;11.646
1494653495;13.474;4.639;6.104;5.294;11.497
1494653500;13.608;4.690;6.092;5.293;11.497
1494653505;13.451;4.628;6.102;5.283;11.650
1494653510;13.476;4.639;6.101;5.293;11.502
1494653515;13.515;4.638;6.100;5.295;11.495
1494653520;13.590;4.684;6.100;5.289;11.584
1494653525;13.473;4.638;6.094;5.295;11.668
1494653530;13.476;4.641;6.108;5.296;11.496
1494653535;13.608;4.690;6.102;5.296;11.495
1494653540;13.469;4.630;6.102;5.288;11.656
1494653545;13.476;4.640;6.091;5.297;11.495
1494653550;13.542;4.633;6.104;5.301;11.445
1494653555;13.604;4.690;6.094;5.288;11.653
1494653560;13.476;4.640;6.096;5.297;11.655
1494653565;13.476;4.640;6.106;5.296;11.496
1494653570;13.608;4.690;6.091;5.295;11.494
1494653575;13.476;4.630;6.106;5.286;11.657
1494653581;13.476;4.635;6.119;5.301;11.482
1494653586;13.590;4.634;6.093;5.296;11.489
1494653591;13.551;4.693;6.092;5.285;11.656
1494653596;13.476;4.642;6.102;5.300;11.596
1494653601;13.476;4.642;6.090;5.300;11.492
1494653606;13.608;4.692;6.103;5.300;11.496
1494653611;13.476;4.631;6.098;5.293;11.606
1494653616;13.459;4.636;6.099;5.298;11.487
1494653621;13.607;4.640;6.097;5.297;11.490
1494653626;13.520;4.690;6.096;5.287;11.659
1494653631;13.476;4.641;6.096;5.298;11.478
1494653636;13.476;4.641;6.099;5.296;11.502
1494653641;13.608;4.691;6.100;5.299;11.492
1494653646;13.462;4.627;6.105;5.296;11.627
1494653651;13.473;4.640;6.101;5.299;11.500
1494653656;13.608;4.642;6.102;5.296;11.501
1494653661;13.449;4.691;6.096;5.284;11.648
1494653666;13.476;4.641;6.097;5.296;11.477
1494653671;13.475;4.641;6.093;5.294;11.500
1494653676;13.604;4.690;6.094;5.289;11.506
1494653681;13.469;4.628;6.103;5.289;11.643
1494653686;13.476;4.639;6.104;5.293;11.501
1494653691;13.571;4.656;6.115;5.297;11.485
1494653696;13.446;4.690;6.104;5.285;11.659
1494653702;13.476;4.642;6.093;5.295;11.481
1494653707;13.475;4.642;6.102;5.296;11.502
1494653712;13.558;4.676;6.139;5.291;11.451
1494653717;13.473;4.635;6.104;5.281;11.646
1494653722;13.476;4.640;6.101;5.294;11.500
1494653727;13.608;4.671;6.103;5.293;11.509
1494653732;13.449;4.691;6.104;5.287;11.654
1494653737;13.475;4.641;6.102;5.294;11.477
1494653742;13.475;4.641;6.103;5.301;11.438
1494653747;13.593;4.691;6.099;5.285;11.490
1494653752;13.476;4.638;6.094;5.288;11.668
1494653757;13.476;4.641;6.102;5.300;11.501
1494653762;13.608;4.668;6.104;5.299;11.495
1494653767;13.449;4.692;6.103;5.291;11.665
1494653772;13.476;4.640;6.104;5.299;11.468
1494653777;13.459;4.635;6.096;5.298;11.497
1494653782;13.607;4.690;6.103;5.287;11.497
1494653787;13.476;4.639;6.102;5.292;11.649
1494653792;13.476;4.640;6.102;5.295;11.496
1494653797;13.608;4.692;6.102;5.294;11.498
1494653802;13.450;4.670;6.104;5.288;11.651
1494653807;13.462;4.636;6.107;5.298;11.474
1494653812;13.471;4.640;6.105;5.297;11.498
1494653818;13.607;4.694;6.102;5.290;11.507
1494653823;13.476;4.643;6.101;5.295;11.654
1494653828;13.475;4.643;6.104;5.299;11.507
1494653833;13.607;4.693;6.102;5.297;11.504
1494653838;13.442;4.657;6.113;5.292;11.612
1494653843;13.464;4.640;6.101;5.298;11.481
1494653848;13.473;4.641;6.103;5.296;11.507
1494653853;13.608;4.692;6.102;5.286;11.557
1494653858;13.476;4.640;6.092;5.302;11.658
1494653863;13.475;4.640;6.103;5.296;11.500
1494653868;13.607;4.691;6.104;5.294;11.474
1494653873;13.433;4.629;6.103;5.286;11.650
1494653878;13.475;4.640;6.109;5.295;11.479
1494653883;13.474;4.638;6.099;5.294;11.503
1494653888;13.607;4.690;6.102;5.284;11.476
1494653893;13.476;4.640;6.104;5.291;11.653
1494653898;13.475;4.640;6.088;5.298;11.502
1494653903;13.593;4.686;6.099;5.300;11.493
1494653908;13.410;4.659;6.106;5.291;11.645
1494653913;13.465;4.636;6.101;5.297;11.481
1494653918;13.470;4.638;6.090;5.297;11.506
1494653923;13.607;4.690;6.103;5.285;11.504
1494653928;13.476;4.638;6.101;5.298;11.664
1494653934;13.456;4.632;6.108;5.299;11.484
1494653939;13.602;4.689;6.100;5.297;11.501
1494653944;13.421;4.628;6.114;5.290;11.632
1494653949;13.472;4.638;6.100;5.296;11.479
1494653954;13.473;4.641;6.102;5.297;11.501
1494653959;13.607;4.692;6.101;5.287;11.534
1494653964;13.439;4.632;6.114;5.300;11.629
1494653969;13.471;4.637;6.100;5.295;11.493
1494653974;13.607;4.692;6.090;5.293;11.492
1494653979;13.434;4.623;6.110;5.285;11.621
1494653984;13.471;4.639;6.101;5.294;11.490
1494653989;13.509;4.641;6.092;5.297;11.507
1494653994;13.607;4.688;6.168;5.293;11.586
1494653999;13.472;4.640;6.090;5.297;11.653
1494654004;13.475;4.640;6.100;5.293;11.503
1494654009;13.590;4.684;6.109;5.295;11.492
1494654014;13.454;4.629;6.100;5.284;11.653
1494654019;13.475;4.641;6.100;5.295;11.499
1494654024;13.543;4.642;6.100;5.301;11.489
1494654029;13.593;4.689;6.096;5.288;11.590
1494654034;13.476;4.640;6.086;5.296;11.663
1494654039;13.475;4.639;6.099;5.295;11.494
1494654044;13.593;4.685;6.110;5.297;11.493
1494654050;13.470;4.630;6.101;5.290;11.669
1494654055;13.475;4.641;6.090;5.297;11.504
1494654060;13.607;4.641;6.096;5.296;11.499
1494654065;13.581;4.689;6.093;5.288;11.621
1494654070;13.462;4.639;6.098;5.299;11.693
1494654075;13.455;4.634;6.100;5.298;11.469
1494654080;13.604;4.690;6.098;5.298;11.500
1494654085;13.475;4.631;6.104;5.289;11.654
1494654090;13.475;4.640;6.102;5.296;11.503
1494654095;13.607;4.640;6.102;5.296;11.502
1494654100;13.504;4.684;6.104;5.285;11.654
1494654105;13.441;4.633;6.109;5.298;11.462
1494654110;13.472;4.637;6.102;5.292;11.499
1494654115;13.607;4.689;6.102;5.294;11.506
1494654120;13.476;4.627;6.099;5.284;11.656
1494654125;13.475;4.640;6.101;5.293;11.500
1494654130;13.590;4.632;6.092;5.296;11.488
1494654135;13.465;4.684;6.112;5.290;11.638
1494654140;13.472;4.639;6.106;5.298;11.478
1494654145;13.475;4.641;6.094;5.295;11.502
1494654150;13.607;4.692;6.102;5.296;11.506
1494654155;13.476;4.630;6.101;5.285;11.655
1494654160;13.459;4.633;6.116;5.293;11.476
1494654166;13.604;4.638;6.099;5.300;11.480
1494654171;13.444;4.688;6.100;5.284;11.658
1494654176;13.475;4.640;6.102;5.298;11.484
1494654181;13.475;4.640;6.102;5.298;11.508
1494654186;13.607;4.690;6.090;5.293;11.510
1494654191;13.473;4.625;6.096;5.301;11.630
1494654196;13.472;4.639;6.102;5.298;11.500
1494654201;13.589;4.637;6.105;5.302;11.493
1494654206;13.445;4.689;6.117;5.288;11.665
1494654211;13.475;4.640;6.094;5.298;11.476
1494654216;13.475;4.641;6.102;5.297;11.507
1494654221;13.607;4.692;6.102;5.299;11.449
1494654226;13.462;4.629;6.096;5.290;11.651
1494654231;13.439;4.633;6.093;5.301;11.489
1494654236;13.604;4.637;6.097;5.296;11.497
1494654241;13.448;4.689;6.102;5.286;11.657
1494654246;13.475;4.638;6.096;5.296;11.479
1494654251;13.475;4.639;6.093;5.295;11.506
1494654256;13.593;4.683;6.101;5.294;11.499
1494654261;13.472;4.629;6.100;5.289;11.633
1494654266;13.461;4.639;6.094;5.298;11.498
1494654271;13.607;4.638;6.093;5.296;11.505
1494654276;13.610;4.690;6.095;5.285;11.668
1494654282;13.473;4.638;6.099;5.296;11.676
1494654287;13.461;4.633;6.096;5.296;11.505
1494654292;13.604;4.689;6.100;5.295;11.503
1494654297;13.451;4.623;6.091;5.289;11.653
1494654302;13.474;4.638;6.092;5.295;11.503
1494654307;13.581;4.637;6.095;5.294;11.504
1494654312;13.596;4.679;6.094;5.296;11.615
1494654317;13.459;4.633;6.103;5.298;11.649
1494654322;13.475;4.638;6.097;5.294;11.502
1494654327;13.607;4.689;6.095;5.293;11.506
1494654332;13.474;4.628;6.105;5.284;11.657
1494654337;13.475;4.637;6.093;5.292;11.514
1494654342;13.607;4.638;6.102;5.292;11.514
1494654347;13.548;4.683;6.111;5.283;11.655
1494654352;13.472;4.638;6.090;5.294;11.620
1494654357;13.475;4.640;6.102;5.296;11.513
1494654362;13.607;4.691;6.100;5.295;11.503
1494654367;13.475;4.629;6.096;5.285;11.659
1494654372;13.472;4.638;6.101;5.295;11.504
1494654377;13.604;4.637;6.093;5.296;11.504
1494654382;13.542;4.690;6.099;5.287;11.657
1494654387;13.475;4.638;6.101;5.297;11.481
1494654392;13.467;4.626;6.104;5.300;11.484
1494654398;13.604;4.688;6.097;5.294;11.493
1494654403;13.475;4.629;6.103;5.289;11.654
1494654408;13.475;4.639;6.096;5.299;11.504
1494654413;13.607;4.639;6.091;5.297;11.504
1494654418;13.480;4.688;6.094;5.285;11.668
1494654423;13.475;4.638;6.116;5.301;11.484
