1494687605;13.374;4.630;6.144;5.245;11.899
1494687610;13.357;4.624;6.147;5.249;11.915
1494687615;13.511;4.682;6.133;5.242;11.922
1494687620;13.375;4.625;6.135;5.234;12.120
1494687625;13.374;4.630;6.136;5.250;11.906
1494687630;13.512;4.665;6.143;5.245;11.923
1494687635;13.344;4.681;6.130;5.234;12.124
1494687640;13.356;4.623;6.143;5.244;11.892
1494687646;13.369;4.629;6.131;5.243;11.928
1494687651;13.515;4.682;6.135;5.232;11.922
1494687656;13.375;4.630;6.135;5.243;12.016
1494687661;13.361;4.625;6.130;5.244;11.920
1494687666;13.514;4.681;6.130;5.242;11.927
1494687671;13.362;4.600;6.141;5.235;12.115
1494687676;13.371;4.629;6.143;5.242;11.922
1494687681;13.516;4.630;6.135;5.242;11.923
1494687686;13.424;4.682;6.131;5.233;12.118
1494687691;13.358;4.624;6.133;5.242;11.903
1494687696;13.370;4.630;6.135;5.244;11.923
1494687701;13.515;4.681;6.140;5.244;11.899
1494687706;13.368;4.619;6.150;5.235;12.133
1494687711;13.374;4.630;6.125;5.240;11.926
1494687716;13.516;4.631;6.146;5.241;11.922
1494687721;13.361;4.678;6.141;5.237;12.094
1494687726;13.371;4.629;6.140;5.242;11.904
1494687731;13.374;4.632;6.135;5.243;11.928
1494687736;13.504;4.676;6.133;5.239;11.925
1494687741;13.372;4.620;6.152;5.235;12.133
1494687746;13.375;4.630;6.133;5.240;11.927
1494687752;13.472;4.622;6.149;5.244;11.924
1494687757;13.368;4.680;6.132;5.232;12.118
1494687762;13.374;4.630;6.135;5.243;11.899
1494687767;13.358;4.625;6.126;5.241;11.922
1494687772;13.512;4.682;6.130;5.244;11.928
1494687777;13.375;4.620;6.134;5.232;12.129
1494687782;13.374;4.626;6.160;5.244;11.913
1494687787;13.512;4.628;6.129;5.241;11.924
1494687792;13.343;4.681;6.131;5.233;12.125
1494687797;13.359;4.626;6.144;5.249;11.893
1494687802;13.370;4.629;6.135;5.244;11.922
1494687807;13.515;4.680;6.129;5.238;11.922
1494687812;13.374;4.621;6.147;5.238;12.011
1494687817;13.363;4.628;6.144;5.244;11.922
1494687822;13.516;4.644;6.132;5.244;11.923
1494687827;13.328;4.658;6.225;5.241;12.047
1494687832;13.370;4.628;6.131;5.243;11.899
1494687837;13.373;4.629;6.141;5.241;11.926
1494687842;13.515;4.681;6.130;5.234;11.926
1494687847;13.358;4.618;6.145;5.230;12.123
1494687852;13.371;4.629;6.136;5.242;11.926
1494687857;13.516;4.661;6.143;5.244;11.907
1494687862;13.328;4.676;6.134;5.233;12.113
1494687868;13.375;4.629;6.132;5.240;11.901
1494687873;13.373;4.629;6.140;5.241;11.923
1494687878;13.499;4.676;6.141;5.238;11.913
1494687883;13.371;4.624;6.143;5.232;12.125
1494687888;13.375;4.630;6.132;5.241;11.922
1494687893;13.500;4.675;6.130;5.241;11.922
1494687898;13.341;4.659;6.133;5.234;12.132
1494687903;13.374;4.631;6.139;5.244;11.895
1494687908;13.357;4.625;6.140;5.248;11.910
1494687913;13.512;4.679;6.126;5.235;11.918
1494687918;13.374;4.630;6.142;5.243;12.124
1494687923;13.315;4.613;6.132;5.240;11.915
1494687928;13.512;4.679;6.142;5.242;11.918
1494687933;13.344;4.624;6.129;5.232;12.122
1494687938;13.361;4.614;6.144;5.244;11.901
1494687943;13.369;4.628;6.132;5.243;11.919
1494687948;13.515;4.682;6.130;5.235;11.915
1494687953;13.375;4.629;6.150;5.254;12.067
1494687958;13.371;4.629;6.128;5.245;11.916
1494687963;13.516;4.681;6.143;5.243;11.922
1494687968;13.345;4.614;6.171;5.254;12.058
1494687973;13.359;4.626;6.128;5.244;11.902
1494687978;13.373;4.630;6.132;5.244;11.924
1494687984;13.516;4.680;6.131;5.234;11.967
1494687989;13.363;4.627;6.133;5.244;12.122
1494687994;13.375;4.630;6.141;5.244;11.927
1494687999;13.516;4.680;6.136;5.242;11.924
1494688004;13.335;4.611;6.132;5.232;12.107
1494688009;13.371;4.628;6.140;5.241;11.923
1494688014;13.393;4.629;6.143;5.242;11.921
1494688019;13.503;4.673;6.235;5.251;12.092
1494688024;13.371;4.629;6.134;5.246;12.101
1494688029;13.374;4.630;6.132;5.242;11.919
1494688034;13.498;4.676;6.126;5.245;11.907
1494688039;13.349;4.617;6.117;5.234;12.121
1494688044;13.375;4.631;6.130;5.245;11.901
1494688049;13.404;4.623;6.146;5.246;11.911
1494688054;13.512;4.678;6.136;5.233;12.113
1494688059;13.375;4.629;6.134;5.243;11.915
1494688064;13.331;4.610;6.153;5.264;11.910
1494688069;13.505;4.681;6.128;5.237;11.921
1494688074;13.375;4.630;6.140;5.243;12.118
1494688079;13.375;4.622;6.153;5.245;11.914
1494688084;13.512;4.680;6.138;5.243;11.914
1494688089;13.344;4.651;6.131;5.235;12.128
1494688094;13.374;4.630;6.141;5.249;11.891
1494688099;13.369;4.629;6.134;5.246;11.912
1494688105;13.516;4.681;6.131;5.234;11.916
1494688110;13.375;4.628;6.151;5.260;12.103
1494688115;13.371;4.628;6.130;5.244;11.914
1494688120;13.516;4.681;6.144;5.242;11.921
1494688125;13.344;4.628;6.126;5.235;12.120
1494688130;13.362;4.623;6.137;5.244;11.891
1494688135;13.370;4.629;6.146;5.242;11.920
1494688140;13.516;4.679;6.132;5.231;11.916
1494688145;13.323;4.609;6.123;5.245;12.114
1494688150;13.371;4.627;6.150;5.245;11.918
1494688155;13.512;4.678;6.138;5.243;11.918
1494688160;13.321;4.602;6.200;5.254;12.054
1494688165;13.321;4.609;6.172;5.265;11.846
1494688170;13.369;4.627;6.130;5.245;11.918
1494688175;13.465;4.661;6.237;5.265;11.930
1494688180;13.305;4.626;6.133;5.248;12.106
1494688185;13.371;4.622;6.213;5.247;11.839
1494688190;13.453;4.656;6.172;5.265;11.884
1494688195;13.343;4.614;6.127;5.234;12.109
1494688200;13.374;4.627;6.138;5.243;11.915
1494688205;13.334;4.621;6.160;5.259;11.904
1494688210;13.512;4.679;6.132;5.237;11.996
1494688215;13.375;4.629;6.144;5.246;12.131
1494688221;13.375;4.628;6.135;5.245;11.919
1494688226;13.512;4.678;6.139;5.245;11.913
1494688231;13.357;4.614;6.130;5.235;12.121
1494688236;13.371;4.624;6.141;5.242;11.921
1494688241;13.464;4.626;6.133;5.243;11.925
1494688246;13.508;4.678;6.134;5.232;12.122
1494688251;13.375;4.628;6.140;5.246;12.047
1494688256;13.375;4.626;6.131;5.244;11.916
1494688261;13.516;4.677;6.130;5.241;11.919
1494688266;13.360;4.615;6.130;5.234;12.038
1494688271;13.327;4.618;6.146;5.242;11.910
1494688276;13.356;4.608;6.178;5.269;11.899
1494688281;13.512;4.677;6.132;5.235;12.101
1494688286;13.374;4.625;6.132;5.244;11.924
1494688291;13.320;4.609;6.181;5.271;11.860
1494688296;13.507;4.665;6.164;5.249;11.902
1494688301;13.371;4.622;6.137;5.246;11.920
1494688306;13.373;4.623;6.143;5.243;11.921
1494688311;13.516;4.674;6.129;5.231;11.921
1494688316;13.375;4.621;6.140;5.239;12.115
1494688321;13.375;4.622;6.136;5.246;11.919
1494688326;13.516;4.661;6.142;5.243;11.899
1494688331;13.326;4.662;6.127;5.232;12.113
1494688337;13.375;4.622;6.136;5.243;11.900
1494688342;13.341;4.616;6.138;5.250;11.900
1494688347;13.512;4.671;6.139;5.238;11.918
1494688352;13.375;4.620;6.134;5.241;12.123
1494688357;13.374;4.621;6.139;5.245;11.921
1494688362;13.501;4.666;6.142;5.247;11.915
1494688367;13.342;4.624;6.121;5.235;12.117
1494688372;13.372;4.612;6.176;5.245;11.877
1494688377;13.369;4.619;6.144;5.245;11.917
1494688382;13.516;4.673;6.130;5.238;11.917
1494688387;13.375;4.621;6.124;5.250;12.126
1494688392;13.355;4.614;6.138;5.246;11.911
1494688397;13.513;4.671;6.135;5.244;11.922
1494688402;13.346;4.611;6.131;5.239;12.055
1494688407;13.359;4.623;6.137;5.246;11.896
1494688412;13.367;4.623;6.131;5.245;11.918
1494688417;13.516;4.675;6.130;5.234;12.059
1494688422;13.355;4.615;6.138;5.245;12.106
1494688427;13.371;4.622;6.130;5.243;11.923
1494688432;13.516;4.677;6.126;5.246;11.923
1494688437;13.339;4.607;6.132;5.235;12.108
1494688442;13.369;4.624;6.133;5.244;11.904
1494688447;13.399;4.626;6.140;5.247;11.923
1494688453;13.516;4.672;6.136;5.243;12.058
1494688458;13.372;4.623;6.137;5.245;12.101
1494688463;13.375;4.625;6.134;5.244;11.926
1494688468;13.498;4.671;6.138;5.248;11.919
1494688473;13.358;4.614;6.130;5.237;12.121
1494688478;13.375;4.626;6.132;5.244;11.915
1494688483;13.467;4.626;6.130;5.244;11.904
1494688488;13.497;4.675;6.126;5.238;12.117
1494688493;13.375;4.627;6.127;5.250;11.965
1494688498;13.355;4.619;6.138;5.247;11.910
1494688503;13.513;4.676;6.138;5.244;11.922
1494688508;13.365;4.615;6.131;5.238;12.117
1494688513;13.375;4.626;6.138;5.249;11.921
1494688518;13.444;4.618;6.146;5.244;11.921
1494688523;13.514;4.677;6.130;5.236;12.073
1494688528;13.353;4.619;6.161;5.252;11.881
1494688533;13.371;4.624;6.141;5.244;11.923
1494688538;13.517;4.678;6.130;5.246;11.929
1494688543;13.376;4.615;6.135;5.237;12.126
1494688548;13.355;4.619;6.147;5.248;11.910
1494688553;13.513;4.624;6.146;5.245;11.924
1494688558;13.386;4.677;6.132;5.233;12.099
1494688564;13.356;4.621;6.144;5.248;11.933
1494688569;13.374;4.625;6.141;5.244;11.926
1494688574;13.517;4.678;6.129;5.246;11.927
1494688579;13.368;4.609;6.162;5.240;12.084
1494688584;13.371;4.625;6.128;5.244;11.925
1494688589;13.516;4.624;6.139;5.244;11.922
1494688594;13.325;4.672;6.128;5.239;12.119
1494688599;13.372;4.626;6.139;5.247;11.901
1494688604;13.374;4.626;6.144;5.244;11.924
1494688609;13.517;4.679;6.128;5.242;11.910
1494688614;13.363;4.621;6.148;5.236;12.118
1494688619;13.375;4.626;6.135;5.245;11.926
1494688624;13.501;4.645;6.137;5.245;11.921
1494688629;13.341;4.678;6.141;5.239;12.120
1494688634;13.375;4.628;6.137;5.245;11.908
1494688639;13.374;4.627;6.143;5.245;11.922
1494688644;13.497;4.673;6.136;5.233;11.925
1494688649;13.372;4.626;6.149;5.240;12.125
1494688654;13.353;4.615;6.147;5.248;11.909
1494688659;13.513;4.678;6.131;5.247;11.921
1494688664;13.346;4.645;6.131;5.237;12.123
1494688669;13.376;4.627;6.140;5.246;11.903
1494688674;13.355;4.622;6.135;5.250;11.903
1494688680;13.513;4.677;6.135;5.235;11.985
1494688685;13.376;4.625;6.161;5.257;12.046
1494688690;13.372;4.627;6.128;5.246;11.922
1494688695;13.516;4.679;6.149;5.243;11.925
1494688700;13.346;4.618;6.131;5.234;12.127
1494688705;13.368;4.615;6.144;5.248;11.885
1494688710;13.370;4.626;6.144;5.243;11.916
1494688715;13.517;4.679;6.122;5.239;11.889
1494688720;13.360;4.627;6.134;5.247;12.113
1494688725;13.375;4.627;6.133;5.242;11.922
1494688730;13.516;4.680;6.131;5.234;11.921
1494688735;13.376;4.624;6.129;5.249;12.090
1494688740;13.372;4.627;6.143;5.244;11.921
1494688745;13.517;4.656;6.143;5.243;11.922
1494688750;13.326;4.673;6.135;5.235;12.119
1494688755;13.372;4.629;6.131;5.244;11.902
1494688760;13.371;4.626;6.130;5.242;11.918
1494688765;13.513;4.679;6.130;5.229;11.906
1494688770;13.332;4.613;6.138;5.247;12.074
1494688775;13.372;4.627;6.145;5.244;11.917
1494688780;13.475;4.664;6.164;5.248;11.905
1494688786;13.342;4.648;6.130;5.237;12.104
1494688791;13.376;4.630;6.131;5.248;11.899
1494688796;13.374;4.629;6.138;5.246;11.917
1494688801;13.516;4.679;6.129;5.242;11.906
1494688806;13.372;4.626;6.129;5.234;12.104
1494688811;13.376;4.630;6.131;5.258;11.895
1494688816;13.513;4.679;6.137;5.247;11.917
1494688821;13.345;4.659;6.131;5.235;12.122
1494688826;13.376;4.630;6.140;5.244;11.898
1494688831;13.374;4.631;6.135;5.248;11.908
1494688836;13.498;4.675;6.133;5.238;11.942
1494688841;13.372;4.630;6.139;5.250;12.113
1494688846;13.359;4.624;6.143;5.246;11.915
1494688851;13.513;4.682;6.132;5.248;11.917
1494688856;13.346;4.620;6.130;5.236;12.123
1494688861;13.376;4.632;6.139;5.243;11.890
1494688866;13.359;4.627;6.140;5.248;11.911
1494688871;13.513;4.683;6.128;5.239;11.936
1494688876;13.360;4.628;6.131;5.251;12.074
1494688881;13.372;4.629;6.139;5.243;11.920
1494688886;13.516;4.683;6.139;5.245;11.918
1494688891;13.349;4.621;6.130;5.239;12.114
1494688897;13.350;4.624;6.144;5.249;11.887
1494688902;13.375;4.630;6.144;5.246;11.916
1494688907;13.492;4.676;6.138;5.241;11.890
1494688912;13.372;4.629;6.139;5.247;12.125
1494688917;13.376;4.631;6.135;5.246;11.916
1494688922;13.517;4.682;6.133;5.244;11.914
1494688927;13.345;4.648;6.133;5.244;12.053
1494688932;13.372;4.629;6.139;5.245;11.889
1494688937;13.366;4.621;6.137;5.247;11.903
1494688942;13.513;4.680;6.133;5.237;11.903
1494688947;13.376;4.632;6.145;5.250;12.111
1494688952;13.376;4.631;6.135;5.248;11.915
1494688957;13.516;4.682;6.140;5.247;11.891
1494688962;13.333;4.617;6.134;5.238;12.111
1494688967;13.376;4.630;6.147;5.267;11.885
1494688972;13.384;4.629;6.128;5.246;11.916
1494688977;13.517;4.681;6.129;5.237;11.995
1494688982;13.376;4.629;6.128;5.247;12.109
1494688987;13.376;4.630;6.138;5.246;11.914
1494688992;13.498;4.674;6.132;5.248;11.902
1494688997;13.361;4.616;6.131;5.238;12.059
1494689002;13.361;4.628;6.130;5.245;11.914
1494689007;13.450;4.629;6.141;5.245;11.914
1494689013;13.517;4.681;6.131;5.238;12.094
1494689018;13.376;4.631;6.137;5.248;12.094
1494689023;13.332;4.624;6.149;5.250;11.903
1494689028;13.513;4.681;6.122;5.246;11.915
1494689033;13.370;4.617;6.147;5.243;12.082
1494689038;13.364;4.627;6.150;5.248;11.914
1494689043;13.499;4.626;6.147;5.248;11.910
1494689048;13.449;4.683;6.131;5.239;12.113
1494689053;13.377;4.625;6.167;5.251;11.941
1494689058;13.372;4.630;6.133;5.247;11.911
1494689063;13.517;4.684;6.122;5.248;11.918
1494689068;13.376;4.621;6.139;5.240;12.110
1494689073;13.360;4.626;6.130;5.248;11.918
1494689078;13.513;4.629;6.132;5.247;11.919
1494689083;13.345;4.682;6.119;5.239;12.068
1494689088;13.361;4.625;6.129;5.247;11.890
1494689093;13.376;4.631;6.132;5.244;11.921
1494689098;13.517;4.680;6.129;5.240;11.919
1494689103;13.355;4.614;6.131;5.236;12.082
1494689108;13.372;4.629;6.140;5.243;11.916
1494689113;13.517;4.639;6.143;5.243;11.921
1494689118;13.330;4.678;6.136;5.235;12.112
1494689123;13.373;4.630;6.142;5.245;11.893
1494689129;13.375;4.631;6.134;5.247;11.922
1494689134;13.513;4.677;6.186;5.244;11.904
1494689139;13.373;4.627;6.143;5.238;12.096
1494689144;13.376;4.631;6.132;5.248;11.918
1494689149;13.499;4.660;6.154;5.248;11.914
1494689154;13.342;4.681;6.130;5.239;12.118
1494689159;13.377;4.631;6.132;5.248;11.892
1494689164;13.375;4.630;6.139;5.251;11.899
1494689169;13.509;4.681;6.132;5.239;11.914
1494689174;13.376;4.631;6.133;5.246;12.111
1494689179;13.366;4.618;6.152;5.253;11.904
1494689184;13.514;4.681;6.139;5.247;11.910
1494689189;13.343;4.641;6.128;5.238;12.115
1494689194;13.377;4.630;6.143;5.247;11.890
1494689199;13.363;4.626;6.141;5.247;11.912
1494689204;13.514;4.682;6.133;5.237;11.914
1494689209;13.377;4.630;6.150;5.255;12.074
1494689214;13.372;4.629;6.134;5.246;11.910
1494689219;13.514;4.681;6.141;5.248;11.910
1494689224;13.349;4.619;6.132;5.238;12.103
1494689229;13.360;4.625;6.149;5.250;11.886
1494689234;13.382;4.629;6.141;5.247;11.913
1494689239;13.517;4.682;6.131;5.240;11.858
1494689245;13.365;4.629;6.141;5.250;12.049
1494689250;13.376;4.631;6.143;5.248;11.916
1494689255;13.518;4.683;6.126;5.250;11.915
1494689260;13.357;4.612;6.131;5.244;12.045
1494689265;13.373;4.630;6.130;5.251;11.909
1494689270;13.465;4.631;6.142;5.250;11.915
1494689275;13.495;4.676;6.139;5.238;12.026
1494689280;13.373;4.631;6.140;5.251;12.119
1494689285;13.372;4.629;6.134;5.249;11.915
1494689290;13.518;4.681;6.130;5.250;11.892
1494689295;13.358;4.617;6.144;5.250;12.063
1494689300;13.376;4.630;6.138;5.246;11.919
1494689305;13.499;4.674;6.136;5.250;11.903
1494689310;13.373;4.617;6.141;5.237;12.100
1494689315;13.377;4.630;6.140;5.247;11.915
1494689320;13.517;4.629;6.130;5.247;11.915
1494689325;13.370;4.674;6.130;5.239;12.063
1494689330;13.373;4.627;6.128;5.251;11.894
1494689335;13.344;4.623;6.136;5.250;11.904
1494689340;13.514;4.679;6.130;5.247;11.918
1494689345;13.367;4.616;6.130;5.236;12.107
1494689351;13.377;4.629;6.139;5.248;11.918
1494689356;13.430;4.621;6.137;5.246;11.908
1494689361;13.502;4.674;6.135;5.236;12.101
1494689366;13.376;4.622;6.138;5.250;12.029
1494689371;13.351;4.620;6.143;5.254;11.910
1494689376;13.502;4.679;6.130;5.244;11.916
1494689381;13.357;4.611;6.241;5.260;12.075
1494689386;13.364;4.629;6.130;5.249;11.919
1494689391;13.518;4.629;6.124;5.246;11.921
1494689396;13.459;4.680;6.130;5.236;12.122
1494689401;13.377;4.630;6.142;5.248;11.952
1494689406;13.360;4.623;6.151;5.250;11.916
1494689411;13.514;4.679;6.115;5.246;11.917
1494689416;13.361;4.611;6.147;5.237;12.126
1494689421;13.373;4.628;6.132;5.248;11.919
1494689426;13.502;4.622;6.136;5.248;11.916
1494689431;13.341;4.680;6.125;5.241;12.118
1494689436;13.320;4.622;6.135;5.251;11.888
1494689441;13.372;4.626;6.128;5.248;11.920
1494689446;13.493;4.665;6.132;5.242;11.911
1494689452;13.373;4.623;6.146;5.240;12.121
1494689457;13.373;4.628;6.140;5.250;11.914
1494689462;13.514;4.656;6.136;5.249;11.917
1494689467;13.346;4.677;6.177;5.242;12.075
1494689472;13.373;4.628;6.134;5.250;11.895
1494689477;13.375;4.628;6.151;5.260;11.912
1494689482;13.514;4.678;6.130;5.237;11.917
1494689486;13.377;4.625;6.137;5.234;12.067
1494689491;13.372;4.626;6.135;5.246;11.921
1494689496;13.517;4.663;6.139;5.252;11.844
1494689501;13.339;4.675;6.128;5.239;12.096
1494689506;13.377;4.627;6.131;5.247;11.888
1494689512;13.359;4.626;6.140;5.246;11.919
1494689517;13.378;4.678;6.131;5.239;12.103
1494689522;13.373;4.625;6.135;5.249;11.898
1494689527;13.376;4.625;6.134;5.246;11.917
1494689532;13.505;4.670;6.137;5.240;11.917
1494689537;13.376;4.621;6.140;5.235;12.105
1494689542;13.361;4.621;6.131;5.252;11.919
1494689547;13.514;4.654;6.140;5.250;11.921
1494689552;13.347;4.625;6.138;5.238;12.108
1494689557;13.373;4.625;6.133;5.248;11.924
1494689562;13.499;4.627;6.143;5.251;11.906
1494689567;13.343;4.677;6.136;5.241;12.134
1494689572;13.358;4.619;6.141;5.254;11.889
1494689577;13.372;4.625;6.144;5.250;11.922
1494689582;13.517;4.677;6.131;5.243;11.925
1494689587;13.378;4.618;6.147;5.236;12.108
1494689592;13.333;4.618;6.139;5.248;11.910
1494689597;13.515;4.648;6.129;5.246;11.917
1494689602;13.346;4.669;6.183;5.238;12.062
1494689607;13.373;4.624;6.131;5.246;11.900
1494689612;13.376;4.625;6.139;5.247;11.921
1494689617;13.502;4.671;6.139;5.243;11.914
1494689623;13.371;4.615;6.182;5.261;12.097
1494689628;13.358;4.621;6.148;5.250;11.916
1494689633;13.518;4.647;6.129;5.253;11.900
1494689638;13.337;4.675;6.131;5.237;12.099
1494689643;13.378;4.625;6.137;5.247;11.903
1494689648;13.375;4.624;6.137;5.246;11.918
1494689653;13.500;4.673;6.130;5.239;11.917
1494689658;13.362;4.618;6.138;5.256;12.089
1494689663;13.377;4.625;6.132;5.248;11.919
1494689668;13.503;4.671;6.134;5.234;11.920
1494689673;13.378;4.623;6.137;5.245;12.122
1494689678;13.376;4.624;6.128;5.250;11.917
1494689683;13.515;4.668;6.154;5.251;11.914
1494689688;13.329;4.608;6.141;5.243;12.106
1494689693;13.373;4.626;6.142;5.250;11.909
1494689698;13.372;4.619;6.132;5.251;11.920
1494689703;13.515;4.673;6.132;5.241;11.904
1494689708;13.364;4.621;6.143;5.252;12.037
1494689713;13.377;4.624;6.144;5.248;11.917
1494689718;13.512;4.622;6.132;5.249;11.922
1494689723;13.375;4.675;6.131;5.242;12.113
1494689729;13.362;4.619;6.134;5.257;11.895
1494689734;13.373;4.623;6.139;5.252;11.922
1494689739;13.518;4.676;6.125;5.251;11.919
1494689744;13.378;4.613;6.131;5.241;12.125
1494689749;13.354;4.615;6.128;5.251;11.910
1494689754;13.515;4.621;6.143;5.251;11.924
1494689759;13.317;4.666;6.135;5.240;12.059
1494689764;13.374;4.623;6.133;5.251;11.896
1494689769;13.376;4.623;6.134;5.248;11.918
1494689774;13.518;4.675;6.129;5.245;11.915
1494689779;13.356;4.610;6.141;5.240;12.074
1494689784;13.361;4.623;6.135;5.250;11.917
1494689789;13.512;4.638;6.161;5.251;11.904
1494689794;13.343;4.675;6.127;5.241;12.084
1494689799;13.378;4.623;6.140;5.250;11.899
1494689804;13.377;4.624;6.131;5.251;11.919
1494689809;13.497;4.667;6.134;5.237;11.904
1494689814;13.361;4.617;6.152;5.246;12.075
1494689819;13.373;4.621;6.148;5.257;11.900
1494689824;13.515;4.651;6.143;5.249;11.916
1494689829;13.347;4.674;6.131;5.238;12.110
1494689834;13.378;4.623;6.139;5.247;11.894
1494689839;13.376;4.624;6.148;5.261;11.910
1494689845;13.515;4.675;6.132;5.236;11.906
1494689850;13.374;4.621;6.131;5.244;12.057
1494689855;13.359;4.622;6.141;5.246;11.916
1494689860;13.519;4.676;6.140;5.247;11.917
1494689865;13.347;4.650;6.129;5.239;12.111
1494689870;13.378;4.624;6.137;5.248;11.888
1494689875;13.360;4.623;6.129;5.248;11.912
1494689880;13.518;4.676;6.126;5.239;11.913
1494689885;13.362;4.618;6.143;5.248;12.100
1494689890;13.375;4.624;6.139;5.248;11.916
1494689895;13.519;4.677;6.138;5.248;11.912
1494689900;13.347;4.638;6.129;5.241;12.105
1494689905;13.361;4.619;6.130;5.251;11.888
1494689910;13.372;4.621;6.142;5.254;11.909
1494689915;13.508;4.672;6.131;5.243;11.930
1494689920;13.374;4.627;6.133;5.256;12.119
1494689925;13.377;4.627;6.134;5.249;11.909
1494689930;13.518;4.678;6.141;5.248;11.912
1494689935;13.327;4.609;6.135;5.243;12.089
1494689940;13.374;4.625;6.136;5.250;11.883
1494689945;13.358;4.621;6.136;5.253;11.899
1494689950;13.515;4.678;6.133;5.241;12.088
1494689955;13.378;4.627;6.131;5.252;12.067
1494689961;13.377;4.627;6.132;5.250;11.912
1494689966;13.488;4.672;6.130;5.250;11.899
1494689971;13.356;4.602;6.167;5.252;12.045
1494689976;13.365;4.623;6.143;5.251;11.890
1494689981;13.447;4.616;6.180;5.261;11.889
1494689986;13.503;4.677;6.132;5.241;12.094
1494689991;13.378;4.627;6.133;5.251;11.957
1494689996;13.377;4.627;6.133;5.250;11.909
1494690001;13.519;4.679;6.124;5.248;11.907
1494690006;13.359;4.608;6.125;5.239;12.072
1494690011;13.375;4.626;6.137;5.248;11.908
1494690016;13.503;4.620;6.136;5.250;11.906
1494690021;13.443;4.677;6.130;5.238;12.125
1494690026;13.377;4.626;6.125;5.247;11.890
1494690031;13.377;4.627;6.136;5.246;11.915
1494690036;13.504;4.673;6.135;5.250;11.904
1494690041;13.363;4.610;6.140;5.239;12.088
1494690046;13.359;4.621;6.132;5.251;11.899
1494690051;13.515;4.624;6.144;5.246;11.913
1494690056;13.346;4.677;6.130;5.238;12.121
1494690061;13.378;4.626;6.131;5.249;11.891
1494690066;13.355;4.619;6.140;5.250;11.891
1494690071;13.515;4.676;6.131;5.245;11.907
1494690077;13.360;4.611;6.136;5.238;12.078
1494690082;13.374;4.625;6.128;5.246;11.910
1494690087;13.519;4.642;6.131;5.248;11.913
1494690092;13.347;4.677;6.127;5.238;12.097
1494690097;13.377;4.618;6.139;5.251;11.875
1494690102;13.373;4.624;6.140;5.247;11.908
1494690107;13.519;4.674;6.171;5.241;11.898
1494690112;13.375;4.623;6.147;5.235;12.069
1494690117;13.378;4.627;6.136;5.247;11.906
1494690122;13.519;4.666;6.135;5.246;11.909
1494690127;13.347;4.672;6.130;5.242;12.014
1494690132;13.374;4.625;6.135;5.246;11.884
1494690137;13.377;4.626;6.137;5.250;11.879
1494690142;13.512;4.676;6.130;5.238;11.907
1494690147;13.378;4.626;6.141;5.247;12.110
1494690152;13.378;4.626;6.136;5.246;11.911
1494690157;13.519;4.678;6.133;5.247;11.912
1494690162;13.332;4.634;6.132;5.238;12.075
1494690167;13.375;4.626;6.136;5.247;11.886
1494690172;13.357;4.621;6.133;5.248;11.909
1494690177;13.519;4.678;6.125;5.239;11.898
1494690182;13.378;4.628;6.131;5.256;12.100
1494690187;13.378;4.628;6.131;5.252;11.909
1494690193;13.504;4.674;6.137;5.251;11.909
1494690198;13.345;4.624;6.127;5.240;12.121
1494690203;13.362;4.622;6.138;5.250;11.882
1494690208;13.373;4.628;6.138;5.249;11.909
1494690213;13.519;4.681;6.130;5.242;11.922
1494690218;13.378;4.630;6.131;5.255;12.105
1494690223;13.355;4.621;6.136;5.252;11.897
1494690228;13.515;4.679;6.141;5.250;11.913
1494690233;13.330;4.612;6.133;5.246;12.049
1494690238;13.375;4.629;6.136;5.252;11.880
1494690243;13.376;4.630;6.138;5.252;11.911
1494690248;13.519;4.681;6.130;5.240;11.989
1494690253;13.373;4.622;6.141;5.253;12.051
1494690258;13.374;4.629;6.144;5.251;11.908
1494690263;13.511;4.674;6.136;5.255;11.898
1494690268;13.351;4.618;6.126;5.238;12.099
1494690273;13.378;4.630;6.134;5.247;11.894
1494690278;13.417;4.630;6.137;5.250;11.910
1494690283;13.519;4.682;6.141;5.255;11.967
1494690288;13.375;4.628;6.129;5.248;11.965
1494690293;13.377;4.630;6.141;5.255;11.893
1494690298;13.504;4.680;6.121;5.245;11.913
1494690303;13.378;4.619;6.144;5.241;12.105
1494690309;13.378;4.630;6.133;5.250;11.915
1494690314;13.519;4.630;6.137;5.250;11.902
1494690319;13.428;4.677;6.129;5.239;12.084
1494690324;13.378;4.629;6.139;5.252;11.875
1494690329;13.361;4.629;6.139;5.247;11.915
1494690334;13.519;4.682;6.125;5.248;11.914
1494690339;13.377;4.619;6.144;5.238;12.113
1494690344;13.378;4.629;6.136;5.247;11.911
1494690349;13.501;4.622;6.144;5.247;11.911
1494690354;13.344;4.681;6.117;5.237;12.112
1494690359;13.358;4.624;6.146;5.250;11.890
1494690364;13.373;4.629;6.134;5.249;11.917
1494690369;13.519;4.682;6.126;5.243;11.917
1494690374;13.378;4.625;6.124;5.238;12.101
1494690379;13.363;4.624;6.125;5.251;11.913
1494690384;13.516;4.669;6.127;5.247;11.917
1494690389;13.328;4.659;6.133;5.241;12.076
1494690394;13.375;4.627;6.139;5.250;11.890
1494690399;13.377;4.628;6.132;5.249;11.917
1494690404;13.519;4.678;6.129;5.238;11.905
1494690409;13.351;4.621;6.132;5.255;12.047
1494690414;13.374;4.627;6.141;5.250;11.913
1494690419;13.487;4.671;6.136;5.251;11.902
1494690425;13.345;4.619;6.127;5.239;12.101
