1494680403;13.384;4.631;6.136;5.235;12.056
1494680408;13.384;4.631;6.128;5.231;11.954
1494680413;13.519;4.683;6.126;5.232;11.955
1494680418;13.352;4.636;6.127;5.241;12.026
1494680423;13.380;4.629;6.119;5.242;11.874
1494680428;13.378;4.628;6.128;5.228;11.930
1494680433;13.524;4.681;6.125;5.218;11.950
1494680438;13.383;4.629;6.131;5.231;12.061
1494680443;13.383;4.629;6.130;5.230;11.950
1494680448;13.524;4.682;6.126;5.233;11.885
1494680453;13.345;4.618;6.123;5.222;12.028
1494680458;13.365;4.627;6.123;5.231;11.950
1494680464;13.400;4.630;6.128;5.233;11.950
1494680469;13.523;4.682;6.125;5.220;11.977
1494680474;13.383;4.630;6.131;5.232;12.080
1494680479;13.383;4.630;6.128;5.229;11.948
1494680484;13.506;4.675;6.127;5.230;11.949
1494680489;13.355;4.611;6.121;5.220;12.072
1494680494;13.380;4.629;6.125;5.230;11.948
1494680499;13.472;4.630;6.126;5.231;11.945
1494680504;13.514;4.681;6.125;5.220;12.059
1494680509;13.383;4.630;6.129;5.232;11.979
1494680514;13.367;4.624;6.136;5.230;11.956
1494680519;13.509;4.675;6.133;5.233;11.934
1494680524;13.380;4.617;6.139;5.223;12.078
1494680529;13.383;4.630;6.131;5.232;11.948
1494680534;13.524;4.628;6.136;5.231;11.951
1494680539;13.407;4.680;6.122;5.221;12.070
1494680544;13.365;4.621;6.135;5.231;11.886
1494680549;13.364;4.621;6.120;5.229;11.918
1494680554;13.520;4.679;6.126;5.234;11.951
1494680559;13.383;4.619;6.128;5.221;12.067
1494680564;13.383;4.629;6.126;5.232;11.948
1494680569;13.524;4.631;6.133;5.231;11.947
1494680574;13.349;4.674;6.131;5.227;12.031
1494680580;13.353;4.623;6.145;5.237;11.900
1494680585;13.379;4.629;6.134;5.233;11.945
1494680590;13.523;4.682;6.124;5.227;11.947
1494680595;13.383;4.625;6.137;5.223;12.066
1494680600;13.383;4.629;6.127;5.233;11.945
1494680605;13.523;4.675;6.129;5.233;11.860
1494680610;13.331;4.656;6.136;5.227;12.030
1494680615;13.379;4.628;6.123;5.235;11.926
1494680620;13.382;4.629;6.133;5.233;11.944
1494680625;13.523;4.680;6.123;5.222;11.934
1494680630;13.383;4.626;6.129;5.233;12.064
1494680635;13.383;4.627;6.134;5.232;11.947
1494680640;13.505;4.669;6.137;5.237;11.931
1494680645;13.350;4.618;6.126;5.225;12.045
1494680650;13.383;4.628;6.129;5.233;11.930
1494680655;13.381;4.629;6.131;5.233;11.946
1494680660;13.523;4.680;6.125;5.224;11.940
1494680665;13.383;4.628;6.135;5.235;12.063
1494680670;13.364;4.619;6.148;5.236;11.942
1494680675;13.520;4.677;6.119;5.233;11.951
1494680680;13.364;4.616;6.128;5.222;12.079
1494680685;13.382;4.628;6.120;5.233;11.945
1494680691;13.523;4.680;6.139;5.241;11.948
1494680696;13.349;4.654;6.126;5.223;12.078
1494680701;13.365;4.622;6.159;5.235;11.893
1494680706;13.378;4.625;6.122;5.229;11.953
1494680711;13.523;4.679;6.127;5.221;11.952
1494680716;13.383;4.627;6.137;5.236;12.075
1494680721;13.382;4.629;6.129;5.233;11.953
1494680726;13.523;4.680;6.131;5.233;11.951
1494680731;13.328;4.615;6.127;5.229;12.032
1494680736;13.379;4.626;6.134;5.230;11.926
1494680741;13.380;4.628;6.135;5.231;11.946
1494680746;13.523;4.680;6.127;5.221;11.916
1494680751;13.382;4.629;6.133;5.233;12.076
1494680756;13.382;4.629;6.125;5.232;11.946
1494680761;13.523;4.675;6.138;5.233;11.885
1494680766;13.358;4.617;6.122;5.226;12.064
1494680771;13.382;4.630;6.134;5.234;11.940
1494680776;13.424;4.628;6.134;5.233;11.949
1494680781;13.523;4.680;6.123;5.221;11.993
1494680786;13.382;4.628;6.134;5.231;12.078
1494680791;13.382;4.628;6.136;5.236;11.891
1494680796;13.507;4.679;6.123;5.230;11.947
1494680801;13.381;4.617;6.126;5.222;12.075
1494680807;13.382;4.628;6.133;5.232;11.947
1494680812;13.522;4.629;6.130;5.233;11.948
1494680817;13.455;4.680;6.125;5.224;12.079
1494680822;13.382;4.628;6.128;5.232;12.017
1494680827;13.357;4.614;6.148;5.236;11.934
1494680832;13.519;4.680;6.125;5.233;11.948
1494680837;13.382;4.618;6.142;5.222;12.081
1494680842;13.381;4.628;6.127;5.230;11.945
1494680847;13.522;4.628;6.129;5.232;11.948
1494680852;13.351;4.680;6.125;5.224;12.078
1494680857;13.377;4.619;6.148;5.236;11.880
1494680862;13.378;4.627;6.124;5.232;11.939
1494680867;13.522;4.679;6.126;5.235;11.942
1494680872;13.382;4.618;6.138;5.222;12.078
1494680877;13.382;4.629;6.127;5.231;11.943
1494680882;13.522;4.627;6.128;5.230;11.942
1494680887;13.351;4.679;6.125;5.224;12.039
1494680892;13.379;4.626;6.124;5.230;11.930
1494680897;13.381;4.628;6.136;5.229;11.943
1494680902;13.522;4.680;6.126;5.225;11.946
1494680908;13.382;4.623;6.126;5.220;12.081
1494680913;13.382;4.629;6.133;5.232;11.947
1494680918;13.522;4.658;6.136;5.231;11.941
1494680923;13.336;4.675;6.128;5.222;12.063
1494680928;13.332;4.615;6.120;5.232;11.928
1494680933;13.365;4.624;6.139;5.255;11.924
1494680938;13.507;4.676;6.128;5.220;11.948
1494680943;13.382;4.631;6.136;5.229;12.083
1494680948;13.382;4.630;6.126;5.231;11.952
1494680953;13.522;4.681;6.126;5.232;11.947
1494680958;13.352;4.660;6.124;5.223;12.087
1494680963;13.382;4.629;6.130;5.232;11.915
1494680968;13.364;4.622;6.137;5.231;11.946
1494680973;13.519;4.681;6.122;5.220;11.929
1494680978;13.382;4.629;6.126;5.233;12.088
1494680983;13.382;4.630;6.133;5.231;11.943
1494680988;13.522;4.681;6.127;5.230;11.944
1494680993;13.352;4.650;6.121;5.220;12.080
1494680998;13.361;4.623;6.127;5.231;11.911
1494681003;13.376;4.627;6.131;5.229;11.944
1494681008;13.519;4.679;6.124;5.219;11.941
1494681013;13.382;4.629;6.122;5.231;12.083
1494681018;13.381;4.629;6.133;5.229;11.946
1494681024;13.522;4.681;6.131;5.229;11.946
1494681029;13.341;4.618;6.128;5.225;12.036
1494681034;13.378;4.628;6.126;5.230;11.927
1494681039;13.379;4.629;6.136;5.229;11.949
1494681044;13.522;4.680;6.123;5.218;11.916
1494681049;13.382;4.628;6.141;5.230;12.088
1494681054;13.381;4.628;6.136;5.229;11.949
1494681059;13.522;4.681;6.125;5.238;11.898
1494681064;13.358;4.617;6.121;5.220;12.078
1494681069;13.381;4.629;6.132;5.229;11.943
1494681074;13.406;4.629;6.135;5.228;11.942
1494681079;13.522;4.681;6.126;5.219;12.020
1494681084;13.382;4.628;6.120;5.232;12.104
1494681089;13.380;4.630;6.134;5.233;11.905
1494681094;13.504;4.681;6.122;5.232;11.940
1494681099;13.379;4.619;6.126;5.222;12.088
1494681104;13.381;4.630;6.131;5.231;11.944
1494681109;13.500;4.629;6.133;5.229;11.948
1494681114;13.480;4.681;6.123;5.219;12.085
1494681119;13.382;4.630;6.130;5.232;11.995
1494681124;13.362;4.625;6.138;5.232;11.944
1494681129;13.518;4.682;6.122;5.229;11.943
1494681134;13.381;4.619;6.133;5.219;12.087
1494681139;13.381;4.631;6.125;5.229;11.949
1494681145;13.521;4.631;6.128;5.231;11.945
1494681150;13.364;4.683;6.124;5.221;12.091
1494681155;13.363;4.624;6.131;5.235;11.888
1494681160;13.377;4.629;6.127;5.229;11.945
1494681165;13.521;4.681;6.124;5.230;11.944
1494681170;13.381;4.620;6.138;5.220;12.087
1494681175;13.375;4.632;6.135;5.233;11.946
1494681180;13.522;4.639;6.126;5.230;11.946
1494681185;13.306;4.675;6.129;5.224;12.035
1494681190;13.377;4.629;6.122;5.230;11.925
1494681195;13.380;4.630;6.131;5.229;11.940
1494681200;13.521;4.683;6.127;5.224;11.944
1494681205;13.377;4.626;6.128;5.220;12.091
1494681210;13.380;4.632;6.127;5.231;11.946
1494681215;13.520;4.662;6.150;5.236;11.897
1494681220;13.347;4.675;6.124;5.221;12.086
1494681225;13.381;4.632;6.133;5.229;11.914
1494681230;13.379;4.630;6.136;5.229;11.943
1494681235;13.519;4.682;6.127;5.219;11.945
1494681240;13.381;4.631;6.138;5.228;12.083
1494681245;13.380;4.631;6.125;5.242;11.891
1494681250;13.517;4.682;6.139;5.232;11.940
1494681255;13.351;4.650;6.126;5.221;12.100
1494681261;13.381;4.631;6.132;5.232;11.926
1494681266;13.379;4.631;6.125;5.230;11.939
1494681271;13.521;4.682;6.124;5.221;11.924
1494681276;13.381;4.632;6.137;5.232;12.069
1494681281;13.362;4.627;6.127;5.231;11.942
1494681286;13.518;4.684;6.126;5.233;11.942
1494681291;13.351;4.620;6.124;5.224;12.083
1494681296;13.381;4.631;6.126;5.231;11.927
1494681301;13.415;4.631;6.122;5.230;11.941
1494681306;13.521;4.683;6.123;5.221;11.973
1494681311;13.362;4.625;6.132;5.234;12.082
1494681316;13.377;4.630;6.135;5.232;11.942
1494681321;13.521;4.685;6.127;5.233;11.939
1494681326;13.372;4.621;6.125;5.225;12.084
1494681331;13.381;4.632;6.131;5.233;11.939
1494681336;13.521;4.631;6.126;5.232;11.939
1494681341;13.444;4.676;6.130;5.222;12.050
1494681346;13.377;4.630;6.138;5.234;12.014
1494681351;13.379;4.631;6.130;5.231;11.943
1494681356;13.521;4.682;6.125;5.229;11.939
1494681361;13.381;4.621;6.119;5.222;12.089
1494681366;13.380;4.631;6.130;5.232;11.942
1494681372;13.503;4.620;6.135;5.237;11.914
1494681377;13.356;4.681;6.123;5.224;12.092
1494681382;13.381;4.631;6.126;5.233;11.929
1494681387;13.379;4.630;6.133;5.230;11.943
1494681392;13.521;4.681;6.124;5.228;11.941
1494681397;13.381;4.621;6.137;5.219;12.093
1494681402;13.380;4.630;6.131;5.252;11.930
1494681407;13.518;4.635;6.139;5.232;11.945
1494681412;13.350;4.683;6.124;5.225;12.094
1494681417;13.381;4.631;6.133;5.233;11.927
1494681422;13.379;4.631;6.134;5.233;11.943
1494681427;13.520;4.682;6.124;5.223;11.941
1494681432;13.381;4.628;6.127;5.219;12.080
1494681437;13.361;4.628;6.127;5.231;11.939
1494681442;13.520;4.667;6.130;5.233;11.945
1494681447;13.350;4.676;6.124;5.222;12.091
1494681452;13.380;4.631;6.130;5.230;11.932
1494681457;13.379;4.631;6.127;5.229;11.948
1494681462;13.521;4.683;6.126;5.221;11.955
1494681467;13.362;4.625;6.135;5.238;12.083
1494681472;13.376;4.631;6.134;5.232;11.946
1494681477;13.521;4.683;6.125;5.231;11.945
1494681482;13.351;4.620;6.126;5.222;12.093
1494681487;13.380;4.630;6.131;5.229;11.929
1494681493;13.377;4.631;6.130;5.231;11.944
1494681498;13.361;4.676;6.130;5.223;12.045
1494681503;13.377;4.631;6.136;5.233;11.929
1494681508;13.379;4.631;6.127;5.231;11.945
1494681513;13.521;4.682;6.126;5.223;11.948
1494681518;13.380;4.627;6.135;5.220;12.095
1494681523;13.380;4.633;6.128;5.231;11.953
1494681528;13.498;4.652;6.131;5.233;11.925
1494681533;13.331;4.672;6.131;5.223;12.070
1494681538;13.364;4.626;6.133;5.232;11.930
1494681543;13.375;4.630;6.131;5.228;11.948
1494681548;13.520;4.684;6.127;5.222;11.949
1494681553;13.380;4.631;6.128;5.230;12.099
1494681558;13.380;4.631;6.127;5.230;11.948
1494681563;13.495;4.675;6.136;5.230;11.947
1494681568;13.319;4.639;6.134;5.226;12.039
1494681573;13.376;4.629;6.135;5.233;11.924
1494681578;13.378;4.630;6.135;5.231;11.949
1494681583;13.520;4.682;6.126;5.223;11.909
1494681588;13.380;4.631;6.127;5.232;12.097
1494681593;13.380;4.628;6.171;5.238;11.905
1494681598;13.516;4.675;6.141;5.235;11.944
1494681603;13.347;4.618;6.124;5.222;12.096
1494681609;13.380;4.630;6.134;5.230;11.930
1494681614;13.378;4.630;6.137;5.229;11.947
1494681619;13.520;4.681;6.128;5.219;11.964
1494681624;13.380;4.630;6.132;5.236;12.032
1494681629;13.373;4.628;6.130;5.242;11.940
1494681634;13.517;4.681;6.121;5.231;11.950
1494681639;13.359;4.618;6.124;5.223;12.097
1494681644;13.380;4.629;6.135;5.232;11.952
1494681649;13.409;4.629;6.127;5.232;11.945
1494681654;13.520;4.680;6.125;5.222;12.083
1494681659;13.361;4.622;6.138;5.233;12.043
1494681664;13.363;4.626;6.135;5.230;11.951
1494681669;13.520;4.679;6.126;5.228;11.951
1494681674;13.367;4.616;6.127;5.220;12.101
1494681679;13.379;4.627;6.128;5.228;11.955
1494681684;13.454;4.627;6.135;5.229;11.952
1494681689;13.503;4.673;6.119;5.223;12.104
1494681694;13.363;4.622;6.126;5.235;12.020
1494681699;13.375;4.627;6.136;5.231;11.951
1494681704;13.520;4.679;6.125;5.229;11.952
1494681709;13.380;4.616;6.133;5.227;12.107
1494681714;13.379;4.627;6.130;5.227;11.954
1494681719;13.499;4.672;6.127;5.231;11.949
1494681725;13.340;4.608;6.135;5.224;12.067
1494681730;13.376;4.626;6.133;5.230;11.951
1494681735;13.440;4.626;6.135;5.230;11.952
1494681740;13.520;4.677;6.126;5.221;12.053
1494681745;13.380;4.625;6.126;5.230;12.128
1494681750;13.344;4.616;6.142;5.230;11.941
1494681755;13.506;4.666;6.128;5.230;11.947
1494681760;13.376;4.612;6.131;5.219;12.106
1494681765;13.379;4.625;6.134;5.230;11.952
1494681770;13.520;4.624;6.130;5.230;11.953
1494681775;13.455;4.677;6.124;5.224;12.108
1494681780;13.380;4.619;6.158;5.238;11.989
1494681785;13.375;4.620;6.170;5.231;11.942
1494681790;13.517;4.675;6.125;5.229;11.951
1494681795;13.379;4.614;6.136;5.222;12.110
1494681800;13.379;4.626;6.128;5.232;11.952
1494681805;13.520;4.625;6.137;5.232;11.951
1494681810;13.355;4.676;6.124;5.227;12.056
1494681815;13.375;4.623;6.127;5.240;11.902
1494681820;13.375;4.624;6.138;5.230;11.953
1494681825;13.520;4.677;6.125;5.231;11.950
1494681830;13.379;4.617;6.132;5.225;12.109
1494681835;13.379;4.626;6.133;5.233;11.946
1494681841;13.520;4.633;6.131;5.231;11.940
1494681846;13.330;4.671;6.123;5.221;12.059
1494681851;13.362;4.624;6.136;5.231;11.936
1494681856;13.378;4.626;6.128;5.230;11.951
1494681861;13.520;4.677;6.126;5.224;11.947
1494681866;13.379;4.622;6.130;5.221;12.108
1494681871;13.379;4.626;6.127;5.231;11.955
1494681876;13.504;4.664;6.137;5.229;11.951
1494681881;13.333;4.651;6.125;5.220;12.100
1494681886;13.378;4.625;6.133;5.229;11.938
1494681891;13.377;4.626;6.131;5.231;11.951
1494681896;13.516;4.677;6.126;5.223;11.944
1494681901;13.379;4.627;6.127;5.231;12.108
1494681906;13.360;4.621;6.135;5.236;11.936
1494681911;13.501;4.672;6.147;5.233;11.947
1494681916;13.346;4.638;6.123;5.222;12.100
1494681921;13.379;4.625;6.134;5.231;11.936
1494681926;13.377;4.625;6.133;5.231;11.947
1494681931;13.519;4.674;6.126;5.220;11.949
1494681936;13.356;4.619;6.139;5.239;12.087
1494681941;13.361;4.619;6.137;5.234;11.938
1494681946;13.516;4.677;6.123;5.234;11.951
1494681951;13.350;4.615;6.125;5.225;12.107
1494681957;13.378;4.625;6.136;5.233;11.926
1494681962;13.393;4.626;6.134;5.232;11.951
1494681967;13.515;4.669;6.138;5.225;11.920
1494681972;13.345;4.618;6.144;5.232;12.035
1494681977;13.374;4.624;6.140;5.231;11.943
1494681982;13.504;4.671;6.126;5.227;12.038
1494681987;13.374;4.625;6.140;5.234;12.106
1494681992;13.378;4.627;6.136;5.234;11.946
1494681997;13.520;4.678;6.127;5.233;11.892
1494682002;13.352;4.604;6.130;5.223;12.085
1494682007;13.375;4.625;6.126;5.232;11.941
1494682012;13.492;4.626;6.138;5.232;11.949
1494682017;13.493;4.679;6.120;5.225;12.108
1494682022;13.379;4.627;6.134;5.236;11.957
1494682027;13.378;4.626;6.128;5.233;11.946
1494682032;13.498;4.664;6.130;5.233;11.918
1494682037;13.375;4.615;6.124;5.221;12.098
1494682042;13.378;4.627;6.127;5.230;11.952
1494682047;13.520;4.627;6.138;5.231;11.949
1494682052;13.373;4.680;6.127;5.224;12.106
1494682057;13.378;4.628;6.125;5.234;11.935
1494682062;13.334;4.619;6.133;5.232;11.945
1494682067;13.516;4.679;6.124;5.228;11.952
1494682073;13.378;4.620;6.137;5.222;12.106
1494682078;13.378;4.630;6.127;5.233;11.951
1494682083;13.519;4.632;6.137;5.232;11.952
1494682088;13.347;4.679;6.127;5.221;12.107
1494682093;13.377;4.620;6.144;5.235;11.893
1494682098;13.374;4.629;6.133;5.234;11.947
1494682103;13.519;4.682;6.127;5.227;11.946
1494682108;13.379;4.625;6.127;5.221;12.114
1494682113;13.378;4.629;6.131;5.231;11.950
1494682118;13.520;4.664;6.134;5.230;11.946
1494682123;13.347;4.675;6.127;5.222;12.076
1494682128;13.357;4.628;6.125;5.231;11.933
1494682133;13.355;4.624;6.143;5.232;11.940
1494682138;13.481;4.677;6.133;5.224;11.940
1494682143;13.375;4.630;6.139;5.231;12.104
1494682148;13.378;4.631;6.129;5.232;11.951
1494682153;13.519;4.683;6.138;5.231;11.946
1494682158;13.348;4.657;6.127;5.220;12.111
1494682163;13.376;4.622;6.136;5.231;11.922
1494682168;13.369;4.620;6.129;5.233;11.929
1494682173;13.515;4.681;6.125;5.221;11.932
1494682178;13.378;4.631;6.129;5.238;12.108
1494682183;13.378;4.632;6.139;5.234;11.951
1494682189;13.519;4.683;6.132;5.232;11.951
1494682194;13.349;4.625;6.138;5.222;12.019
1494682199;13.364;4.630;6.152;5.237;11.924
1494682204;13.373;4.630;6.141;5.231;11.951
1494682209;13.519;4.684;6.128;5.224;11.963
1494682214;13.378;4.633;6.139;5.235;12.115
1494682219;13.378;4.632;6.129;5.233;11.947
1494682224;13.519;4.684;6.135;5.233;11.943
1494682229;13.333;4.614;6.135;5.226;12.053
1494682234;13.363;4.631;6.144;5.233;11.919
1494682239;13.384;4.632;6.131;5.233;11.942
1494682244;13.519;4.683;6.128;5.222;12.106
1494682249;13.378;4.631;6.141;5.232;12.094
1494682254;13.377;4.632;6.140;5.233;11.947
1494682259;13.504;4.677;6.133;5.229;11.948
1494682264;13.348;4.615;6.130;5.221;12.104
1494682269;13.377;4.633;6.136;5.231;11.936
1494682274;13.462;4.633;6.133;5.232;11.948
1494682279;13.519;4.686;6.128;5.226;12.115
1494682284;13.378;4.634;6.124;5.236;12.007
1494682289;13.345;4.629;6.142;5.234;11.945
1494682294;13.504;4.678;6.136;5.231;11.943
1494682299;13.374;4.622;6.136;5.223;12.109
1494682305;13.378;4.633;6.137;5.233;11.944
1494682310;13.519;4.635;6.136;5.235;11.940
1494682315;13.441;4.686;6.126;5.225;12.099
1494682320;13.373;4.627;6.130;5.238;11.915
1494682325;13.358;4.627;6.138;5.233;11.953
1494682330;13.515;4.685;6.128;5.232;11.946
1494682335;13.378;4.625;6.135;5.226;12.111
1494682340;13.378;4.635;6.127;5.233;11.943
1494682345;13.519;4.635;6.124;5.233;11.942
1494682350;13.421;4.686;6.133;5.235;12.057
1494682355;13.362;4.630;6.138;5.237;11.923
1494682360;13.373;4.634;6.138;5.234;11.943
1494682365;13.519;4.688;6.113;5.234;11.949
1494682370;13.378;4.625;6.127;5.225;12.113
1494682375;13.377;4.635;6.128;5.232;11.951
1494682380;13.519;4.635;6.127;5.230;11.943
1494682385;13.381;4.681;6.126;5.225;12.090
1494682390;13.374;4.634;6.130;5.231;11.934
1494682395;13.377;4.635;6.140;5.232;11.948
1494682400;13.519;4.688;6.129;5.233;11.946
1494682405;13.378;4.626;6.142;5.225;12.114
1494682410;13.378;4.636;6.140;5.232;11.946
1494682415;13.498;4.630;6.137;5.233;11.941
1494682421;13.343;4.685;6.125;5.221;12.116
1494682426;13.378;4.635;6.140;5.233;11.928
1494682431;13.377;4.635;6.131;5.233;11.948
1494682436;13.519;4.687;6.128;5.236;11.948
1494682441;13.376;4.625;6.142;5.224;12.117
1494682446;13.359;4.630;6.140;5.236;11.927
1494682451;13.515;4.632;6.127;5.232;11.949
1494682456;13.347;4.686;6.130;5.221;12.119
1494682461;13.377;4.634;6.137;5.230;11.932
1494682466;13.377;4.633;6.138;5.229;11.949
1494682471;13.519;4.685;6.128;5.225;11.948
1494682476;13.372;4.615;6.148;5.224;12.091
1494682481;13.374;4.633;6.138;5.232;11.947
1494682486;13.519;4.663;6.127;5.235;11.944
1494682491;13.347;4.686;6.129;5.226;12.115
1494682496;13.377;4.634;6.140;5.238;11.899
1494682501;13.376;4.634;6.128;5.234;11.947
1494682506;13.519;4.685;6.134;5.232;11.920
1494682511;13.374;4.631;6.148;5.227;12.099
1494682516;13.377;4.633;6.131;5.232;11.950
1494682521;13.519;4.686;6.139;5.233;11.947
1494682526;13.347;4.628;6.137;5.226;12.118
1494682531;13.377;4.633;6.141;5.233;11.947
1494682537;13.516;4.633;6.135;5.230;11.935
1494682542;13.327;4.681;6.126;5.219;12.110
1494682547;13.377;4.633;6.132;5.231;11.932
1494682552;13.376;4.633;6.146;5.230;11.948
1494682557;13.518;4.684;6.130;5.220;12.118
1494682562;13.378;4.633;6.144;5.231;12.130
1494682567;13.377;4.633;6.133;5.231;11.946
1494682572;13.500;4.678;6.139;5.230;11.944
1494682577;13.369;4.622;6.131;5.223;12.109
1494682582;13.377;4.634;6.129;5.234;11.947
1494682587;13.497;4.634;6.129;5.235;11.941
1494682592;13.475;4.685;6.128;5.227;12.109
1494682597;13.378;4.633;6.130;5.237;12.008
1494682602;13.361;4.626;6.137;5.235;11.945
1494682607;13.515;4.683;6.129;5.233;11.946
1494682612;13.367;4.621;6.128;5.223;12.109
1494682617;13.377;4.632;6.140;5.232;11.945
1494682622;13.489;4.631;6.141;5.231;11.947
1494682627;13.371;4.681;6.130;5.222;12.114
1494682632;13.350;4.626;6.144;5.233;11.925
1494682637;13.372;4.631;6.135;5.234;11.946
1494682642;13.518;4.685;6.130;5.226;11.942
1494682647;13.378;4.632;6.136;5.237;12.117
1494682652;13.377;4.633;6.143;5.234;11.947
1494682658;13.518;4.685;6.132;5.235;11.941
1494682663;13.333;4.630;6.130;5.232;12.080
1494682668;13.373;4.633;6.133;5.237;11.921
1494682673;13.375;4.634;6.129;5.236;11.944
1494682678;13.518;4.685;6.128;5.226;11.938
1494682683;13.377;4.634;6.131;5.236;12.113
1494682688;13.377;4.633;6.129;5.234;11.943
1494682693;13.518;4.684;6.137;5.246;11.927
1494682698;13.344;4.619;6.130;5.223;12.109
1494682703;13.377;4.632;6.137;5.231;11.927
1494682708;13.375;4.633;6.137;5.234;11.943
1494682713;13.518;4.685;6.119;5.224;11.943
1494682718;13.377;4.633;6.134;5.234;12.115
1494682723;13.376;4.632;6.132;5.232;11.929
1494682728;13.503;4.683;6.125;5.232;11.943
1494682733;13.354;4.606;6.166;5.228;12.087
1494682738;13.354;4.620;6.168;5.236;11.930
1494682743;13.402;4.631;6.131;5.232;11.944
1494682748;13.517;4.685;6.124;5.224;12.007
1494682753;13.377;4.633;6.123;5.236;12.113
1494682758;13.376;4.633;6.136;5.233;11.949
1494682763;13.518;4.685;6.127;5.232;11.922
1494682768;13.360;4.620;6.129;5.228;12.067
1494682774;13.368;4.630;6.136;5.231;11.944
1494682779;13.505;4.632;6.130;5.231;11.947
1494682784;13.475;4.684;6.126;5.224;12.117
1494682789;13.377;4.632;6.134;5.233;12.041
1494682794;13.376;4.632;6.137;5.232;11.947
1494682799;13.500;4.677;6.130;5.233;11.945
1494682804;13.359;4.615;6.138;5.224;12.113
1494682809;13.373;4.632;6.128;5.231;11.948
1494682814;13.518;4.630;6.131;5.229;11.948
1494682819;13.393;4.682;6.127;5.219;12.116
1494682824;13.377;4.632;6.129;5.232;11.931
1494682829;13.354;4.626;6.142;5.234;11.945
1494682834;13.499;4.677;6.125;5.237;11.934
1494682839;13.373;4.619;6.144;5.223;12.122
1494682844;13.377;4.631;6.136;5.229;11.951
1494682849;13.518;4.632;6.125;5.230;11.949
1494682854;13.345;4.683;6.127;5.222;12.118
1494682859;13.351;4.625;6.134;5.236;11.912
1494682864;13.357;4.624;6.150;5.233;11.938
1494682869;13.514;4.682;6.124;5.228;11.950
1494682874;13.377;4.622;6.134;5.219;12.122
1494682879;13.376;4.631;6.129;5.230;11.947
1494682884;13.517;4.653;6.136;5.232;11.949
1494682890;13.345;4.677;6.174;5.228;12.080
1494682895;13.372;4.623;6.151;5.231;11.927
1494682900;13.371;4.630;6.139;5.229;11.949
1494682905;13.517;4.683;6.127;5.219;11.946
1494682910;13.377;4.629;6.136;5.225;12.119
1494682915;13.376;4.631;6.128;5.229;11.949
1494682920;13.517;4.683;6.134;5.238;11.918
1494682925;13.373;4.619;6.150;5.231;12.107
1494682930;13.373;4.631;6.125;5.231;11.949
1494682935;13.517;4.630;6.139;5.228;11.950
1494682940;13.345;4.682;6.128;5.219;12.120
1494682945;13.377;4.632;6.134;5.231;11.931
1494682950;13.376;4.632;6.128;5.231;11.948
1494682955;13.502;4.677;6.124;5.230;11.931
1494682960;13.359;4.621;6.136;5.219;12.119
1494682965;13.376;4.630;6.130;5.227;11.950
1494682970;13.515;4.647;6.131;5.227;11.951
1494682975;13.345;4.682;6.128;5.219;12.124
1494682980;13.377;4.631;6.138;5.228;11.934
1494682985;13.356;4.623;6.140;5.229;11.951
1494682990;13.502;4.676;6.128;5.223;11.948
1494682995;13.374;4.627;6.131;5.220;12.118
1494683000;13.376;4.630;6.133;5.230;11.946
1494683006;13.517;4.681;6.135;5.229;11.948
1494683011;13.346;4.652;6.130;5.221;12.121
1494683016;13.357;4.624;6.142;5.233;11.897
1494683021;13.356;4.624;6.128;5.231;11.949
1494683026;13.514;4.681;6.129;5.222;11.950
1494683031;13.376;4.631;6.140;5.237;12.120
1494683036;13.376;4.630;6.130;5.231;11.953
1494683041;13.517;4.682;6.120;5.230;11.953
1494683046;13.327;4.609;6.134;5.224;12.097
1494683051;13.356;4.624;6.125;5.231;11.898
1494683056;13.366;4.629;6.142;5.230;11.952
1494683061;13.517;4.682;6.125;5.218;12.081
1494683066;13.376;4.630;6.134;5.228;12.147
1494683071;13.376;4.630;6.131;5.227;11.957
1494683076;13.517;4.680;6.142;5.233;11.948
1494683081;13.323;4.612;6.129;5.221;12.091
1494683086;13.372;4.629;6.128;5.228;11.942
1494683091;13.483;4.632;6.141;5.230;11.958
1494683096;13.496;4.682;6.127;5.220;12.131
1494683101;13.376;4.631;6.129;5.231;11.943
1494683106;13.440;4.631;6.139;5.231;11.909
1494683111;13.508;4.680;6.124;5.219;12.074
1494683116;13.360;4.628;6.144;5.228;12.093
1494683122;13.376;4.630;6.128;5.227;11.958
1494683127;13.517;4.682;6.129;5.225;11.954
1494683132;13.376;4.619;6.136;5.229;12.128
1494683137;13.376;4.630;6.141;5.226;11.958
1494683142;13.501;4.675;6.133;5.228;11.955
1494683147;13.336;4.612;6.138;5.221;12.122
1494683152;13.371;4.631;6.131;5.229;11.946
1494683157;13.438;4.630;6.135;5.227;11.958
1494683162;13.517;4.682;6.129;5.220;12.103
1494683167;13.376;4.629;6.139;5.229;12.132
1494683172;13.356;4.624;6.139;5.230;11.957
1494683177;13.498;4.675;6.135;5.230;11.955
1494683182;13.355;4.617;6.128;5.218;12.132
1494683187;13.376;4.629;6.137;5.227;11.948
1494683192;13.434;4.630;6.130;5.227;11.958
1494683197;13.517;4.683;6.128;5.220;12.015
1494683202;13.357;4.625;6.135;5.234;12.008
1494683207;13.357;4.625;6.143;5.231;11.945
1494683212;13.513;4.681;6.124;5.227;11.958
1494683217;13.371;4.617;6.131;5.218;12.133
1494683222;13.376;4.629;6.130;5.226;11.946
