1494637203;13.460;4.641;6.107;5.298;11.478
1494637208;13.544;4.639;6.098;5.295;11.547
1494637213;13.595;4.692;6.111;5.288;11.626
1494637218;13.460;4.641;6.119;5.301;11.697
1494637223;13.456;4.640;6.115;5.296;11.549
1494637228;13.592;4.692;6.097;5.294;11.546
1494637233;13.453;4.630;6.111;5.287;11.681
1494637238;13.446;4.635;6.114;5.297;11.553
1494637243;13.562;4.641;6.112;5.297;11.551
1494637248;13.594;4.690;6.109;5.284;11.678
1494637253;13.460;4.640;6.106;5.297;11.687
1494637258;13.457;4.639;6.107;5.298;11.547
1494637263;13.593;4.690;6.112;5.293;11.557
1494637268;13.447;4.624;6.113;5.286;11.677
1494637273;13.457;4.640;6.116;5.297;11.549
1494637278;13.593;4.640;6.109;5.296;11.549
1494637284;13.520;4.690;6.109;5.283;11.686
1494637289;13.460;4.641;6.114;5.297;11.632
1494637294;13.460;4.641;6.113;5.295;11.553
1494637299;13.576;4.685;6.106;5.296;11.545
1494637304;13.458;4.629;6.119;5.287;11.683
1494637309;13.460;4.640;6.106;5.297;11.551
1494637314;13.594;4.639;6.106;5.292;11.549
1494637319;13.446;4.688;6.163;5.289;11.667
1494637324;13.458;4.638;6.110;5.297;11.519
1494637329;13.431;4.632;6.116;5.293;11.540
1494637334;13.590;4.689;6.104;5.297;11.550
1494637339;13.461;4.630;6.114;5.287;11.685
1494637344;13.460;4.642;6.106;5.297;11.554
1494637349;13.594;4.647;6.112;5.295;11.545
1494637354;13.416;4.685;6.114;5.285;11.661
1494637359;13.446;4.626;6.116;5.298;11.484
1494637364;13.457;4.640;6.106;5.297;11.552
1494637369;13.594;4.692;6.112;5.290;11.552
1494637374;13.461;4.632;6.109;5.284;11.684
1494637379;13.460;4.641;6.110;5.296;11.554
1494637384;13.594;4.663;6.107;5.300;11.517
1494637389;13.430;4.689;6.121;5.296;11.665
1494637395;13.458;4.640;6.109;5.294;11.516
1494637400;13.457;4.640;6.108;5.298;11.544
1494637405;13.594;4.692;6.112;5.289;11.495
1494637410;13.447;4.632;6.102;5.286;11.674
1494637415;13.457;4.640;6.108;5.293;11.544
1494637420;13.579;4.687;6.120;5.298;11.544
1494637425;13.431;4.685;6.107;5.284;11.681
1494637430;13.461;4.641;6.113;5.295;11.525
1494637435;13.460;4.643;6.108;5.298;11.553
1494637440;13.573;4.686;6.110;5.292;11.521
1494637445;13.458;4.641;6.119;5.296;11.698
1494637450;13.460;4.642;6.115;5.297;11.555
1494637455;13.594;4.694;6.110;5.297;11.544
1494637460;13.434;4.654;6.114;5.286;11.680
1494637465;13.461;4.643;6.107;5.297;11.531
1494637470;13.459;4.638;6.162;5.301;11.493
1494637475;13.590;4.691;6.116;5.287;11.588
1494637480;13.461;4.641;6.110;5.298;11.681
1494637485;13.449;4.636;6.120;5.295;11.553
1494637490;13.593;4.694;6.112;5.297;11.549
1494637495;13.441;4.633;6.110;5.289;11.685
1494637500;13.461;4.642;6.113;5.315;11.506
1494637506;13.521;4.641;6.118;5.297;11.546
1494637511;13.594;4.693;6.113;5.285;11.685
1494637516;13.460;4.641;6.110;5.298;11.712
1494637521;13.460;4.641;6.113;5.296;11.554
1494637526;13.594;4.691;6.101;5.294;11.558
1494637531;13.457;4.632;6.111;5.286;11.679
1494637536;13.444;4.638;6.100;5.294;11.560
1494637541;13.594;4.641;6.107;5.296;11.546
1494637546;13.541;4.693;6.107;5.288;11.679
1494637551;13.461;4.643;6.109;5.299;11.645
1494637556;13.460;4.642;6.099;5.296;11.556
1494637561;13.594;4.693;6.105;5.296;11.553
1494637566;13.447;4.626;6.109;5.288;11.677
1494637571;13.459;4.641;6.114;5.297;11.554
1494637576;13.594;4.641;6.105;5.294;11.550
1494637581;13.434;4.693;6.110;5.285;11.680
1494637586;13.461;4.643;6.109;5.294;11.527
1494637591;13.460;4.642;6.113;5.294;11.547
1494637596;13.576;4.687;6.108;5.291;11.544
1494637601;13.458;4.632;6.112;5.287;11.677
1494637606;13.461;4.641;6.108;5.295;11.544
1494637611;13.592;4.656;6.106;5.298;11.524
1494637616;13.431;4.690;6.109;5.286;11.681
1494637622;13.461;4.641;6.110;5.297;11.523
1494637627;13.438;4.628;6.172;5.302;11.523
1494637632;13.590;4.690;6.108;5.284;11.548
1494637637;13.461;4.640;6.108;5.298;11.685
1494637642;13.461;4.640;6.110;5.296;11.549
1494637647;13.591;4.691;6.111;5.294;11.543
1494637652;13.435;4.630;6.113;5.285;11.683
1494637657;13.461;4.638;6.171;5.299;11.507
1494637662;13.493;4.640;6.117;5.295;11.544
1494637667;13.593;4.692;6.110;5.285;11.619
1494637672;13.462;4.642;6.103;5.295;11.689
1494637677;13.458;4.640;6.120;5.302;11.498
1494637682;13.591;4.691;6.111;5.297;11.544
1494637687;13.462;4.630;6.114;5.291;11.669
1494637692;13.445;4.635;6.113;5.293;11.546
1494637697;13.593;4.641;6.114;5.296;11.544
1494637702;13.434;4.690;6.109;5.283;11.683
1494637707;13.461;4.640;6.108;5.296;11.523
1494637712;13.457;4.640;6.110;5.296;11.541
1494637717;13.594;4.692;6.110;5.294;11.550
1494637722;13.448;4.625;6.115;5.288;11.677
1494637727;13.458;4.640;6.108;5.297;11.548
1494637732;13.594;4.639;6.106;5.297;11.545
1494637738;13.434;4.691;6.108;5.287;11.680
1494637743;13.461;4.638;6.139;5.298;11.503
1494637748;13.458;4.636;6.107;5.295;11.547
1494637753;13.577;4.684;6.108;5.301;11.523
1494637758;13.458;4.630;6.114;5.286;11.678
1494637763;13.462;4.639;6.106;5.294;11.546
1494637768;13.594;4.638;6.105;5.293;11.549
1494637773;13.434;4.691;6.113;5.288;11.683
1494637778;13.458;4.638;6.108;5.297;11.522
1494637783;13.437;4.635;6.110;5.299;11.511
1494637788;13.591;4.692;6.104;5.301;11.543
1494637793;13.462;4.631;6.112;5.287;11.681
1494637798;13.461;4.640;6.107;5.294;11.543
1494637803;13.595;4.639;6.110;5.296;11.545
1494637808;13.434;4.691;6.107;5.288;11.686
1494637813;13.453;4.629;6.100;5.305;11.497
1494637818;13.446;4.639;6.114;5.294;11.545
1494637823;13.595;4.690;6.108;5.294;11.551
1494637828;13.462;4.630;6.111;5.290;11.681
1494637833;13.461;4.639;6.109;5.296;11.554
1494637838;13.594;4.639;6.112;5.295;11.547
1494637843;13.538;4.686;6.130;5.290;11.676
1494637848;13.442;4.631;6.112;5.302;11.692
1494637853;13.458;4.634;6.105;5.293;11.544
1494637859;13.594;4.689;6.105;5.296;11.553
1494637864;13.436;4.627;6.100;5.288;11.686
1494637869;13.462;4.636;6.113;5.293;11.522
1494637874;13.484;4.638;6.109;5.302;11.501
1494637879;13.580;4.684;6.115;5.289;11.664
1494637884;13.462;4.637;6.099;5.296;11.707
1494637889;13.461;4.636;6.112;5.294;11.549
1494637894;13.595;4.687;6.114;5.295;11.547
1494637899;13.453;4.626;6.111;5.289;11.685
1494637904;13.461;4.635;6.103;5.295;11.547
1494637909;13.562;4.629;6.114;5.295;11.548
1494637914;13.589;4.686;6.113;5.291;11.686
1494637919;13.461;4.636;6.110;5.299;11.619
1494637924;13.461;4.636;6.108;5.298;11.545
1494637929;13.595;4.688;6.113;5.299;11.548
1494637934;13.457;4.626;6.107;5.289;11.685
1494637939;13.445;4.631;6.118;5.303;11.536
1494637944;13.586;4.634;6.115;5.298;11.540
1494637949;13.587;4.684;6.104;5.290;11.687
1494637954;13.462;4.634;6.111;5.300;11.624
1494637959;13.461;4.635;6.112;5.298;11.551
1494637964;13.595;4.686;6.112;5.299;11.549
1494637969;13.438;4.618;6.117;5.290;11.667
1494637975;13.459;4.635;6.104;5.300;11.554
1494637980;13.595;4.634;6.106;5.297;11.546
1494637985;13.507;4.685;6.108;5.289;11.689
1494637990;13.462;4.634;6.111;5.302;11.581
1494637995;13.461;4.634;6.107;5.301;11.554
1494638000;13.581;4.675;6.116;5.299;11.521
1494638005;13.459;4.622;6.116;5.290;11.684
1494638010;13.398;4.629;6.121;5.314;11.476
1494638015;13.433;4.669;6.131;5.316;11.665
1494638020;13.424;4.623;6.134;5.307;11.471
1494638025;13.410;4.623;6.169;5.332;11.503
1494638030;13.566;4.668;6.137;5.308;11.497
1494638035;13.448;4.618;6.098;5.288;11.680
1494638040;13.458;4.632;6.113;5.315;11.458
1494638045;13.550;4.616;6.177;5.322;11.485
1494638051;13.414;4.676;6.119;5.320;11.634
1494638056;13.428;4.614;6.116;5.310;11.487
1494638061;13.422;4.621;6.140;5.315;11.485
1494638066;13.562;4.671;6.107;5.317;11.584
1494638071;13.439;4.610;6.162;5.317;11.606
1494638076;13.420;4.619;6.152;5.321;11.515
1494638081;13.558;4.667;6.135;5.311;11.516
1494638086;13.392;4.626;6.196;5.317;11.681
1494638091;13.448;4.625;6.107;5.298;11.514
1494638096;13.429;4.620;6.118;5.311;11.530
1494638101;13.545;4.664;6.156;5.308;11.494
1494638106;13.434;4.620;6.131;5.311;11.573
1494638111;13.432;4.615;6.165;5.326;11.493
1494638116;13.551;4.666;6.167;5.319;11.507
1494638121;13.391;4.638;6.163;5.317;11.630
1494638126;13.417;4.616;6.146;5.315;11.420
1494638131;13.415;4.614;6.154;5.320;11.479
1494638136;13.561;4.668;6.120;5.310;11.424
1494638141;13.422;4.612;6.129;5.299;11.690
1494638146;13.429;4.618;6.132;5.312;11.504
1494638151;13.569;4.617;6.135;5.320;11.510
1494638156;13.425;4.663;6.112;5.304;11.671
1494638161;13.420;4.616;6.125;5.309;11.439
1494638166;13.433;4.613;6.166;5.323;11.528
1494638171;13.551;4.661;6.128;5.323;11.508
1494638176;13.427;4.608;6.126;5.296;11.630
1494638181;13.433;4.614;6.147;5.301;11.483
1494638186;13.459;4.619;6.123;5.299;11.616
1494638191;13.458;4.619;6.093;5.305;11.538
1494638196;13.458;4.623;6.122;5.295;11.547
1494638201;13.446;4.621;6.111;5.293;11.544
1494638206;13.582;4.674;6.112;5.283;11.541
1494638211;13.459;4.625;6.110;5.287;11.687
1494638216;13.458;4.625;6.103;5.294;11.554
1494638221;13.595;4.678;6.104;5.294;11.553
1494638226;13.459;4.616;6.120;5.295;11.659
1494638231;13.459;4.627;6.106;5.295;11.548
1494638237;13.595;4.627;6.105;5.292;11.556
1494638242;13.434;4.678;6.108;5.286;11.684
1494638247;13.459;4.626;6.104;5.294;11.545
1494638252;13.461;4.628;6.107;5.295;11.549
1494638257;13.578;4.676;6.104;5.295;11.507
1494638262;13.448;4.618;6.107;5.286;11.684
1494638267;13.461;4.627;6.111;5.291;11.551
1494638272;13.577;4.621;6.110;5.296;11.536
1494638277;13.432;4.677;6.109;5.282;11.685
1494638282;13.462;4.629;6.110;5.294;11.521
1494638287;13.461;4.627;6.110;5.291;11.539
1494638292;13.581;4.673;6.107;5.288;11.549
1494638297;13.463;4.621;6.114;5.281;11.693
1494638302;13.462;4.630;6.110;5.295;11.558
1494638307;13.595;4.655;6.117;5.298;11.532
1494638312;13.432;4.678;6.106;5.284;11.684
1494638317;13.462;4.628;6.110;5.295;11.521
1494638322;13.444;4.621;6.114;5.293;11.547
1494638327;13.592;4.679;6.105;5.291;11.558
1494638332;13.462;4.618;6.104;5.283;11.687
1494638337;13.462;4.628;6.106;5.293;11.554
1494638342;13.581;4.621;6.108;5.296;11.541
1494638348;13.432;4.677;6.110;5.284;11.683
1494638353;13.446;4.620;6.107;5.299;11.515
1494638358;13.458;4.627;6.109;5.296;11.552
1494638363;13.595;4.678;6.106;5.282;11.560
1494638368;13.463;4.628;6.109;5.289;11.693
1494638373;13.462;4.628;6.140;5.297;11.539
1494638378;13.592;4.669;6.115;5.295;11.549
1494638383;13.403;4.665;6.106;5.291;11.662
1494638388;13.459;4.625;6.114;5.295;11.524
1494638393;13.461;4.627;6.106;5.294;11.559
1494638398;13.595;4.679;6.106;5.286;11.551
1494638403;13.462;4.623;6.112;5.279;11.688
1494638408;13.448;4.623;6.114;5.293;11.536
1494638413;13.592;4.674;6.113;5.293;11.427
1494638418;13.424;4.673;6.113;5.286;11.685
1494638423;13.462;4.628;6.112;5.293;11.531
1494638428;13.461;4.627;6.105;5.290;11.551
1494638433;13.595;4.679;6.113;5.283;11.550
1494638438;13.462;4.628;6.110;5.290;11.693
1494638443;13.448;4.624;6.113;5.292;11.546
1494638448;13.578;4.673;6.106;5.292;11.556
1494638453;13.436;4.617;6.108;5.283;11.693
1494638459;13.463;4.628;6.111;5.294;11.559
1494638464;13.498;4.627;6.110;5.292;11.551
1494638469;13.595;4.680;6.106;5.285;11.691
1494638474;13.444;4.625;6.116;5.298;11.707
1494638479;13.445;4.622;6.108;5.294;11.556
1494638484;13.592;4.679;6.105;5.291;11.556
1494638489;13.436;4.616;6.110;5.283;11.689
1494638494;13.462;4.628;6.106;5.294;11.525
1494638499;13.459;4.628;6.112;5.291;11.554
1494638504;13.595;4.680;6.106;5.283;11.662
1494638509;13.446;4.623;6.111;5.295;11.711
1494638514;13.459;4.629;6.110;5.291;11.552
1494638519;13.595;4.679;6.102;5.292;11.554
1494638524;13.463;4.619;6.111;5.285;11.685
1494638529;13.462;4.629;6.105;5.291;11.556
1494638534;13.595;4.629;6.104;5.294;11.549
1494638539;13.419;4.673;6.097;5.287;11.689
1494638544;13.459;4.628;6.109;5.298;11.522
1494638549;13.462;4.629;6.109;5.294;11.550
1494638554;13.595;4.681;6.108;5.294;11.553
1494638559;13.459;4.621;6.095;5.285;11.693
1494638564;13.462;4.631;6.108;5.294;11.557
1494638569;13.578;4.624;6.116;5.291;11.506
1494638574;13.505;4.678;6.105;5.284;11.689
1494638580;13.463;4.630;6.105;5.292;11.543
1494638585;13.462;4.631;6.111;5.292;11.552
1494638590;13.595;4.682;6.106;5.293;11.554
1494638595;13.463;4.619;6.114;5.282;11.687
1494638600;13.447;4.621;6.107;5.291;11.541
1494638605;13.574;4.627;6.104;5.297;11.549
1494638610;13.432;4.681;6.134;5.289;11.674
1494638615;13.452;4.630;6.119;5.295;11.515
1494638620;13.459;4.630;6.107;5.291;11.553
1494638625;13.595;4.684;6.113;5.298;11.553
1494638630;13.463;4.621;6.111;5.283;11.689
1494638635;13.462;4.632;6.112;5.293;11.502
1494638640;13.587;4.631;6.115;5.292;11.548
1494638645;13.419;4.677;6.115;5.283;11.688
1494638650;13.460;4.632;6.111;5.293;11.523
1494638655;13.462;4.633;6.111;5.291;11.557
1494638660;13.596;4.685;6.107;5.286;11.554
1494638665;13.463;4.627;6.114;5.282;11.684
1494638670;13.462;4.634;6.107;5.293;11.551
1494638675;13.574;4.657;6.109;5.299;11.529
1494638680;13.432;4.684;6.104;5.284;11.681
1494638685;13.463;4.634;6.114;5.290;11.519
1494638690;13.462;4.635;6.109;5.291;11.547
1494638696;13.596;4.686;6.112;5.284;11.548
1494638701;13.463;4.636;6.138;5.297;11.654
1494638706;13.431;4.628;6.111;5.291;11.521
1494638711;13.592;4.684;6.108;5.294;11.546
1494638716;13.437;4.659;6.107;5.285;11.686
1494638721;13.463;4.634;6.108;5.291;11.524
1494638726;13.462;4.635;6.107;5.294;11.554
1494638731;13.596;4.685;6.106;5.283;11.549
1494638736;13.463;4.634;6.118;5.297;11.688
1494638741;13.460;4.633;6.114;5.292;11.550
1494638746;13.596;4.687;6.113;5.293;11.548
1494638751;13.437;4.657;6.112;5.286;11.686
1494638756;13.462;4.636;6.111;5.296;11.519
1494638761;13.461;4.636;6.112;5.293;11.546
1494638766;13.596;4.686;6.104;5.283;11.488
1494638771;13.451;4.635;6.112;5.290;11.682
1494638776;13.462;4.637;6.112;5.295;11.548
1494638781;13.596;4.688;6.109;5.294;11.547
1494638786;13.437;4.634;6.111;5.283;11.689
1494638791;13.463;4.636;6.112;5.293;11.528
1494638796;13.460;4.637;6.111;5.293;11.552
1494638801;13.578;4.683;6.111;5.286;11.564
1494638806;13.460;4.637;6.109;5.295;11.684
1494638812;13.462;4.636;6.107;5.292;11.548
1494638817;13.596;4.687;6.104;5.291;11.551
1494638822;13.444;4.627;6.106;5.283;11.683
1494638827;13.463;4.639;6.105;5.295;11.543
1494638832;13.516;4.632;6.113;5.294;11.541
1494638837;13.592;4.686;6.106;5.284;11.673
1494638842;13.463;4.638;6.108;5.295;11.710
1494638847;13.462;4.637;6.113;5.292;11.547
1494638852;13.596;4.689;6.110;5.294;11.543
1494638857;13.464;4.628;6.118;5.286;11.684
1494638862;13.446;4.633;6.114;5.297;11.537
1494638867;13.592;4.637;6.109;5.292;11.543
1494638872;13.480;4.689;6.108;5.284;11.682
1494638877;13.464;4.638;6.105;5.294;11.512
1494638882;13.463;4.638;6.112;5.293;11.544
1494638887;13.596;4.689;6.098;5.290;11.546
1494638892;13.447;4.618;6.115;5.288;11.671
1494638897;13.460;4.637;6.114;5.294;11.539
1494638902;13.596;4.663;6.108;5.291;11.548
1494638907;13.436;4.689;6.099;5.283;11.685
1494638912;13.464;4.638;6.106;5.291;11.517
1494638917;13.462;4.637;6.112;5.291;11.547
1494638922;13.596;4.686;6.117;5.287;11.509
1494638928;13.460;4.637;6.108;5.291;11.684
1494638933;13.463;4.641;6.108;5.294;11.547
1494638938;13.596;4.691;6.112;5.292;11.542
1494638943;13.437;4.658;6.107;5.285;11.687
1494638948;13.464;4.639;6.106;5.293;11.518
1494638953;13.462;4.637;6.109;5.299;11.513
1494638958;13.593;4.688;6.113;5.304;11.495
1494638963;13.461;4.636;6.112;5.299;11.680
1494638968;13.463;4.637;6.109;5.297;11.544
1494638973;13.596;4.688;6.098;5.293;11.544
1494638978;13.438;4.626;6.111;5.285;11.678
1494638983;13.463;4.637;6.108;5.295;11.507
1494638988;13.499;4.632;6.112;5.298;11.542
1494638993;13.593;4.688;6.106;5.286;11.678
1494638998;13.464;4.637;6.109;5.293;11.660
1494639003;13.464;4.636;6.106;5.294;11.540
1494639008;13.596;4.687;6.105;5.294;11.542
1494639013;13.442;4.625;6.106;5.284;11.681
1494639018;13.444;4.631;6.112;5.298;11.505
1494639023;13.496;4.635;6.104;5.294;11.534
1494639028;13.596;4.687;6.110;5.284;11.644
1494639034;13.464;4.637;6.100;5.296;11.690
1494639039;13.464;4.636;6.113;5.295;11.539
1494639044;13.596;4.688;6.109;5.293;11.538
1494639049;13.408;4.609;6.117;5.301;11.669
1494639054;13.460;4.636;6.103;5.296;11.533
1494639059;13.575;4.636;6.109;5.292;11.535
1494639064;13.583;4.688;6.109;5.286;11.674
1494639069;13.464;4.636;6.111;5.295;11.626
1494639074;13.464;4.637;6.109;5.296;11.538
1494639079;13.596;4.684;6.120;5.305;11.500
1494639084;13.460;4.624;6.118;5.285;11.681
1494639089;13.447;4.628;6.110;5.295;11.536
1494639094;13.534;4.632;6.105;5.295;11.543
1494639099;13.596;4.685;6.110;5.285;11.601
1494639104;13.464;4.633;6.101;5.295;11.687
1494639109;13.463;4.635;6.117;5.312;11.535
1494639114;13.593;4.684;6.105;5.292;11.534
1494639119;13.448;4.626;6.108;5.299;11.673
1494639124;13.460;4.632;6.113;5.291;11.534
1494639129;13.512;4.635;6.112;5.293;11.541
1494639134;13.596;4.687;6.111;5.286;11.676
1494639139;13.464;4.635;6.116;5.294;11.658
1494639145;13.449;4.633;6.108;5.290;11.535
1494639150;13.596;4.685;6.105;5.291;11.538
1494639155;13.464;4.625;6.121;5.285;11.679
1494639160;13.464;4.636;6.108;5.295;11.538
1494639165;13.596;4.634;6.107;5.292;11.540
1494639170;13.523;4.686;6.104;5.285;11.681
1494639175;13.447;4.630;6.110;5.296;11.500
1494639180;13.460;4.636;6.109;5.295;11.538
1494639185;13.594;4.677;6.114;5.294;11.522
1494639190;13.461;4.625;6.114;5.288;11.675
1494639195;13.464;4.635;6.107;5.293;11.537
1494639200;13.596;4.633;6.111;5.293;11.540
1494639205;13.420;4.680;6.108;5.288;11.672
1494639210;13.461;4.633;6.112;5.295;11.505
1494639215;13.421;4.629;6.120;5.295;11.488
1494639220;13.593;4.684;6.111;5.293;11.538
1494639225;13.465;4.625;6.112;5.283;11.682
1494639230;13.464;4.636;6.109;5.293;11.538
1494639235;13.596;4.637;6.096;5.293;11.540
1494639240;13.437;4.686;6.107;5.282;11.674
1494639245;13.465;4.630;6.108;5.299;11.483
1494639250;13.460;4.636;6.110;5.295;11.543
1494639256;13.593;4.687;6.097;5.293;11.545
1494639261;13.461;4.628;6.107;5.292;11.676
1494639266;13.464;4.637;6.109;5.294;11.541
1494639271;13.596;4.665;6.108;5.295;11.540
1494639276;13.437;4.689;6.108;5.292;11.641
1494639281;13.458;4.637;6.123;5.299;11.485
1494639286;13.460;4.636;6.114;5.294;11.535
1494639291;13.596;4.688;6.112;5.281;11.539
1494639296;13.465;4.636;6.109;5.289;11.683
1494639301;13.465;4.638;6.112;5.292;11.539
1494639306;13.597;4.688;6.107;5.294;11.540
1494639311;13.420;4.674;6.103;5.284;11.678
1494639316;13.465;4.638;6.109;5.295;11.517
1494639321;13.463;4.638;6.109;5.295;11.542
1494639326;13.596;4.688;6.104;5.285;11.517
1494639331;13.465;4.637;6.108;5.296;11.681
1494639336;13.464;4.638;6.111;5.295;11.542
1494639341;13.583;4.684;6.109;5.296;11.541
1494639346;13.435;4.635;6.104;5.285;11.688
1494639351;13.465;4.636;6.108;5.291;11.525
1494639356;13.459;4.636;6.105;5.294;11.542
1494639361;13.597;4.688;6.106;5.284;11.515
1494639366;13.465;4.639;6.111;5.299;11.682
1494639372;13.447;4.632;6.108;5.296;11.510
1494639377;13.594;4.687;6.113;5.291;11.544
1494639382;13.439;4.628;6.112;5.284;11.683
1494639387;13.465;4.639;6.111;5.295;11.531
1494639392;13.480;4.638;6.106;5.291;11.548
1494639397;13.597;4.689;6.110;5.284;11.642
1494639402;13.416;4.632;6.115;5.300;11.672
1494639407;13.461;4.636;6.109;5.291;11.542
1494639412;13.580;4.683;6.108;5.292;11.543
1494639417;13.447;4.626;6.112;5.284;11.690
1494639422;13.465;4.638;6.109;5.291;11.551
1494639427;13.546;4.639;6.111;5.294;11.547
1494639432;13.596;4.682;6.102;5.286;11.641
1494639437;13.461;4.637;6.102;5.295;11.660
1494639442;13.464;4.639;6.113;5.294;11.551
1494639447;13.596;4.690;6.106;5.292;11.549
1494639452;13.465;4.629;6.118;5.285;11.686
1494639457;13.465;4.639;6.107;5.294;11.545
1494639462;13.597;4.638;6.114;5.305;11.487
1494639467;13.550;4.690;6.109;5.286;11.683
1494639472;13.465;4.640;6.111;5.294;11.587
1494639477;13.464;4.639;6.113;5.291;11.543
1494639483;13.597;4.691;6.112;5.292;11.548
1494639488;13.465;4.630;6.108;5.281;11.684
1494639493;13.465;4.640;6.109;5.293;11.536
1494639498;13.579;4.637;6.106;5.291;11.547
1494639503;13.566;4.691;6.105;5.282;11.691
1494639508;13.465;4.640;6.107;5.295;11.522
1494639513;13.464;4.640;6.107;5.292;11.549
1494639518;13.597;4.691;6.110;5.292;11.550
1494639523;13.461;4.630;6.108;5.283;11.684
1494639528;13.450;4.634;6.115;5.295;11.542
1494639533;13.555;4.639;6.110;5.291;11.544
1494639538;13.597;4.691;6.112;5.283;11.688
1494639543;13.465;4.640;6.113;5.294;11.715
1494639548;13.464;4.641;6.113;5.295;11.546
1494639553;13.597;4.690;6.108;5.291;11.548
1494639558;13.434;4.623;6.107;5.287;11.696
1494639564;13.462;4.639;6.116;5.293;11.545
1494639569;13.547;4.640;6.106;5.293;11.545
1494639574;13.597;4.692;6.106;5.286;11.691
1494639579;13.465;4.639;6.108;5.293;11.663
1494639584;13.464;4.640;6.102;5.293;11.548
1494639589;13.580;4.685;6.113;5.298;11.528
1494639594;13.459;4.628;6.115;5.284;11.686
1494639599;13.465;4.641;6.109;5.294;11.543
1494639604;13.597;4.641;6.097;5.294;11.546
1494639609;13.564;4.691;6.113;5.283;11.684
1494639614;13.465;4.641;6.111;5.293;11.589
1494639619;13.447;4.633;6.111;5.296;11.526
1494639624;13.594;4.690;6.098;5.293;11.547
1494639629;13.465;4.630;6.121;5.285;11.687
1494639634;13.465;4.641;6.107;5.295;11.544
1494639639;13.597;4.639;6.110;5.293;11.544
1494639644;13.559;4.691;6.106;5.285;11.685
1494639649;13.466;4.637;6.125;5.297;11.602
1494639654;13.461;4.638;6.108;5.293;11.540
1494639659;13.597;4.692;6.113;5.295;11.544
1494639664;13.465;4.629;6.113;5.284;11.690
1494639669;13.451;4.636;6.105;5.294;11.540
1494639675;13.597;4.639;6.112;5.295;11.544
1494639680;13.493;4.690;6.107;5.288;11.622
1494639685;13.461;4.638;6.108;5.297;11.500
1494639690;13.464;4.639;6.107;5.293;11.543
1494639695;13.597;4.691;6.108;5.299;11.539
1494639700;13.465;4.630;6.106;5.288;11.683
1494639705;13.465;4.638;6.106;5.292;11.543
1494639710;13.597;4.638;6.114;5.294;11.542
1494639715;13.420;4.684;6.108;5.287;11.685
1494639720;13.465;4.638;6.109;5.294;11.515
1494639725;13.464;4.638;6.107;5.293;11.542
1494639730;13.597;4.689;6.112;5.292;11.544
1494639735;13.466;4.629;6.112;5.288;11.691
1494639740;13.465;4.637;6.109;5.293;11.546
1494639745;13.583;4.644;6.115;5.296;11.532
1494639750;13.435;4.689;6.108;5.287;11.688
1494639755;13.465;4.639;6.110;5.296;11.514
1494639760;13.464;4.637;6.106;5.293;11.540
1494639765;13.597;4.689;6.109;5.290;11.540
1494639770;13.466;4.631;6.108;5.288;11.681
1494639775;13.448;4.633;6.106;5.297;11.505
1494639780;13.595;4.664;6.112;5.292;11.543
1494639786;13.439;4.688;6.108;5.284;11.681
1494639791;13.466;4.638;6.110;5.296;11.512
1494639796;13.464;4.638;6.111;5.297;11.547
1494639801;13.597;4.689;6.110;5.282;11.536
1494639806;13.423;4.631;6.108;5.291;11.671
1494639811;13.462;4.637;6.105;5.295;11.531
1494639816;13.567;4.679;6.105;5.299;11.530
1494639821;13.436;4.654;6.114;5.287;11.676
1494639826;13.466;4.638;6.108;5.293;11.508
1494639831;13.464;4.639;6.108;5.294;11.540
1494639836;13.597;4.690;6.113;5.285;11.584
1494639841;13.466;4.638;6.110;5.296;11.691
1494639846;13.465;4.639;6.117;5.319;11.494
1494639851;13.594;4.689;6.111;5.297;11.538
1494639856;13.440;4.633;6.106;5.287;11.682
1494639861;13.466;4.639;6.110;5.293;11.504
1494639866;13.460;4.639;6.112;5.295;11.534
1494639871;13.598;4.690;6.105;5.288;11.562
1494639876;13.466;4.639;6.112;5.299;11.661
1494639881;13.448;4.637;6.112;5.293;11.532
1494639886;13.597;4.691;6.102;5.296;11.539
1494639891;13.440;4.629;6.114;5.286;11.682
1494639896;13.466;4.638;6.109;5.294;11.536
1494639902;13.493;4.640;6.111;5.295;11.537
1494639907;13.598;4.689;6.111;5.287;11.622
1494639912;13.448;4.632;6.122;5.295;11.692
1494639917;13.462;4.639;6.109;5.295;11.536
1494639922;13.597;4.691;6.112;5.296;11.537
1494639927;13.452;4.628;6.113;5.286;11.677
1494639932;13.466;4.639;6.100;5.293;11.538
1494639937;13.563;4.639;6.105;5.293;11.535
1494639942;13.582;4.684;6.111;5.292;11.675
1494639947;13.462;4.638;6.111;5.298;11.629
1494639952;13.465;4.638;6.095;5.294;11.538
1494639957;13.597;4.689;6.106;5.295;11.538
1494639962;13.466;4.629;6.111;5.287;11.683
1494639967;13.466;4.638;6.109;5.296;11.536
1494639972;13.575;4.632;6.108;5.299;11.500
1494639977;13.570;4.688;6.103;5.286;11.682
1494639982;13.466;4.639;6.111;5.295;11.598
1494639987;13.465;4.640;6.106;5.296;11.536
1494639992;13.598;4.690;6.106;5.295;11.538
1494639997;13.466;4.628;6.112;5.288;11.682
1494640002;13.458;4.625;6.106;5.301;11.514
1494640007;13.595;4.638;6.107;5.296;11.537
1494640013;13.457;4.690;6.111;5.286;11.683
1494640018;13.466;4.641;6.110;5.299;11.507
1494640023;13.465;4.639;6.111;5.297;11.538
