1494684004;13.355;4.628;6.129;5.232;11.944
1494684009;13.512;4.683;6.129;5.227;11.956
1494684014;13.367;4.623;6.122;5.219;12.140
1494684019;13.374;4.634;6.127;5.229;11.948
1494684024;13.516;4.634;6.122;5.230;11.952
1494684029;13.441;4.684;6.133;5.222;12.129
1494684034;13.370;4.626;6.143;5.235;11.934
1494684039;13.370;4.632;6.141;5.227;11.955
1494684045;13.516;4.685;6.118;5.226;11.957
1494684050;13.374;4.622;6.133;5.219;12.140
1494684055;13.374;4.634;6.141;5.230;11.953
1494684060;13.516;4.634;6.131;5.246;11.937
1494684065;13.339;4.684;6.135;5.232;12.107
1494684070;13.370;4.632;6.132;5.232;11.935
1494684075;13.373;4.633;6.140;5.228;11.956
1494684080;13.516;4.685;6.130;5.227;11.959
1494684085;13.374;4.625;6.145;5.222;12.140
1494684090;13.374;4.633;6.128;5.230;11.954
1494684095;13.516;4.646;6.132;5.231;11.882
1494684100;13.332;4.683;6.132;5.221;12.133
1494684105;13.373;4.633;6.132;5.231;11.937
1494684110;13.373;4.634;6.143;5.231;11.955
1494684115;13.516;4.685;6.129;5.224;11.955
1494684120;13.373;4.628;6.139;5.218;12.140
1494684125;13.374;4.633;6.143;5.229;11.953
1494684130;13.497;4.678;6.127;5.230;11.950
1494684135;13.368;4.622;6.127;5.220;12.144
1494684140;13.374;4.632;6.132;5.228;11.956
1494684145;13.516;4.633;6.132;5.229;11.955
1494684150;13.393;4.685;6.131;5.219;12.145
1494684155;13.373;4.632;6.133;5.231;11.936
1494684161;13.354;4.626;6.144;5.230;11.958
1494684166;13.511;4.684;6.130;5.231;11.956
1494684171;13.374;4.623;6.133;5.223;12.143
1494684176;13.373;4.633;6.132;5.230;11.955
1494684181;13.515;4.634;6.144;5.229;11.959
1494684186;13.342;4.684;6.131;5.220;12.144
1494684191;13.340;4.626;6.142;5.233;11.931
1494684196;13.369;4.632;6.135;5.228;11.953
1494684201;13.515;4.685;6.128;5.223;11.959
1494684206;13.373;4.626;6.128;5.219;12.146
1494684211;13.373;4.633;6.132;5.230;11.960
1494684216;13.515;4.662;6.135;5.228;11.960
1494684221;13.336;4.670;6.132;5.222;12.118
1494684226;13.370;4.632;6.145;5.229;11.934
1494684231;13.373;4.634;6.142;5.232;11.959
1494684236;13.515;4.685;6.131;5.216;11.956
1494684241;13.374;4.632;6.137;5.229;11.989
1494684246;13.372;4.632;6.142;5.230;11.955
1494684251;13.515;4.685;6.135;5.243;11.944
1494684256;13.370;4.620;6.136;5.220;12.134
1494684261;13.373;4.632;6.138;5.227;11.956
1494684266;13.515;4.633;6.130;5.229;11.958
1494684271;13.395;4.685;6.129;5.221;12.143
1494684277;13.374;4.633;6.129;5.229;11.940
1494684282;13.373;4.633;6.133;5.227;11.946
1494684287;13.499;4.682;6.130;5.228;11.955
1494684292;13.373;4.622;6.129;5.221;12.145
1494684297;13.373;4.633;6.136;5.230;11.960
1494684302;13.515;4.633;6.140;5.230;11.953
1494684307;13.342;4.684;6.129;5.218;12.144
1494684312;13.373;4.633;6.135;5.232;11.936
1494684317;13.354;4.628;6.143;5.230;11.955
1494684322;13.511;4.685;6.129;5.229;11.961
1494684327;13.373;4.623;6.147;5.219;12.141
1494684332;13.373;4.634;6.133;5.229;11.961
1494684337;13.515;4.635;6.136;5.226;11.957
1494684342;13.343;4.685;6.128;5.217;12.142
1494684347;13.352;4.628;6.142;5.232;11.922
1494684352;13.369;4.634;6.135;5.230;11.956
1494684357;13.515;4.685;6.132;5.223;11.951
1494684362;13.373;4.631;6.132;5.217;12.140
1494684367;13.373;4.633;6.128;5.227;11.959
1494684372;13.515;4.666;6.130;5.229;11.953
1494684377;13.301;4.677;6.129;5.225;12.119
1494684382;13.370;4.632;6.142;5.230;11.936
1494684387;13.372;4.633;6.131;5.229;11.956
1494684393;13.515;4.684;6.121;5.219;11.945
1494684398;13.373;4.633;6.142;5.230;12.139
1494684403;13.373;4.634;6.142;5.231;11.952
1494684408;13.515;4.682;6.179;5.233;11.940
1494684413;13.340;4.648;6.136;5.220;12.135
1494684418;13.373;4.632;6.131;5.228;11.934
1494684423;13.372;4.633;6.138;5.231;11.955
1494684428;13.515;4.685;6.129;5.221;11.943
1494684433;13.373;4.633;6.142;5.231;12.148
1494684438;13.373;4.633;6.132;5.228;11.931
1494684443;13.496;4.681;6.131;5.228;11.948
1494684448;13.344;4.629;6.131;5.219;12.140
1494684453;13.373;4.632;6.141;5.229;11.933
1494684458;13.372;4.633;6.131;5.229;11.953
1494684463;13.515;4.685;6.131;5.220;11.961
1494684468;13.373;4.634;6.145;5.235;12.144
1494684473;13.357;4.626;6.138;5.230;11.955
1494684478;13.511;4.685;6.138;5.231;11.952
1494684483;13.344;4.623;6.131;5.221;12.143
1494684488;13.373;4.634;6.132;5.231;11.932
1494684493;13.515;4.630;6.133;5.230;11.953
1494684498;13.342;4.685;6.128;5.222;12.145
1494684503;13.355;4.626;6.128;5.231;11.904
1494684509;13.369;4.632;6.128;5.232;11.951
1494684514;13.515;4.686;6.128;5.232;11.950
1494684519;13.374;4.623;6.130;5.222;12.144
1494684524;13.373;4.633;6.131;5.228;11.953
1494684529;13.515;4.633;6.140;5.230;11.953
1494684534;13.317;4.678;6.131;5.224;12.068
1494684539;13.355;4.626;6.149;5.230;11.929
1494684544;13.360;4.628;6.144;5.231;11.942
1494684549;13.511;4.683;6.130;5.229;11.950
1494684554;13.373;4.621;6.139;5.219;12.139
1494684559;13.373;4.632;6.127;5.228;11.949
1494684564;13.515;4.632;6.143;5.228;11.948
1494684569;13.324;4.678;6.139;5.224;12.111
1494684574;13.355;4.626;6.146;5.230;11.896
1494684579;13.369;4.631;6.127;5.229;11.945
1494684584;13.515;4.685;6.129;5.231;11.950
1494684589;13.373;4.622;6.146;5.220;12.145
1494684594;13.373;4.632;6.133;5.230;11.951
1494684599;13.503;4.627;6.139;5.234;11.949
1494684604;13.336;4.683;6.140;5.225;12.110
1494684609;13.358;4.633;6.130;5.234;11.923
1494684614;13.371;4.633;6.132;5.231;11.951
1494684619;13.515;4.683;6.128;5.230;11.947
1494684625;13.373;4.623;6.144;5.221;12.144
1494684630;13.373;4.633;6.136;5.232;11.919
1494684635;13.499;4.636;6.130;5.230;11.948
1494684640;13.327;4.677;6.131;5.221;12.139
1494684645;13.371;4.632;6.143;5.232;11.927
1494684650;13.372;4.631;6.130;5.227;11.948
1494684655;13.515;4.684;6.130;5.222;11.950
1494684660;13.373;4.627;6.150;5.219;12.143
1494684665;13.357;4.626;6.139;5.231;11.946
1494684670;13.499;4.636;6.147;5.234;11.949
1494684675;13.339;4.683;6.132;5.221;12.147
1494684680;13.373;4.633;6.148;5.230;11.928
1494684685;13.372;4.633;6.140;5.229;11.945
1494684690;13.512;4.686;6.132;5.225;11.948
1494684695;13.358;4.623;6.144;5.221;12.132
1494684700;13.366;4.630;6.151;5.233;11.933
1494684705;13.511;4.654;6.136;5.230;11.943
1494684710;13.342;4.685;6.130;5.223;12.143
1494684715;13.373;4.633;6.143;5.232;11.923
1494684720;13.372;4.633;6.127;5.229;11.948
1494684725;13.496;4.679;6.130;5.228;11.936
1494684730;13.370;4.628;6.147;5.229;12.103
1494684736;13.369;4.631;6.147;5.229;11.942
1494684741;13.514;4.664;6.140;5.230;11.946
1494684746;13.343;4.684;6.129;5.221;12.143
1494684751;13.373;4.633;6.129;5.230;11.924
1494684756;13.355;4.624;6.145;5.232;11.933
1494684761;13.511;4.685;6.131;5.222;11.937
1494684766;13.351;4.629;6.149;5.231;12.133
1494684771;13.372;4.634;6.136;5.231;11.947
1494684776;13.514;4.686;6.133;5.231;11.948
1494684781;13.343;4.641;6.129;5.221;12.143
1494684786;13.373;4.630;6.150;5.235;11.913
1494684791;13.368;4.631;6.143;5.229;11.941
1494684796;13.498;4.677;6.133;5.219;12.000
1494684801;13.371;4.631;6.134;5.232;12.146
1494684806;13.372;4.632;6.141;5.228;11.944
1494684811;13.515;4.684;6.141;5.228;11.947
1494684816;13.344;4.621;6.130;5.222;12.075
1494684821;13.367;4.631;6.128;5.230;11.926
1494684826;13.349;4.625;6.144;5.231;11.948
1494684831;13.511;4.682;6.130;5.221;11.948
1494684836;13.373;4.633;6.140;5.232;12.088
1494684841;13.372;4.633;6.129;5.229;11.948
1494684847;13.514;4.685;6.125;5.230;11.947
1494684852;13.337;4.616;6.124;5.222;12.134
1494684857;13.351;4.627;6.145;5.234;11.918
1494684862;13.422;4.630;6.137;5.231;11.948
1494684867;13.515;4.683;6.130;5.220;12.031
1494684872;13.373;4.630;6.138;5.229;12.000
1494684877;13.372;4.630;6.131;5.228;11.948
1494684882;13.496;4.675;6.139;5.229;11.940
1494684887;13.338;4.612;6.127;5.223;12.105
1494684892;13.369;4.629;6.128;5.229;11.940
1494684897;13.458;4.630;6.136;5.230;11.942
1494684902;13.516;4.682;6.128;5.221;12.031
1494684907;13.373;4.631;6.130;5.231;12.011
1494684912;13.351;4.624;6.137;5.233;11.936
1494684917;13.507;4.670;6.123;5.235;11.936
1494684922;13.358;4.619;6.133;5.223;12.135
1494684927;13.373;4.631;6.140;5.234;11.941
1494684932;13.475;4.630;6.127;5.233;11.946
1494684937;13.498;4.681;6.126;5.222;12.142
1494684942;13.341;4.623;6.139;5.234;12.083
1494684947;13.369;4.629;6.145;5.235;11.937
1494684952;13.510;4.680;6.134;5.228;11.943
1494684957;13.373;4.619;6.132;5.222;12.146
1494684962;13.372;4.632;6.143;5.232;11.945
1494684968;13.514;4.631;6.137;5.232;11.949
1494684973;13.420;4.676;6.128;5.225;12.114
1494684978;13.369;4.629;6.135;5.232;12.059
1494684983;13.363;4.626;6.130;5.227;11.940
1494684988;13.511;4.682;6.130;5.229;11.944
1494684993;13.373;4.621;6.147;5.224;12.140
1494684998;13.372;4.631;6.132;5.232;11.944
1494685003;13.514;4.631;6.140;5.234;11.922
1494685008;13.336;4.681;6.151;5.220;12.137
1494685013;13.357;4.622;6.141;5.232;11.940
1494685018;13.369;4.628;6.136;5.229;11.947
1494685023;13.514;4.681;6.130;5.230;11.947
1494685028;13.373;4.619;6.142;5.220;12.142
1494685033;13.372;4.630;6.141;5.232;11.940
1494685038;13.495;4.624;6.134;5.232;11.943
1494685043;13.320;4.674;6.129;5.226;12.101
1494685048;13.369;4.627;6.134;5.230;11.927
1494685053;13.372;4.628;6.143;5.228;11.950
1494685058;13.506;4.680;6.131;5.225;11.942
1494685063;13.373;4.622;6.140;5.220;12.145
1494685068;13.351;4.623;6.133;5.232;11.931
1494685073;13.507;4.634;6.158;5.233;11.940
1494685078;13.339;4.680;6.129;5.222;12.145
1494685084;13.373;4.629;6.140;5.231;11.925
1494685089;13.372;4.630;6.137;5.231;11.946
1494685094;13.515;4.681;6.130;5.225;11.947
1494685099;13.369;4.618;6.146;5.222;12.111
1494685104;13.369;4.628;6.146;5.237;11.940
1494685109;13.509;4.649;6.136;5.229;11.943
1494685114;13.342;4.681;6.132;5.227;12.137
1494685119;13.369;4.630;6.137;5.232;11.925
1494685124;13.371;4.630;6.141;5.232;11.947
1494685129;13.514;4.682;6.130;5.225;11.909
1494685134;13.362;4.628;6.129;5.233;11.977
1494685139;13.359;4.626;6.146;5.233;11.934
1494685144;13.493;4.677;6.139;5.233;11.934
1494685149;13.369;4.618;6.136;5.224;12.134
1494685154;13.373;4.631;6.143;5.231;11.946
1494685159;13.514;4.631;6.143;5.233;11.944
1494685164;13.402;4.682;6.130;5.223;12.144
1494685169;13.345;4.624;6.148;5.234;11.918
1494685174;13.356;4.617;6.138;5.233;11.942
1494685179;13.511;4.680;6.135;5.230;11.942
1494685184;13.373;4.618;6.144;5.221;12.145
1494685189;13.373;4.629;6.135;5.232;11.947
1494685194;13.514;4.629;6.137;5.230;11.943
1494685200;13.341;4.680;6.126;5.226;12.097
1494685205;13.357;4.627;6.146;5.245;11.917
1494685210;13.369;4.627;6.130;5.229;11.944
1494685215;13.514;4.680;6.129;5.230;11.944
1494685220;13.373;4.619;6.139;5.224;12.145
1494685225;13.373;4.630;6.142;5.232;11.945
1494685230;13.510;4.628;6.130;5.233;11.943
1494685235;13.321;4.674;6.137;5.224;12.122
1494685240;13.357;4.628;6.132;5.233;11.919
1494685245;13.372;4.630;6.151;5.232;11.938
1494685250;13.511;4.682;6.133;5.235;11.943
1494685255;13.373;4.620;6.149;5.226;12.143
1494685260;13.373;4.630;6.135;5.233;11.942
1494685265;13.499;4.625;6.134;5.237;11.938
1494685270;13.329;4.676;6.135;5.224;12.135
1494685275;13.370;4.630;6.138;5.233;11.926
1494685280;13.371;4.631;6.139;5.234;11.946
1494685285;13.514;4.682;6.135;5.231;11.946
1494685290;13.373;4.621;6.137;5.225;12.146
1494685295;13.349;4.624;6.140;5.234;11.933
1494685300;13.498;4.639;6.138;5.234;11.940
1494685305;13.337;4.680;6.131;5.225;12.147
1494685310;13.373;4.631;6.145;5.234;11.924
1494685315;13.371;4.630;6.133;5.233;11.947
1494685321;13.514;4.681;6.130;5.230;11.947
1494685326;13.373;4.618;6.171;5.227;12.118
1494685331;13.357;4.624;6.139;5.233;11.941
1494685336;13.511;4.651;6.130;5.230;11.949
1494685341;13.342;4.681;6.130;5.224;12.145
1494685346;13.373;4.629;6.134;5.232;11.926
1494685351;13.371;4.625;6.143;5.230;11.946
1494685356;13.514;4.680;6.121;5.218;11.932
1494685361;13.357;4.623;6.146;5.231;12.139
1494685366;13.368;4.628;6.130;5.233;11.946
1494685371;13.514;4.681;6.128;5.237;11.945
1494685376;13.373;4.618;6.137;5.225;12.144
1494685381;13.372;4.628;6.138;5.231;11.944
1494685386;13.514;4.627;6.141;5.230;11.946
1494685391;13.325;4.674;6.179;5.226;12.096
1494685396;13.369;4.627;6.145;5.234;11.924
1494685401;13.368;4.627;6.143;5.233;11.941
1494685406;13.514;4.680;6.133;5.230;11.941
1494685411;13.369;4.620;6.137;5.225;12.147
1494685416;13.372;4.629;6.130;5.233;11.944
1494685421;13.491;4.636;6.136;5.236;11.923
1494685426;13.338;4.678;6.132;5.222;12.145
1494685432;13.372;4.629;6.134;5.232;11.928
1494685437;13.371;4.628;6.145;5.229;11.948
1494685442;13.514;4.680;6.133;5.225;11.943
1494685447;13.373;4.624;6.149;5.217;12.148
1494685452;13.372;4.626;6.139;5.232;11.938
1494685457;13.495;4.657;6.145;5.230;11.939
1494685462;13.338;4.669;6.136;5.221;12.145
1494685467;13.372;4.628;6.143;5.231;11.926
1494685472;13.371;4.629;6.131;5.231;11.950
1494685477;13.514;4.680;6.131;5.225;11.948
1494685482;13.373;4.623;6.136;5.220;12.149
1494685487;13.354;4.621;6.134;5.228;11.945
1494685492;13.510;4.651;6.142;5.229;11.950
1494685497;13.342;4.679;6.129;5.221;12.146
1494685502;13.372;4.628;6.131;5.229;11.925
1494685507;13.371;4.628;6.138;5.231;11.948
1494685512;13.510;4.679;6.135;5.224;11.947
1494685517;13.354;4.618;6.143;5.222;12.123
1494685522;13.369;4.626;6.135;5.231;11.944
1494685527;13.514;4.673;6.137;5.229;11.948
1494685532;13.342;4.665;6.127;5.221;12.144
1494685537;13.373;4.627;6.129;5.230;11.925
1494685542;13.371;4.628;6.128;5.232;11.941
1494685548;13.487;4.673;6.129;5.225;11.927
1494685553;13.369;4.627;6.131;5.237;12.139
1494685558;13.372;4.630;6.126;5.233;11.947
1494685563;13.514;4.681;6.131;5.234;11.944
1494685568;13.343;4.634;6.129;5.225;12.143
1494685573;13.373;4.628;6.127;5.233;11.924
1494685578;13.367;4.619;6.159;5.233;11.935
1494685583;13.369;4.678;6.132;5.225;12.142
1494685588;13.373;4.628;6.138;5.231;11.929
1494685593;13.371;4.628;6.125;5.230;11.947
1494685598;13.514;4.679;6.131;5.221;11.947
1494685603;13.373;4.625;6.145;5.223;12.146
1494685608;13.372;4.627;6.147;5.252;11.931
1494685613;13.510;4.669;6.139;5.230;11.944
1494685618;13.342;4.665;6.131;5.219;12.143
1494685623;13.369;4.626;6.140;5.229;11.926
1494685628;13.371;4.628;6.129;5.229;11.950
1494685633;13.514;4.680;6.130;5.219;11.953
1494685638;13.373;4.629;6.138;5.228;12.128
1494685643;13.354;4.622;6.144;5.228;11.949
1494685648;13.514;4.679;6.126;5.229;11.951
1494685653;13.343;4.640;6.130;5.221;12.150
1494685658;13.372;4.629;6.133;5.230;11.925
1494685663;13.371;4.628;6.149;5.232;11.949
1494685669;13.514;4.681;6.130;5.225;11.947
1494685674;13.349;4.618;6.146;5.239;12.139
1494685679;13.369;4.628;6.131;5.232;11.946
1494685684;13.514;4.679;6.120;5.230;11.948
1494685689;13.343;4.618;6.130;5.221;12.147
1494685694;13.372;4.629;6.140;5.230;11.934
1494685699;13.367;4.629;6.143;5.230;11.953
1494685704;13.514;4.677;6.117;5.226;11.928
1494685709;13.369;4.628;6.144;5.233;12.140
1494685714;13.372;4.630;6.132;5.230;11.951
1494685719;13.514;4.682;6.135;5.232;11.950
1494685724;13.352;4.620;6.128;5.224;12.153
1494685729;13.372;4.631;6.139;5.232;11.954
1494685734;13.418;4.630;6.136;5.242;11.929
1494685739;13.486;4.672;6.125;5.224;12.070
1494685744;13.345;4.619;6.144;5.240;12.129
1494685749;13.368;4.628;6.127;5.229;11.948
1494685754;13.514;4.682;6.134;5.230;11.949
1494685759;13.366;4.620;6.128;5.221;12.151
1494685764;13.372;4.631;6.139;5.229;11.944
1494685769;13.407;4.631;6.141;5.231;11.955
1494685774;13.498;4.676;6.133;5.229;12.029
1494685779;13.369;4.630;6.142;5.234;12.157
1494685785;13.372;4.631;6.132;5.232;11.954
1494685790;13.514;4.682;6.122;5.231;11.950
1494685795;13.370;4.621;6.139;5.223;12.153
1494685800;13.372;4.632;6.144;5.233;11.952
1494685805;13.496;4.677;6.140;5.236;11.946
1494685810;13.323;4.652;6.127;5.227;12.144
1494685815;13.372;4.632;6.142;5.234;11.928
1494685820;13.371;4.631;6.143;5.231;11.952
1494685825;13.514;4.683;6.134;5.225;11.995
1494685830;13.373;4.633;6.133;5.241;12.151
1494685835;13.356;4.626;6.141;5.238;11.943
1494685840;13.495;4.677;6.145;5.232;11.948
1494685845;13.339;4.620;6.133;5.222;12.142
1494685850;13.373;4.632;6.139;5.235;11.922
1494685855;13.370;4.632;6.132;5.233;11.947
1494685860;13.514;4.683;6.129;5.225;11.944
1494685865;13.373;4.631;6.131;5.234;12.168
1494685870;13.353;4.625;6.147;5.235;11.944
1494685875;13.509;4.683;6.134;5.236;11.946
1494685880;13.344;4.621;6.130;5.227;12.153
1494685885;13.373;4.632;6.134;5.234;11.928
1494685890;13.389;4.631;6.129;5.233;11.944
1494685895;13.514;4.683;6.130;5.226;11.981
1494685901;13.351;4.626;6.145;5.240;12.043
1494685906;13.369;4.631;6.143;5.236;11.945
1494685911;13.514;4.683;6.132;5.232;11.947
1494685916;13.361;4.620;6.132;5.224;12.146
1494685921;13.373;4.632;6.135;5.234;11.948
1494685926;13.514;4.675;6.138;5.235;11.944
1494685931;13.332;4.672;6.134;5.227;12.114
1494685936;13.369;4.630;6.136;5.233;11.925
1494685941;13.371;4.631;6.145;5.234;11.946
1494685946;13.514;4.683;6.129;5.220;11.947
1494685951;13.373;4.631;6.142;5.230;12.152
1494685956;13.373;4.632;6.140;5.233;11.949
1494685961;13.514;4.681;6.142;5.233;11.936
1494685966;13.327;4.650;6.127;5.226;12.150
1494685971;13.369;4.631;6.132;5.236;11.923
1494685976;13.371;4.633;6.130;5.237;11.949
1494685981;13.514;4.684;6.125;5.227;11.943
1494685986;13.373;4.632;6.130;5.231;12.151
1494685991;13.373;4.631;6.136;5.232;11.949
1494685996;13.494;4.675;6.130;5.235;11.936
1494686001;13.339;4.637;6.129;5.224;12.141
1494686006;13.373;4.633;6.141;5.236;11.923
1494686011;13.371;4.632;6.136;5.236;11.949
1494686017;13.513;4.684;6.128;5.225;11.944
1494686022;13.372;4.631;6.138;5.237;12.147
1494686027;13.363;4.617;6.137;5.235;11.933
1494686032;13.510;4.683;6.129;5.232;11.943
1494686037;13.343;4.621;6.133;5.226;12.144
1494686042;13.372;4.633;6.131;5.234;11.919
1494686047;13.371;4.633;6.141;5.235;11.945
1494686052;13.513;4.684;6.121;5.226;12.057
1494686057;13.372;4.633;6.141;5.245;12.124
1494686062;13.369;4.632;6.129;5.237;11.939
1494686067;13.514;4.685;6.135;5.236;11.946
1494686072;13.347;4.621;6.129;5.226;12.153
1494686077;13.373;4.632;6.130;5.234;11.924
1494686082;13.401;4.632;6.143;5.232;11.943
1494686087;13.513;4.684;6.131;5.225;12.147
1494686092;13.354;4.626;6.136;5.237;12.087
1494686097;13.367;4.632;6.143;5.234;11.947
1494686102;13.508;4.684;6.140;5.233;11.941
1494686107;13.330;4.620;6.125;5.227;12.134
1494686112;13.366;4.630;6.144;5.237;11.924
1494686117;13.414;4.633;6.136;5.237;11.941
1494686122;13.495;4.678;6.141;5.230;12.045
1494686127;13.369;4.631;6.134;5.242;12.148
1494686133;13.372;4.633;6.144;5.235;11.946
1494686138;13.514;4.684;6.138;5.235;11.938
1494686143;13.343;4.620;6.129;5.225;12.143
1494686148;13.373;4.632;6.139;5.234;11.921
1494686153;13.380;4.627;6.138;5.238;11.933
1494686158;13.510;4.683;6.127;5.226;12.140
1494686163;13.373;4.632;6.131;5.235;12.055
1494686168;13.372;4.632;6.131;5.234;11.941
1494686173;13.514;4.684;6.130;5.235;11.942
1494686178;13.362;4.622;6.131;5.230;12.142
1494686183;13.345;4.621;6.136;5.238;11.926
1494686188;13.452;4.632;6.131;5.238;11.941
1494686193;13.517;4.685;6.133;5.230;12.139
1494686198;13.373;4.633;6.144;5.241;11.945
1494686203;13.372;4.632;6.136;5.239;11.939
1494686208;13.514;4.684;6.134;5.237;11.940
1494686213;13.373;4.621;6.138;5.231;12.085
1494686218;13.354;4.626;6.132;5.237;11.935
1494686223;13.514;4.632;6.138;5.238;11.941
1494686228;13.426;4.684;6.134;5.230;12.135
1494686233;13.373;4.634;6.148;5.242;11.918
1494686238;13.372;4.633;6.145;5.241;11.936
1494686243;13.514;4.684;6.131;5.240;11.933
1494686249;13.355;4.614;6.151;5.229;12.128
1494686254;13.372;4.632;6.141;5.240;11.936
1494686259;13.514;4.632;6.132;5.240;11.937
1494686264;13.341;4.684;6.132;5.232;12.140
1494686269;13.373;4.633;6.143;5.240;11.914
1494686274;13.372;4.631;6.144;5.237;11.938
1494686279;13.496;4.677;6.138;5.238;11.933
1494686284;13.369;4.621;6.149;5.230;12.125
1494686289;13.373;4.632;6.139;5.238;11.940
1494686294;13.514;4.632;6.146;5.238;11.938
1494686299;13.341;4.682;6.133;5.228;12.126
1494686304;13.373;4.632;6.140;5.238;11.914
1494686309;13.354;4.624;6.150;5.240;11.922
1494686314;13.510;4.681;6.129;5.232;11.937
1494686319;13.373;4.625;6.142;5.228;12.137
1494686324;13.373;4.631;6.132;5.237;11.937
1494686329;13.514;4.662;6.131;5.237;11.936
1494686334;13.342;4.682;6.134;5.228;12.135
1494686339;13.350;4.628;6.160;5.251;11.910
1494686344;13.356;4.619;6.145;5.252;11.891
1494686349;13.502;4.679;6.141;5.230;11.930
1494686354;13.373;4.629;6.132;5.229;12.135
1494686359;13.373;4.632;6.124;5.239;11.934
1494686364;13.514;4.681;6.147;5.240;11.936
1494686370;13.343;4.662;6.131;5.230;12.126
1494686375;13.354;4.627;6.147;5.243;11.902
1494686380;13.353;4.626;6.140;5.241;11.935
1494686385;13.510;4.682;6.130;5.231;11.932
1494686390;13.373;4.632;6.148;5.239;12.139
1494686395;13.373;4.632;6.135;5.240;11.934
1494686400;13.514;4.683;6.145;5.240;11.937
1494686405;13.318;4.644;6.140;5.230;12.128
1494686410;13.354;4.624;6.146;5.238;11.909
1494686415;13.368;4.630;6.130;5.237;11.940
1494686420;13.514;4.683;6.132;5.229;11.977
1494686425;13.373;4.632;6.140;5.242;12.135
1494686430;13.373;4.632;6.143;5.241;11.932
1494686435;13.511;4.676;6.149;5.243;11.922
1494686440;13.304;4.613;6.135;5.234;12.110
1494686445;13.369;4.629;6.130;5.238;11.905
1494686450;13.376;4.630;6.133;5.236;11.938
1494686455;13.514;4.683;6.130;5.227;12.038
1494686460;13.373;4.632;6.146;5.240;12.139
1494686465;13.373;4.632;6.148;5.253;11.927
1494686470;13.506;4.672;6.135;5.241;11.931
1494686475;13.342;4.619;6.131;5.227;12.139
1494686481;13.373;4.632;6.147;5.236;11.917
1494686486;13.418;4.631;6.145;5.237;11.935
1494686491;13.514;4.684;6.132;5.230;12.141
1494686496;13.373;4.632;6.131;5.239;12.011
1494686501;13.357;4.630;6.147;5.236;11.902
1494686506;13.498;4.676;6.131;5.235;11.936
1494686511;13.364;4.621;6.128;5.228;12.145
1494686516;13.373;4.632;6.135;5.237;11.938
1494686521;13.478;4.631;6.131;5.237;11.937
1494686526;13.495;4.683;6.130;5.227;12.087
1494686531;13.354;4.624;6.138;5.236;11.913
1494686536;13.351;4.624;6.130;5.235;11.931
1494686541;13.510;4.682;6.132;5.236;11.933
1494686546;13.373;4.620;6.139;5.229;12.140
1494686551;13.373;4.632;6.134;5.239;11.935
1494686556;13.514;4.632;6.141;5.240;11.935
1494686561;13.412;4.676;6.131;5.235;12.127
1494686566;13.350;4.624;6.144;5.243;11.899
1494686571;13.369;4.628;6.145;5.238;11.934
1494686576;13.514;4.682;6.131;5.238;11.934
1494686581;13.373;4.620;6.132;5.237;12.138
1494686586;13.373;4.630;6.143;5.237;11.935
1494686591;13.498;4.670;6.146;5.241;11.916
1494686597;13.349;4.612;6.135;5.234;12.099
1494686602;13.369;4.630;6.143;5.239;11.915
1494686607;13.460;4.630;6.142;5.237;11.937
1494686612;13.517;4.681;6.131;5.227;12.142
1494686617;13.373;4.630;6.132;5.239;12.003
1494686622;13.373;4.631;6.150;5.255;11.924
1494686627;13.511;4.682;6.126;5.254;11.925
1494686632;13.369;4.619;6.140;5.229;12.136
1494686637;13.373;4.630;6.138;5.236;11.932
1494686642;13.515;4.630;6.143;5.235;11.937
1494686647;13.446;4.682;6.133;5.228;12.131
1494686652;13.373;4.631;6.132;5.239;11.928
1494686657;13.354;4.630;6.140;5.242;11.923
1494686662;13.498;4.682;6.136;5.238;11.933
1494686667;13.373;4.620;6.150;5.230;12.136
1494686672;13.373;4.633;6.132;5.240;11.934
1494686677;13.514;4.632;6.140;5.240;11.932
1494686682;13.447;4.683;6.132;5.231;12.138
1494686687;13.357;4.625;6.138;5.241;11.906
1494686692;13.357;4.624;6.134;5.239;11.929
1494686697;13.512;4.683;6.130;5.237;11.935
1494686702;13.372;4.620;6.133;5.238;12.142
1494686707;13.373;4.630;6.127;5.236;11.931
1494686713;13.515;4.683;6.139;5.237;11.934
1494686718;13.334;4.612;6.132;5.231;12.116
1494686723;13.370;4.631;6.142;5.242;11.918
1494686728;13.424;4.630;6.138;5.239;11.930
1494686733;13.514;4.683;6.128;5.229;12.112
1494686738;13.373;4.631;6.134;5.239;12.138
1494686743;13.373;4.632;6.136;5.239;11.937
1494686748;13.509;4.678;6.132;5.244;11.926
1494686753;13.365;4.620;6.130;5.229;12.126
1494686758;13.354;4.626;6.140;5.237;11.930
1494686763;13.478;4.632;6.142;5.238;11.934
1494686768;13.493;4.683;6.131;5.229;12.135
1494686773;13.373;4.631;6.136;5.240;11.991
1494686778;13.372;4.633;6.141;5.246;11.905
1494686783;13.508;4.682;6.134;5.239;11.929
1494686788;13.355;4.614;6.147;5.233;12.116
1494686793;13.369;4.630;6.140;5.238;11.933
1494686798;13.514;4.632;6.146;5.237;11.930
1494686803;13.416;4.683;6.130;5.230;12.141
1494686808;13.373;4.630;6.131;5.241;11.908
1494686813;13.354;4.627;6.143;5.241;11.932
1494686818;13.497;4.678;6.138;5.245;11.923
1494686823;13.370;4.620;6.131;5.241;12.133
