1494716406;13.576;4.656;6.104;5.275;11.617
1494716411;13.414;4.693;6.106;5.266;11.787
1494716416;13.442;4.643;6.106;5.275;11.586
1494716421;13.427;4.636;6.122;5.277;11.610
1494716426;13.561;4.687;6.120;5.261;11.611
1494716431;13.439;4.640;6.111;5.267;11.785
1494716436;13.442;4.642;6.110;5.275;11.618
1494716441;13.576;4.693;6.099;5.275;11.613
1494716446;13.415;4.671;6.108;5.268;11.782
1494716452;13.423;4.636;6.108;5.280;11.587
1494716457;13.424;4.637;6.109;5.279;11.609
1494716462;13.573;4.693;6.103;5.267;11.610
1494716467;13.443;4.643;6.113;5.296;11.735
1494716472;13.428;4.637;6.108;5.276;11.616
1494716477;13.573;4.693;6.110;5.276;11.620
1494716482;13.416;4.627;6.200;5.268;11.760
1494716487;13.439;4.640;6.102;5.273;11.614
1494716492;13.475;4.628;6.157;5.289;11.598
1494716497;13.573;4.691;6.106;5.263;11.778
1494716502;13.428;4.638;6.106;5.278;11.718
1494716507;13.439;4.641;6.098;5.275;11.623
1494716512;13.577;4.694;6.107;5.276;11.617
1494716517;13.443;4.632;6.113;5.266;11.793
1494716522;13.442;4.643;6.110;5.278;11.594
1494716527;13.564;4.641;6.107;5.275;11.619
1494716532;13.395;4.687;6.117;5.268;11.750
1494716537;13.439;4.641;6.110;5.275;11.599
1494716542;13.441;4.641;6.100;5.270;11.621
1494716547;13.577;4.693;6.106;5.264;11.618
1494716552;13.443;4.636;6.099;5.259;11.798
1494716557;13.425;4.636;6.113;5.271;11.618
1494716562;13.572;4.664;6.105;5.276;11.609
1494716568;13.411;4.692;6.112;5.262;11.777
1494716573;13.443;4.642;6.105;5.270;11.586
1494716578;13.441;4.642;6.110;5.272;11.615
1494716583;13.576;4.694;6.108;5.262;11.600
1494716588;13.425;4.636;6.106;5.270;11.776
1494716593;13.439;4.641;6.113;5.292;11.604
1494716598;13.573;4.693;6.110;5.275;11.617
1494716603;13.415;4.645;6.104;5.266;11.785
1494716608;13.443;4.642;6.091;5.274;11.594
1494716613;13.437;4.643;6.110;5.275;11.620
1494716618;13.556;4.687;6.109;5.265;11.705
1494716623;13.439;4.640;6.106;5.274;11.783
1494716628;13.425;4.639;6.092;5.271;11.620
1494716633;13.577;4.693;6.099;5.270;11.616
1494716638;13.434;4.631;6.101;5.262;11.791
1494716643;13.442;4.641;6.107;5.270;11.620
1494716648;13.530;4.632;6.114;5.272;11.603
1494716653;13.576;4.691;6.098;5.262;11.776
1494716658;13.425;4.635;6.108;5.274;11.650
1494716663;13.439;4.642;6.108;5.272;11.616
1494716668;13.577;4.693;6.104;5.272;11.613
1494716673;13.443;4.631;6.101;5.261;11.792
1494716678;13.442;4.639;6.140;5.278;11.611
1494716684;13.574;4.641;6.110;5.275;11.612
1494716689;13.518;4.686;6.098;5.268;11.763
1494716694;13.440;4.641;6.109;5.275;11.598
1494716699;13.442;4.641;6.099;5.272;11.617
1494716704;13.577;4.693;6.104;5.275;11.611
1494716709;13.443;4.631;6.115;5.270;11.746
1494716714;13.436;4.641;6.103;5.275;11.616
1494716719;13.553;4.636;6.096;5.274;11.599
1494716724;13.535;4.692;6.101;5.264;11.782
1494716729;13.443;4.641;6.108;5.274;11.591
1494716734;13.442;4.641;6.108;5.272;11.619
1494716739;13.577;4.693;6.101;5.272;11.610
1494716744;13.429;4.626;6.111;5.264;11.773
1494716749;13.433;4.630;6.120;5.278;11.597
1494716754;13.574;4.642;6.100;5.276;11.614
1494716759;13.414;4.694;6.107;5.267;11.790
1494716764;13.443;4.644;6.108;5.278;11.583
1494716769;13.442;4.643;6.107;5.277;11.619
1494716774;13.562;4.687;6.108;5.272;11.613
1494716779;13.440;4.632;6.121;5.272;11.750
1494716784;13.440;4.640;6.105;5.273;11.617
1494716789;13.577;4.671;6.100;5.274;11.619
1494716794;13.415;4.693;6.106;5.264;11.788
1494716800;13.443;4.642;6.101;5.275;11.592
1494716805;13.424;4.637;6.117;5.278;11.575
1494716810;13.574;4.692;6.099;5.267;11.571
1494716815;13.429;4.642;6.106;5.272;11.783
1494716820;13.443;4.643;6.106;5.275;11.617
1494716825;13.577;4.689;6.107;5.272;11.614
1494716830;13.415;4.692;6.108;5.263;11.780
1494716835;13.435;4.631;6.109;5.280;11.554
1494716840;13.439;4.640;6.099;5.276;11.609
1494716845;13.560;4.688;6.109;5.267;11.610
1494716850;13.443;4.643;6.102;5.272;11.787
1494716855;13.443;4.642;6.101;5.277;11.615
1494716860;13.577;4.694;6.109;5.278;11.615
1494716865;13.416;4.661;6.113;5.275;11.762
1494716870;13.440;4.640;6.097;5.276;11.599
1494716875;13.427;4.636;6.111;5.276;11.608
1494716880;13.574;4.691;6.102;5.263;11.693
1494716885;13.443;4.641;6.111;5.278;11.782
1494716890;13.443;4.642;6.100;5.275;11.616
1494716895;13.577;4.692;6.100;5.275;11.561
1494716900;13.401;4.629;6.104;5.265;11.776
1494716905;13.425;4.635;6.110;5.277;11.565
1494716910;13.467;4.641;6.111;5.276;11.616
1494716915;13.577;4.694;6.105;5.266;11.758
1494716921;13.443;4.643;6.103;5.278;11.791
1494716926;13.443;4.641;6.101;5.276;11.617
1494716931;13.560;4.686;6.109;5.275;11.619
1494716936;13.412;4.624;6.100;5.270;11.758
1494716941;13.440;4.641;6.107;5.277;11.606
1494716946;13.542;4.641;6.106;5.276;11.609
1494716951;13.576;4.692;6.101;5.266;11.786
1494716956;13.443;4.642;6.094;5.280;11.665
1494716961;13.425;4.635;6.107;5.279;11.616
1494716966;13.558;4.685;6.111;5.278;11.596
1494716971;13.440;4.630;6.112;5.266;11.771
1494716976;13.443;4.642;6.098;5.275;11.611
1494716981;13.577;4.642;6.106;5.275;11.610
1494716986;13.453;4.695;6.105;5.268;11.782
1494716991;13.426;4.636;6.108;5.282;11.547
1494716996;13.439;4.638;6.137;5.281;11.574
1494717001;13.574;4.692;6.109;5.275;11.613
1494717006;13.443;4.632;6.113;5.266;11.779
1494717011;13.443;4.643;6.106;5.277;11.612
1494717016;13.577;4.644;6.102;5.277;11.609
1494717021;13.488;4.689;6.123;5.271;11.751
1494717026;13.440;4.642;6.108;5.294;11.550
1494717032;13.439;4.641;6.111;5.274;11.615
1494717037;13.577;4.693;6.106;5.276;11.613
1494717042;13.443;4.633;6.103;5.264;11.779
1494717047;13.443;4.644;6.107;5.273;11.617
1494717052;13.577;4.643;6.111;5.276;11.596
1494717057;13.403;4.693;6.104;5.269;11.768
1494717062;13.426;4.640;6.098;5.279;11.576
1494717067;13.442;4.644;6.105;5.276;11.615
1494717072;13.563;4.688;6.114;5.275;11.606
1494717077;13.440;4.632;6.104;5.262;11.780
1494717082;13.443;4.644;6.109;5.276;11.611
1494717087;13.563;4.664;6.107;5.278;11.611
1494717092;13.414;4.685;6.159;5.277;11.707
1494717097;13.432;4.642;6.107;5.277;11.580
1494717102;13.428;4.638;6.112;5.275;11.603
1494717107;13.575;4.692;6.101;5.263;11.611
1494717112;13.444;4.642;6.103;5.269;11.777
1494717117;13.443;4.643;6.109;5.274;11.615
1494717122;13.577;4.694;6.109;5.273;11.613
1494717127;13.402;4.659;6.099;5.265;11.773
1494717132;13.441;4.640;6.151;5.278;11.536
1494717137;13.439;4.643;6.111;5.277;11.615
1494717142;13.577;4.695;6.106;5.267;11.615
1494717147;13.444;4.644;6.112;5.273;11.777
1494717153;13.443;4.644;6.111;5.276;11.610
1494717158;13.563;4.689;6.109;5.276;11.597
1494717163;13.413;4.689;6.102;5.268;11.716
1494717168;13.440;4.642;6.105;5.273;11.576
1494717173;13.442;4.643;6.107;5.274;11.618
1494717178;13.577;4.695;6.100;5.267;11.616
1494717183;13.444;4.643;6.106;5.276;11.781
1494717188;13.426;4.634;6.113;5.278;11.593
1494717193;13.574;4.691;6.096;5.273;11.608
1494717198;13.399;4.652;6.101;5.264;11.768
1494717203;13.443;4.643;6.103;5.276;11.587
1494717208;13.442;4.643;6.106;5.276;11.611
1494717213;13.578;4.694;6.100;5.265;11.593
1494717218;13.430;4.632;6.105;5.277;11.773
1494717223;13.440;4.641;6.110;5.274;11.615
1494717228;13.561;4.687;6.104;5.277;11.619
1494717233;13.417;4.632;6.108;5.266;11.780
1494717238;13.444;4.642;6.101;5.272;11.605
1494717243;13.484;4.641;6.114;5.273;11.620
1494717248;13.578;4.693;6.112;5.273;11.608
1494717253;13.441;4.642;6.098;5.276;11.701
1494717258;13.423;4.635;6.115;5.275;11.600
1494717263;13.575;4.694;6.093;5.274;11.622
1494717269;13.443;4.632;6.109;5.264;11.777
1494717274;13.444;4.641;6.103;5.273;11.618
1494717279;13.578;4.641;6.101;5.276;11.584
1494717284;13.442;4.692;6.091;5.267;11.766
1494717289;13.409;4.633;6.105;5.280;11.558
1494717294;13.440;4.639;6.097;5.273;11.614
1494717299;13.578;4.693;6.105;5.278;11.615
1494717304;13.443;4.632;6.099;5.267;11.780
1494717309;13.444;4.641;6.109;5.276;11.621
1494717314;13.563;4.633;6.099;5.272;11.615
1494717319;13.429;4.687;6.114;5.267;11.758
1494717324;13.441;4.641;6.111;5.277;11.579
1494717329;13.443;4.643;6.106;5.276;11.622
1494717334;13.577;4.693;6.106;5.276;11.622
1494717339;13.444;4.631;6.115;5.264;11.785
1494717344;13.427;4.636;6.096;5.274;11.618
1494717349;13.575;4.640;6.106;5.285;11.596
1494717354;13.412;4.693;6.112;5.267;11.766
1494717359;13.444;4.642;6.106;5.277;11.582
1494717364;13.443;4.641;6.111;5.276;11.616
1494717369;13.578;4.690;6.102;5.275;11.615
1494717374;13.427;4.624;6.109;5.264;11.751
1494717379;13.440;4.641;6.115;5.273;11.601
1494717385;13.561;4.637;6.114;5.277;11.600
1494717390;13.415;4.693;6.103;5.268;11.767
1494717395;13.444;4.642;6.109;5.276;11.582
1494717400;13.443;4.641;6.102;5.275;11.621
1494717405;13.559;4.683;6.110;5.268;11.607
1494717410;13.441;4.634;6.104;5.266;11.773
1494717415;13.426;4.637;6.105;5.279;11.618
1494717420;13.575;4.681;6.104;5.276;11.617
1494717425;13.416;4.692;6.109;5.265;11.774
1494717430;13.444;4.643;6.100;5.278;11.587
1494717435;13.443;4.640;6.130;5.281;11.582
1494717440;13.575;4.692;6.099;5.260;11.619
1494717445;13.427;4.635;6.098;5.272;11.756
1494717450;13.440;4.642;6.114;5.277;11.625
1494717455;13.578;4.694;6.101;5.274;11.625
1494717460;13.416;4.675;6.107;5.263;11.790
1494717465;13.444;4.642;6.105;5.276;11.530
1494717470;13.435;4.642;6.097;5.276;11.625
1494717475;13.553;4.688;6.118;5.266;11.603
1494717480;13.441;4.640;6.100;5.273;11.779
1494717485;13.444;4.642;6.103;5.271;11.621
1494717490;13.578;4.694;6.104;5.273;11.624
1494717495;13.416;4.693;6.108;5.263;11.782
1494717501;13.427;4.638;6.104;5.275;11.587
1494717506;13.437;4.635;6.101;5.276;11.597
1494717511;13.575;4.692;6.107;5.263;11.619
1494717516;13.444;4.643;6.100;5.275;11.778
1494717521;13.444;4.644;6.109;5.276;11.623
1494717526;13.578;4.694;6.100;5.274;11.621
1494717531;13.403;4.647;6.110;5.265;11.770
1494717536;13.441;4.644;6.107;5.282;11.513
1494717541;13.439;4.642;6.100;5.277;11.618
1494717546;13.578;4.694;6.104;5.264;11.610
1494717551;13.444;4.643;6.108;5.274;11.790
1494717556;13.444;4.644;6.108;5.273;11.629
1494717561;13.561;4.689;6.105;5.277;11.574
1494717566;13.414;4.631;6.108;5.263;11.762
1494717571;13.430;4.642;6.112;5.273;11.600
1494717576;13.502;4.644;6.109;5.275;11.624
1494717581;13.579;4.694;6.107;5.263;11.681
1494717586;13.445;4.643;6.114;5.273;11.687
1494717591;13.407;4.637;6.093;5.279;11.565
1494717596;13.575;4.693;6.102;5.272;11.608
1494717601;13.428;4.626;6.117;5.267;11.768
1494717606;13.441;4.644;6.105;5.276;11.628
1494717611;13.579;4.643;6.093;5.273;11.622
1494717617;13.530;4.693;6.104;5.263;11.787
1494717622;13.445;4.639;6.127;5.281;11.575
1494717627;13.441;4.642;6.108;5.274;11.604
1494717632;13.553;4.688;6.093;5.275;11.589
1494717637;13.441;4.632;6.111;5.267;11.786
1494717642;13.444;4.643;6.101;5.274;11.621
1494717647;13.579;4.642;6.110;5.272;11.627
1494717652;13.416;4.694;6.100;5.271;11.737
1494717657;13.441;4.643;6.100;5.278;11.580
1494717662;13.436;4.633;6.102;5.279;11.592
1494717667;13.575;4.694;6.104;5.269;11.616
1494717672;13.430;4.632;6.123;5.267;11.755
1494717677;13.441;4.642;6.101;5.275;11.620
1494717682;13.579;4.675;6.100;5.277;11.595
1494717687;13.402;4.692;6.101;5.265;11.766
1494717692;13.444;4.644;6.130;5.279;11.474
1494717697;13.432;4.638;6.114;5.277;11.612
1494717702;13.561;4.687;6.146;5.266;11.594
1494717707;13.441;4.643;6.105;5.274;11.763
1494717712;13.444;4.643;6.106;5.274;11.624
1494717717;13.579;4.695;6.106;5.275;11.624
1494717722;13.417;4.654;6.106;5.267;11.777
1494717727;13.427;4.637;6.101;5.275;11.581
1494717733;13.439;4.639;6.146;5.282;11.594
1494717738;13.575;4.694;6.104;5.267;11.604
1494717743;13.444;4.643;6.102;5.276;11.776
1494717748;13.444;4.645;6.110;5.277;11.623
1494717753;13.579;4.695;6.102;5.274;11.625
1494717758;13.405;4.626;6.107;5.265;11.748
1494717763;13.441;4.642;6.110;5.289;11.577
1494717768;13.478;4.643;6.109;5.277;11.620
1494717773;13.579;4.693;6.103;5.264;11.776
1494717778;13.445;4.645;6.101;5.279;11.773
1494717783;13.444;4.643;6.110;5.273;11.611
1494717788;13.546;4.690;6.113;5.279;11.588
1494717793;13.434;4.632;6.110;5.266;11.735
1494717798;13.430;4.643;6.109;5.276;11.611
1494717803;13.517;4.644;6.101;5.275;11.622
1494717808;13.579;4.695;6.100;5.266;11.777
1494717813;13.445;4.644;6.103;5.276;11.703
1494717818;13.444;4.638;6.133;5.281;11.592
1494717823;13.576;4.695;6.104;5.277;11.619
1494717828;13.426;4.626;6.100;5.265;11.773
1494717833;13.444;4.644;6.110;5.277;11.625
1494717839;13.579;4.643;6.106;5.274;11.618
1494717844;13.476;4.696;6.102;5.268;11.778
1494717849;13.445;4.643;6.103;5.284;11.582
1494717854;13.441;4.643;6.099;5.277;11.627
1494717859;13.565;4.689;6.116;5.274;11.616
1494717864;13.441;4.633;6.106;5.267;11.776
1494717869;13.444;4.643;6.104;5.273;11.617
1494717874;13.579;4.644;6.099;5.277;11.608
1494717879;13.417;4.693;6.101;5.263;11.771
1494717884;13.427;4.636;6.107;5.278;11.569
1494717889;13.428;4.635;6.116;5.274;11.588
1494717894;13.575;4.692;6.105;5.272;11.617
1494717899;13.445;4.634;6.106;5.264;11.773
1494717904;13.445;4.642;6.102;5.276;11.619
1494717909;13.579;4.657;6.106;5.275;11.617
1494717914;13.398;4.686;6.107;5.266;11.763
1494717919;13.424;4.635;6.098;5.278;11.565
1494717924;13.440;4.641;6.100;5.278;11.605
1494717929;13.579;4.692;6.103;5.262;11.617
1494717934;13.445;4.640;6.105;5.265;11.775
1494717939;13.444;4.642;6.114;5.278;11.620
1494717944;13.558;4.658;6.115;5.277;11.591
1494717950;13.404;4.679;6.119;5.271;11.752
1494717955;13.442;4.640;6.098;5.274;11.576
1494717960;13.443;4.643;6.102;5.278;11.622
1494717965;13.579;4.694;6.103;5.266;11.621
1494717970;13.445;4.642;6.107;5.271;11.775
1494717975;13.408;4.635;6.101;5.280;11.585
1494717980;13.576;4.690;6.131;5.282;11.581
1494717985;13.414;4.672;6.106;5.266;11.759
1494717990;13.445;4.643;6.105;5.278;11.577
1494717995;13.443;4.642;6.105;5.277;11.617
1494718000;13.579;4.692;6.092;5.268;11.605
1494718005;13.441;4.636;6.109;5.288;11.748
1494718010;13.441;4.640;6.107;5.277;11.572
1494718015;13.568;4.691;6.098;5.277;11.598
1494718020;13.418;4.631;6.104;5.268;11.773
1494718025;13.444;4.641;6.104;5.275;11.590
1494718030;13.442;4.643;6.102;5.277;11.616
1494718035;13.579;4.695;6.102;5.271;11.531
1494718040;13.432;4.642;6.109;5.278;11.760
1494718045;13.431;4.638;6.104;5.276;11.617
1494718050;13.579;4.694;6.098;5.278;11.619
1494718055;13.424;4.631;6.103;5.266;11.768
1494718060;13.445;4.643;6.104;5.277;11.612
1494718066;13.497;4.642;6.102;5.278;11.621
1494718071;13.561;4.686;6.097;5.266;11.667
1494718076;13.431;4.635;6.106;5.279;11.698
1494718081;13.441;4.642;6.108;5.278;11.623
1494718086;13.580;4.693;6.096;5.275;11.621
1494718091;13.438;4.633;6.100;5.268;11.773
1494718096;13.445;4.644;6.101;5.278;11.608
1494718101;13.562;4.636;6.111;5.278;11.619
1494718106;13.524;4.690;6.104;5.273;11.757
1494718111;13.420;4.635;6.120;5.280;11.558
1494718116;13.441;4.642;6.107;5.277;11.610
1494718121;13.579;4.695;6.102;5.279;11.629
1494718126;13.445;4.632;6.114;5.266;11.773
1494718131;13.428;4.637;6.111;5.279;11.589
1494718136;13.562;4.634;6.102;5.279;11.587
1494718141;13.414;4.693;6.105;5.267;11.776
1494718146;13.445;4.643;6.100;5.278;11.585
1494718151;13.444;4.643;6.101;5.276;11.620
1494718156;13.579;4.694;6.105;5.272;11.625
1494718161;13.423;4.629;6.119;5.270;11.745
1494718166;13.422;4.636;6.107;5.279;11.592
1494718171;13.576;4.679;6.110;5.277;11.608
1494718177;13.418;4.694;6.106;5.267;11.775
1494718182;13.445;4.643;6.101;5.276;11.583
1494718187;13.443;4.642;6.102;5.275;11.608
1494718192;13.580;4.688;6.125;5.272;11.581
1494718197;13.441;4.635;6.119;5.275;11.752
1494718202;13.441;4.640;6.112;5.276;11.612
1494718207;13.579;4.694;6.101;5.278;11.609
1494718212;13.418;4.667;6.104;5.266;11.774
1494718217;13.445;4.642;6.102;5.278;11.585
1494718222;13.444;4.642;6.098;5.280;11.588
1494718227;13.576;4.692;6.105;5.278;11.532
1494718232;13.442;4.642;6.105;5.281;11.772
1494718237;13.445;4.642;6.108;5.272;11.631
1494718242;13.579;4.694;6.102;5.277;11.619
1494718247;13.419;4.631;6.101;5.265;11.795
1494718252;13.445;4.642;6.102;5.275;11.604
1494718257;13.423;4.638;6.112;5.278;11.589
1494718262;13.565;4.691;6.104;5.260;11.673
1494718267;13.446;4.642;6.104;5.279;11.777
1494718272;13.427;4.633;6.115;5.280;11.581
1494718277;13.576;4.692;6.094;5.274;11.625
1494718282;13.427;4.633;6.104;5.268;11.773
1494718287;13.431;4.636;6.103;5.275;11.614
1494718293;13.541;4.642;6.098;5.280;11.541
1494718298;13.569;4.688;6.098;5.266;11.763
1494718303;13.442;4.643;6.104;5.285;11.654
1494718308;13.441;4.642;6.111;5.278;11.618
1494718313;13.579;4.694;6.102;5.275;11.622
1494718318;13.446;4.632;6.101;5.266;11.776
1494718323;13.445;4.643;6.106;5.277;11.627
1494718328;13.565;4.637;6.098;5.278;11.604
1494718333;13.472;4.692;6.105;5.264;11.752
1494718338;13.428;4.640;6.098;5.277;11.579
1494718343;13.444;4.643;6.104;5.277;11.631
1494718348;13.579;4.693;6.089;5.277;11.629
1494718353;13.446;4.632;6.107;5.264;11.778
1494718358;13.426;4.635;6.111;5.278;11.604
1494718363;13.576;4.659;6.101;5.278;11.633
1494718368;13.401;4.687;6.105;5.266;11.769
1494718373;13.442;4.641;6.107;5.272;11.582
1494718378;13.444;4.642;6.102;5.274;11.617
1494718383;13.580;4.693;6.102;5.265;11.625
1494718388;13.438;4.627;6.113;5.266;11.756
1494718393;13.442;4.640;6.111;5.273;11.614
1494718398;13.562;4.683;6.098;5.280;11.602
1494718404;13.415;4.683;6.102;5.263;11.778
1494718409;13.446;4.643;6.102;5.276;11.584
1494718414;13.444;4.641;6.100;5.272;11.628
1494718419;13.580;4.691;6.111;5.275;11.578
1494718424;13.442;4.640;6.104;5.279;11.763
1494718429;13.427;4.634;6.096;5.278;11.623
1494718434;13.576;4.691;6.102;5.277;11.615
1494718439;13.419;4.631;6.102;5.265;11.777
1494718444;13.446;4.640;6.107;5.276;11.589
1494718449;13.444;4.640;6.101;5.275;11.599
1494718454;13.562;4.686;6.106;5.265;11.612
1494718459;13.425;4.629;6.106;5.283;11.754
1494718464;13.442;4.638;6.105;5.277;11.626
1494718469;13.580;4.690;6.100;5.275;11.616
1494718474;13.419;4.645;6.105;5.267;11.776
1494718479;13.446;4.638;6.103;5.272;11.589
1494718484;13.430;4.633;6.098;5.275;11.621
1494718489;13.576;4.690;6.113;5.270;11.561
1494718494;13.443;4.638;6.099;5.276;11.774
1494718499;13.445;4.641;6.100;5.275;11.617
1494718504;13.580;4.691;6.107;5.272;11.618
1494718510;13.421;4.630;6.102;5.266;11.781
1494718515;13.426;4.635;6.107;5.276;11.594
1494718520;13.444;4.640;6.105;5.273;11.607
1494718525;13.565;4.690;6.098;5.264;11.639
1494718530;13.445;4.640;6.102;5.277;11.783
1494718535;13.445;4.640;6.109;5.271;11.615
1494718540;13.580;4.693;6.095;5.275;11.635
1494718545;13.403;4.624;6.102;5.266;11.763
1494718550;13.442;4.640;6.111;5.273;11.609
1494718555;13.489;4.635;6.106;5.277;11.611
1494718560;13.579;4.691;6.104;5.265;11.734
1494718565;13.446;4.641;6.100;5.275;11.787
1494718570;13.445;4.641;6.108;5.270;11.629
1494718575;13.574;4.684;6.117;5.275;11.604
1494718580;13.432;4.629;6.108;5.263;11.766
1494718585;13.429;4.637;6.111;5.276;11.620
1494718590;13.525;4.639;6.108;5.274;11.632
1494718595;13.580;4.691;6.105;5.262;11.780
1494718600;13.446;4.641;6.096;5.277;11.807
1494718605;13.446;4.639;6.107;5.277;11.591
1494718610;13.571;4.689;6.107;5.271;11.628
1494718615;13.426;4.624;6.103;5.270;11.757
1494718621;13.443;4.638;6.106;5.273;11.631
1494718626;13.581;4.639;6.109;5.276;11.617
1494718631;13.519;4.690;6.101;5.264;11.778
1494718636;13.446;4.639;6.105;5.276;11.657
1494718641;13.428;4.634;6.096;5.276;11.618
1494718646;13.560;4.683;6.111;5.275;11.566
1494718651;13.443;4.628;6.106;5.265;11.775
1494718656;13.445;4.640;6.107;5.275;11.609
1494718661;13.580;4.642;6.106;5.272;11.619
1494718666;13.418;4.692;6.102;5.265;11.775
1494718671;13.429;4.634;6.106;5.279;11.568
1494718676;13.432;4.628;6.117;5.275;11.587
1494718681;13.576;4.689;6.107;5.274;11.629
1494718686;13.446;4.629;6.113;5.266;11.777
1494718691;13.446;4.640;6.101;5.274;11.623
1494718696;13.580;4.639;6.092;5.271;11.625
1494718701;13.487;4.684;6.109;5.267;11.751
1494718706;13.443;4.637;6.149;5.278;11.647
1494718711;13.442;4.637;6.108;5.271;11.610
1494718716;13.580;4.690;6.094;5.275;11.614
1494718721;13.446;4.629;6.115;5.263;11.774
1494718726;13.446;4.639;6.104;5.271;11.614
1494718732;13.566;4.626;6.111;5.277;11.596
1494718737;13.415;4.688;6.110;5.267;11.749
1494718742;13.443;4.638;6.102;5.272;11.579
1494718747;13.445;4.640;6.107;5.274;11.622
1494718752;13.580;4.691;6.102;5.266;11.622
1494718757;13.446;4.633;6.100;5.259;11.778
1494718762;13.446;4.638;6.108;5.277;11.588
1494718767;13.577;4.672;6.109;5.272;11.583
1494718772;13.401;4.687;6.107;5.265;11.760
1494718777;13.446;4.639;6.102;5.271;11.584
1494718782;13.445;4.639;6.100;5.271;11.610
1494718787;13.581;4.692;6.105;5.264;11.602
1494718792;13.446;4.640;6.102;5.274;11.735
1494718797;13.431;4.638;6.110;5.270;11.604
1494718802;13.563;4.670;6.101;5.271;11.608
1494718807;13.415;4.690;6.105;5.262;11.774
1494718812;13.446;4.639;6.103;5.271;11.580
1494718817;13.445;4.640;6.103;5.273;11.618
1494718822;13.581;4.690;6.103;5.269;11.607
1494718827;13.432;4.625;6.111;5.262;11.759
1494718832;13.431;4.634;6.104;5.275;11.614
1494718837;13.577;4.662;6.102;5.271;11.604
1494718843;13.419;4.690;6.103;5.262;11.768
1494718848;13.446;4.640;6.101;5.273;11.579
1494718853;13.445;4.638;6.103;5.270;11.611
1494718858;13.566;4.684;6.111;5.276;11.590
1494718863;13.430;4.623;6.109;5.266;11.748
1494718868;13.443;4.637;6.098;5.270;11.617
1494718873;13.560;4.631;6.115;5.276;11.579
1494718878;13.415;4.689;6.106;5.262;11.760
1494718883;13.446;4.638;6.106;5.271;11.574
1494718888;13.431;4.636;6.104;5.278;11.600
1494718893;13.577;4.688;6.109;5.264;11.606
1494718898;13.433;4.629;6.107;5.267;11.755
1494718903;13.443;4.638;6.098;5.278;11.521
1494718908;13.577;4.681;6.097;5.272;11.597
1494718913;13.419;4.686;6.100;5.265;11.767
1494718918;13.446;4.639;6.101;5.273;11.574
1494718923;13.445;4.638;6.103;5.270;11.605
1494718928;13.549;4.684;6.121;5.267;11.572
1494718933;13.443;4.638;6.098;5.268;11.752
1494718938;13.432;4.638;6.109;5.272;11.601
1494718943;13.581;4.691;6.105;5.272;11.605
1494718949;13.419;4.658;6.102;5.265;11.769
1494718954;13.446;4.640;6.100;5.271;11.571
1494718959;13.444;4.632;6.115;5.278;11.586
1494718964;13.577;4.690;6.104;5.265;11.687
1494718969;13.432;4.633;6.102;5.276;11.756
1494718974;13.444;4.640;6.108;5.272;11.601
1494718979;13.581;4.691;6.100;5.270;11.611
1494718984;13.424;4.630;6.100;5.263;11.773
1494718989;13.446;4.641;6.113;5.291;11.552
1494718994;13.501;4.639;6.108;5.275;11.599
1494718999;13.564;4.685;6.117;5.263;11.764
1494719004;13.443;4.638;6.116;5.272;11.690
1494719009;13.446;4.640;6.106;5.273;11.608
1494719014;13.581;4.693;6.104;5.275;11.608
1494719019;13.447;4.630;6.104;5.263;11.751
1494719024;13.429;4.637;6.104;5.274;11.602
1494719029;13.563;4.633;6.119;5.279;11.552
1494719034;13.485;4.690;6.101;5.264;11.766
1494719039;13.447;4.640;6.102;5.276;11.576
1494719044;13.446;4.641;6.090;5.275;11.606
1494719049;13.581;4.691;6.104;5.273;11.606
1494719054;13.430;4.623;6.105;5.264;11.762
1494719059;13.426;4.633;6.103;5.277;11.585
1494719064;13.577;4.638;6.093;5.274;11.607
1494719070;13.493;4.690;6.103;5.263;11.770
1494719075;13.447;4.641;6.102;5.276;11.572
1494719080;13.446;4.640;6.106;5.272;11.610
1494719085;13.560;4.685;6.113;5.275;11.579
1494719090;13.443;4.623;6.122;5.272;11.742
1494719095;13.443;4.639;6.106;5.275;11.597
1494719100;13.581;4.640;6.099;5.272;11.605
1494719105;13.419;4.692;6.103;5.265;11.772
1494719110;13.447;4.639;6.102;5.272;11.573
1494719115;13.415;4.634;6.115;5.274;11.582
1494719120;13.577;4.689;6.094;5.281;11.578
1494719125;13.443;4.633;6.108;5.260;11.757
1494719130;13.446;4.640;6.103;5.275;11.610
1494719135;13.581;4.652;6.102;5.274;11.608
1494719140;13.419;4.690;6.100;5.261;11.769
1494719145;13.442;4.633;6.114;5.278;11.561
1494719150;13.442;4.639;6.101;5.275;11.577
1494719155;13.566;4.689;6.102;5.271;11.599
1494719160;13.447;4.631;6.101;5.262;11.765
1494719165;13.446;4.640;6.104;5.272;11.606
1494719170;13.581;4.655;6.099;5.275;11.606
1494719175;13.419;4.691;6.113;5.273;11.746
1494719180;13.443;4.638;6.109;5.273;11.556
1494719186;13.429;4.634;6.106;5.275;11.599
1494719191;13.581;4.690;6.101;5.259;11.603
1494719196;13.447;4.637;6.100;5.265;11.768
1494719201;13.446;4.640;6.100;5.275;11.605
1494719206;13.581;4.691;6.100;5.274;11.568
1494719211;13.405;4.674;6.106;5.263;11.751
1494719216;13.432;4.635;6.108;5.275;11.568
1494719221;13.442;4.640;6.102;5.274;11.603
1494719226;13.581;4.692;6.101;5.263;11.602
