1494644406;13.469;4.640;6.104;5.303;11.507
1494644411;13.604;4.641;6.109;5.303;11.510
1494644416;13.445;4.692;6.106;5.293;11.667
1494644421;13.472;4.641;6.108;5.300;11.481
1494644426;13.472;4.642;6.110;5.300;11.507
1494644431;13.555;4.687;6.112;5.305;11.491
1494644436;13.470;4.632;6.110;5.293;11.666
1494644441;13.472;4.642;6.106;5.301;11.505
1494644446;13.604;4.654;6.105;5.302;11.509
1494644451;13.445;4.693;6.106;5.293;11.674
1494644456;13.472;4.641;6.106;5.299;11.481
1494644461;13.471;4.637;6.155;5.306;11.484
1494644466;13.601;4.693;6.109;5.296;11.501
1494644471;13.472;4.638;6.107;5.292;11.672
1494644476;13.472;4.643;6.107;5.301;11.511
1494644481;13.604;4.664;6.105;5.301;11.507
1494644486;13.446;4.693;6.109;5.293;11.665
1494644491;13.472;4.641;6.108;5.319;11.456
1494644496;13.469;4.637;6.112;5.299;11.504
1494644501;13.604;4.692;6.110;5.291;11.505
1494644506;13.472;4.637;6.109;5.291;11.667
1494644512;13.472;4.642;6.107;5.303;11.508
1494644517;13.604;4.681;6.109;5.300;11.506
1494644522;13.446;4.693;6.105;5.290;11.662
1494644527;13.456;4.636;6.112;5.303;11.477
1494644532;13.470;4.643;6.107;5.303;11.512
1494644537;13.604;4.694;6.107;5.305;11.503
1494644542;13.472;4.632;6.106;5.290;11.667
1494644547;13.472;4.642;6.110;5.302;11.513
1494644552;13.604;4.642;6.109;5.302;11.510
1494644557;13.472;4.688;6.118;5.300;11.648
1494644562;13.469;4.641;6.112;5.305;11.481
1494644567;13.472;4.641;6.108;5.302;11.503
1494644572;13.604;4.691;6.106;5.302;11.509
1494644577;13.473;4.632;6.109;5.293;11.666
1494644582;13.472;4.642;6.106;5.301;11.505
1494644587;13.585;4.640;6.116;5.304;11.491
1494644592;13.442;4.691;6.109;5.294;11.665
1494644597;13.472;4.641;6.109;5.303;11.477
1494644602;13.471;4.641;6.106;5.300;11.503
1494644607;13.604;4.693;6.111;5.297;11.502
1494644612;13.472;4.634;6.109;5.294;11.672
1494644617;13.460;4.629;6.116;5.318;11.472
1494644623;13.601;4.646;6.111;5.300;11.507
1494644628;13.442;4.690;6.111;5.291;11.667
1494644633;13.472;4.641;6.110;5.304;11.477
1494644638;13.469;4.639;6.110;5.301;11.498
1494644643;13.584;4.683;6.144;5.307;11.496
1494644648;13.425;4.614;6.134;5.324;11.535
1494644653;13.405;4.616;6.179;5.331;11.418
1494644658;13.537;4.634;6.130;5.331;11.479
1494644663;13.403;4.674;6.221;5.297;11.555
1494644668;13.460;4.625;6.172;5.334;11.413
1494644673;13.457;4.634;6.103;5.304;11.492
1494644678;13.600;4.689;6.106;5.297;11.509
1494644683;13.472;4.633;6.097;5.293;11.649
1494644688;13.461;4.638;6.106;5.299;11.502
1494644693;13.604;4.652;6.108;5.301;11.510
1494644698;13.445;4.691;6.107;5.293;11.674
1494644703;13.456;4.634;6.095;5.303;11.484
1494644708;13.468;4.639;6.105;5.301;11.507
1494644713;13.604;4.692;6.110;5.293;11.501
1494644718;13.459;4.630;6.118;5.288;11.673
1494644723;13.472;4.640;6.102;5.300;11.506
1494644728;13.605;4.687;6.108;5.303;11.508
1494644733;13.429;4.684;6.114;5.292;11.643
1494644738;13.469;4.637;6.112;5.299;11.467
1494644744;13.472;4.639;6.107;5.298;11.503
1494644749;13.593;4.686;6.113;5.301;11.502
1494644754;13.470;4.628;6.113;5.292;11.667
1494644759;13.473;4.640;6.109;5.302;11.502
1494644764;13.604;4.637;6.126;5.304;11.484
1494644769;13.577;4.691;6.104;5.291;11.647
1494644774;13.473;4.640;6.108;5.302;11.478
1494644779;13.458;4.636;6.113;5.304;11.481
1494644784;13.601;4.690;6.104;5.300;11.506
1494644789;13.473;4.630;6.115;5.291;11.667
1494644794;13.472;4.640;6.108;5.300;11.489
1494644799;13.592;4.638;6.105;5.303;11.497
1494644804;13.445;4.691;6.113;5.292;11.661
1494644809;13.456;4.631;6.110;5.303;11.471
1494644814;13.469;4.636;6.114;5.299;11.499
1494644819;13.604;4.690;6.112;5.296;11.502
1494644824;13.473;4.631;6.105;5.293;11.669
1494644829;13.458;4.634;6.106;5.299;11.489
1494644834;13.601;4.638;6.112;5.300;11.506
1494644839;13.445;4.685;6.141;5.294;11.648
1494644844;13.469;4.637;6.112;5.301;11.468
1494644849;13.472;4.639;6.108;5.302;11.493
1494644854;13.604;4.691;6.110;5.299;11.500
1494644860;13.454;4.625;6.098;5.296;11.629
1494644865;13.469;4.637;6.103;5.300;11.503
1494644870;13.604;4.659;6.105;5.302;11.433
1494644875;13.432;4.688;6.105;5.289;11.655
1494644880;13.473;4.639;6.108;5.302;11.469
1494644885;13.472;4.640;6.107;5.303;11.499
1494644890;13.573;4.683;6.117;5.295;11.485
1494644895;13.470;4.637;6.110;5.289;11.658
1494644900;13.473;4.639;6.108;5.300;11.502
1494644905;13.587;4.685;6.102;5.301;11.498
1494644910;13.446;4.693;6.112;5.293;11.666
1494644915;13.472;4.641;6.109;5.302;11.469
1494644920;13.472;4.636;6.128;5.304;11.477
1494644925;13.601;4.689;6.111;5.291;11.498
1494644930;13.473;4.640;6.109;5.298;11.664
1494644935;13.456;4.634;6.113;5.305;11.486
1494644940;13.601;4.690;6.109;5.302;11.494
1494644945;13.446;4.655;6.105;5.291;11.665
1494644950;13.472;4.640;6.109;5.304;11.444
1494644955;13.468;4.638;6.112;5.300;11.492
1494644960;13.604;4.691;6.109;5.286;11.500
1494644965;13.456;4.631;6.114;5.290;11.636
1494644970;13.469;4.638;6.109;5.303;11.497
1494644976;13.605;4.687;6.106;5.302;11.495
1494644981;13.446;4.683;6.111;5.289;11.655
1494644986;13.459;4.633;6.110;5.300;11.475
1494644991;13.471;4.638;6.113;5.303;11.498
1494644996;13.595;4.684;6.114;5.302;11.476
1494645001;13.470;4.638;6.104;5.297;11.647
1494645006;13.473;4.638;6.108;5.301;11.498
1494645011;13.605;4.690;6.109;5.302;11.500
1494645016;13.435;4.663;6.121;5.291;11.657
1494645021;13.470;4.639;6.114;5.303;11.476
1494645026;13.472;4.639;6.109;5.306;11.450
1494645031;13.599;4.687;6.095;5.290;11.470
1494645036;13.473;4.638;6.108;5.298;11.666
1494645041;13.473;4.638;6.108;5.301;11.497
1494645046;13.590;4.676;6.110;5.307;11.495
1494645051;13.443;4.688;6.100;5.292;11.662
1494645056;13.473;4.638;6.112;5.301;11.471
1494645061;13.458;4.633;6.105;5.300;11.481
1494645066;13.604;4.688;6.106;5.287;11.488
1494645071;13.473;4.638;6.108;5.297;11.661
1494645076;13.441;4.632;6.112;5.306;11.482
1494645081;13.601;4.689;6.104;5.305;11.495
1494645086;13.447;4.681;6.105;5.295;11.657
1494645092;13.462;4.632;6.104;5.302;11.469
1494645097;13.468;4.637;6.111;5.304;11.494
1494645102;13.604;4.689;6.112;5.296;11.495
1494645107;13.472;4.632;6.156;5.304;11.626
1494645112;13.470;4.635;6.105;5.302;11.495
1494645117;13.605;4.689;6.111;5.304;11.494
1494645122;13.433;4.654;6.103;5.299;11.626
1494645127;13.470;4.636;6.106;5.303;11.468
1494645132;13.472;4.636;6.107;5.302;11.493
1494645137;13.605;4.687;6.118;5.309;11.475
1494645142;13.470;4.636;6.105;5.302;11.658
1494645147;13.473;4.639;6.108;5.304;11.499
1494645152;13.570;4.683;6.105;5.305;11.483
1494645157;13.444;4.660;6.104;5.291;11.661
1494645162;13.473;4.637;6.107;5.302;11.480
1494645167;13.472;4.640;6.108;5.302;11.490
1494645172;13.590;4.686;6.110;5.295;11.483
1494645177;13.473;4.637;6.107;5.299;11.658
1494645182;13.473;4.634;6.115;5.306;11.482
1494645187;13.601;4.689;6.106;5.305;11.486
1494645192;13.447;4.644;6.105;5.292;11.657
1494645197;13.473;4.637;6.107;5.301;11.469
1494645202;13.459;4.632;6.114;5.303;11.482
1494645208;13.601;4.690;6.109;5.294;11.475
1494645213;13.473;4.638;6.107;5.311;11.606
1494645218;13.469;4.636;6.105;5.301;11.491
1494645223;13.605;4.688;6.104;5.301;11.491
1494645228;13.449;4.627;6.109;5.290;11.658
1494645233;13.459;4.632;6.109;5.304;11.458
1494645238;13.508;4.637;6.104;5.304;11.498
1494645243;13.601;4.687;6.105;5.295;11.544
1494645248;13.458;4.632;6.109;5.306;11.578
1494645253;13.469;4.636;6.112;5.300;11.498
1494645258;13.605;4.689;6.104;5.303;11.493
1494645263;13.461;4.626;6.107;5.290;11.660
1494645268;13.473;4.637;6.109;5.303;11.496
1494645273;13.557;4.638;6.110;5.304;11.500
1494645278;13.571;4.682;6.109;5.295;11.550
1494645283;13.470;4.635;6.099;5.302;11.564
1494645288;13.473;4.637;6.108;5.301;11.493
1494645293;13.605;4.688;6.108;5.303;11.492
1494645298;13.469;4.627;6.117;5.296;11.662
1494645303;13.470;4.636;6.104;5.303;11.485
1494645308;13.605;4.629;6.134;5.305;11.479
1494645313;13.577;4.687;6.110;5.293;11.642
1494645319;13.473;4.638;6.108;5.305;11.466
1494645324;13.473;4.638;6.107;5.305;11.500
1494645329;13.605;4.687;6.105;5.303;11.493
1494645334;13.470;4.624;6.110;5.291;11.664
1494645339;13.470;4.637;6.112;5.306;11.477
1494645344;13.590;4.636;6.104;5.305;11.497
1494645349;13.461;4.689;6.108;5.295;11.663
1494645354;13.473;4.637;6.107;5.305;11.465
1494645359;13.473;4.636;6.097;5.300;11.500
1494645364;13.605;4.689;6.105;5.300;11.497
1494645369;13.473;4.629;6.106;5.294;11.664
1494645374;13.456;4.633;6.108;5.301;11.498
1494645379;13.601;4.637;6.098;5.298;11.502
1494645384;13.461;4.689;6.107;5.293;11.659
1494645389;13.473;4.638;6.108;5.305;11.475
1494645394;13.473;4.637;6.106;5.300;11.492
1494645399;13.591;4.685;6.097;5.308;11.484
1494645404;13.460;4.623;6.107;5.298;11.654
1494645409;13.470;4.637;6.108;5.302;11.498
1494645414;13.605;4.644;6.107;5.301;11.496
1494645419;13.447;4.689;6.105;5.292;11.663
1494645424;13.473;4.638;6.108;5.303;11.470
1494645430;13.473;4.641;6.107;5.303;11.501
1494645435;13.581;4.683;6.108;5.296;11.485
1494645440;13.471;4.632;6.106;5.292;11.651
1494645445;13.473;4.638;6.108;5.301;11.504
1494645450;13.605;4.671;6.108;5.302;11.501
1494645455;13.447;4.690;6.105;5.293;11.667
1494645460;13.473;4.640;6.109;5.303;11.480
1494645465;13.459;4.628;6.126;5.320;11.489
1494645470;13.570;4.683;6.113;5.290;11.494
1494645475;13.471;4.636;6.106;5.290;11.650
1494645480;13.473;4.637;6.108;5.299;11.500
1494645485;13.605;4.690;6.108;5.299;11.501
1494645490;13.447;4.676;6.110;5.290;11.662
1494645495;13.473;4.639;6.107;5.300;11.472
1494645500;13.463;4.632;6.111;5.303;11.419
1494645505;13.590;4.684;6.115;5.290;11.492
1494645510;13.472;4.635;6.108;5.290;11.673
1494645515;13.473;4.639;6.107;5.299;11.505
1494645520;13.605;4.678;6.105;5.298;11.503
1494645525;13.447;4.689;6.110;5.290;11.665
1494645530;13.473;4.637;6.106;5.299;11.473
1494645535;13.456;4.632;6.097;5.302;11.488
1494645540;13.602;4.691;6.108;5.294;11.495
1494645545;13.473;4.639;6.108;5.298;11.669
1494645551;13.473;4.638;6.107;5.300;11.502
1494645556;13.605;4.691;6.105;5.299;11.502
1494645561;13.447;4.668;6.106;5.291;11.672
1494645566;13.458;4.632;6.107;5.303;11.469
1494645571;13.469;4.636;6.112;5.300;11.496
1494645576;13.605;4.690;6.107;5.291;11.505
1494645581;13.473;4.639;6.107;5.299;11.670
1494645586;13.473;4.638;6.108;5.299;11.503
1494645591;13.605;4.689;6.109;5.301;11.498
1494645596;13.431;4.665;6.116;5.298;11.627
1494645601;13.471;4.637;6.111;5.303;11.476
1494645606;13.472;4.638;6.106;5.299;11.507
1494645611;13.605;4.690;6.106;5.292;11.518
1494645616;13.474;4.640;6.107;5.306;11.671
1494645621;13.473;4.640;6.108;5.302;11.508
1494645626;13.605;4.690;6.107;5.302;11.439
1494645631;13.435;4.636;6.113;5.293;11.650
1494645636;13.474;4.640;6.109;5.305;11.474
1494645641;13.472;4.638;6.106;5.303;11.506
1494645646;13.605;4.688;6.108;5.291;11.559
1494645651;13.473;4.640;6.108;5.308;11.672
1494645656;13.473;4.641;6.108;5.303;11.497
1494645661;13.587;4.684;6.117;5.299;11.506
1494645667;13.444;4.641;6.111;5.290;11.675
1494645672;13.473;4.642;6.107;5.304;11.487
1494645677;13.468;4.641;6.105;5.304;11.508
1494645682;13.605;4.692;6.104;5.294;11.569
1494645687;13.473;4.640;6.110;5.304;11.672
1494645692;13.456;4.633;6.113;5.303;11.492
1494645697;13.601;4.691;6.112;5.300;11.511
1494645702;13.448;4.631;6.109;5.293;11.669
1494645707;13.473;4.642;6.099;5.304;11.494
1494645712;13.470;4.641;6.108;5.304;11.508
1494645717;13.605;4.690;6.108;5.291;11.585
1494645722;13.455;4.635;6.107;5.307;11.628
1494645727;13.470;4.640;6.095;5.304;11.504
1494645732;13.605;4.692;6.113;5.303;11.507
1494645737;13.448;4.630;6.106;5.291;11.672
1494645742;13.474;4.641;6.107;5.301;11.496
1494645747;13.469;4.643;6.103;5.303;11.508
1494645752;13.600;4.682;6.161;5.297;11.527
1494645757;13.471;4.640;6.105;5.302;11.668
1494645762;13.473;4.642;6.108;5.304;11.508
1494645767;13.605;4.693;6.100;5.300;11.505
1494645772;13.457;4.631;6.107;5.291;11.668
1494645777;13.474;4.643;6.107;5.303;11.513
1494645783;13.475;4.643;6.108;5.308;11.433
1494645788;13.595;4.692;6.110;5.292;11.544
1494645793;13.474;4.640;6.109;5.302;11.674
1494645798;13.473;4.641;6.108;5.301;11.507
1494645803;13.605;4.693;6.110;5.303;11.506
1494645808;13.448;4.630;6.110;5.294;11.660
1494645813;13.474;4.640;6.108;5.299;11.494
1494645818;13.483;4.636;6.104;5.301;11.494
1494645823;13.602;4.693;6.106;5.294;11.574
1494645828;13.474;4.641;6.104;5.303;11.655
1494645833;13.474;4.640;6.108;5.300;11.512
1494645838;13.606;4.693;6.101;5.302;11.502
1494645843;13.448;4.631;6.107;5.293;11.670
1494645848;13.437;4.625;6.152;5.338;11.448
1494645853;13.469;4.639;6.106;5.301;11.509
1494645858;13.606;4.693;6.108;5.292;11.515
1494645863;13.474;4.643;6.110;5.305;11.671
1494645868;13.474;4.642;6.108;5.301;11.513
1494645873;13.605;4.691;6.103;5.299;11.502
1494645878;13.454;4.630;6.111;5.295;11.597
1494645883;13.460;4.640;6.109;5.303;11.493
1494645888;13.551;4.639;6.108;5.300;11.512
1494645893;13.606;4.692;6.109;5.290;11.596
1494645899;13.474;4.642;6.116;5.305;11.674
1494645904;13.474;4.642;6.108;5.302;11.511
1494645909;13.606;4.693;6.099;5.300;11.510
1494645914;13.447;4.624;6.101;5.291;11.672
1494645919;13.471;4.641;6.107;5.301;11.505
1494645924;13.561;4.641;6.109;5.301;11.510
1494645929;13.606;4.693;6.107;5.294;11.616
1494645934;13.474;4.641;6.105;5.302;11.573
1494645939;13.474;4.640;6.108;5.299;11.510
1494645944;13.591;4.686;6.113;5.301;11.514
1494645949;13.469;4.630;6.114;5.294;11.661
1494645954;13.474;4.641;6.108;5.300;11.501
1494645959;13.606;4.640;6.107;5.299;11.505
1494645964;13.521;4.692;6.110;5.292;11.666
1494645969;13.474;4.641;6.108;5.304;11.483
1494645974;13.453;4.634;6.103;5.305;11.480
1494645979;13.602;4.689;6.114;5.303;11.502
1494645984;13.474;4.631;6.108;5.295;11.665
1494645989;13.473;4.640;6.107;5.302;11.506
1494645994;13.606;4.642;6.107;5.301;11.507
1494645999;13.447;4.691;6.105;5.294;11.659
1494646004;13.457;4.628;6.114;5.307;11.474
1494646009;13.470;4.637;6.106;5.301;11.495
1494646015;13.606;4.689;6.110;5.298;11.502
1494646020;13.474;4.630;6.109;5.294;11.668
1494646025;13.474;4.640;6.107;5.306;11.512
1494646030;13.606;4.637;6.107;5.301;11.502
1494646035;13.528;4.687;6.116;5.301;11.640
1494646040;13.471;4.637;6.105;5.305;11.478
1494646045;13.474;4.638;6.108;5.304;11.515
1494646050;13.606;4.690;6.105;5.300;11.502
1494646055;13.474;4.629;6.110;5.294;11.659
1494646060;13.473;4.639;6.108;5.304;11.506
1494646065;13.606;4.639;6.108;5.305;11.475
1494646070;13.506;4.689;6.112;5.292;11.651
1494646075;13.474;4.639;6.094;5.305;11.481
1494646080;13.473;4.640;6.106;5.303;11.508
1494646085;13.606;4.691;6.109;5.305;11.508
1494646090;13.475;4.630;6.108;5.293;11.668
1494646095;13.474;4.641;6.105;5.304;11.502
1494646100;13.588;4.639;6.098;5.302;11.493
1494646105;13.444;4.689;6.106;5.290;11.658
1494646110;13.474;4.640;6.107;5.301;11.479
1494646115;13.473;4.641;6.109;5.303;11.503
1494646120;13.606;4.691;6.106;5.295;11.515
1494646125;13.474;4.635;6.106;5.291;11.667
1494646131;13.454;4.631;6.177;5.308;11.496
1494646136;13.602;4.669;6.104;5.305;11.497
1494646141;13.447;4.691;6.106;5.295;11.674
1494646146;13.474;4.639;6.107;5.301;11.484
1494646151;13.473;4.639;6.107;5.303;11.508
1494646156;13.606;4.692;6.106;5.296;11.504
1494646161;13.474;4.635;6.111;5.310;11.569
1494646166;13.428;4.621;6.160;5.336;11.505
1494646171;13.602;4.676;6.112;5.304;11.494
1494646176;13.419;4.683;6.105;5.299;11.633
1494646181;13.460;4.633;6.106;5.302;11.477
1494646186;13.473;4.639;6.109;5.303;11.512
1494646191;13.606;4.692;6.108;5.296;11.477
1494646196;13.474;4.641;6.108;5.301;11.670
1494646201;13.473;4.640;6.110;5.301;11.505
1494646206;13.606;4.691;6.109;5.302;11.510
1494646211;13.434;4.644;6.114;5.293;11.656
1494646216;13.471;4.641;6.112;5.304;11.487
1494646221;13.473;4.640;6.106;5.304;11.507
1494646226;13.606;4.691;6.105;5.294;11.570
1494646231;13.474;4.640;6.107;5.305;11.675
1494646236;13.474;4.640;6.112;5.301;11.507
1494646241;13.586;4.683;6.109;5.301;11.498
1494646247;13.447;4.627;6.104;5.291;11.659
1494646252;13.474;4.640;6.107;5.301;11.517
1494646257;13.498;4.640;6.110;5.303;11.510
1494646262;13.606;4.691;6.106;5.293;11.586
1494646267;13.474;4.639;6.110;5.305;11.661
1494646272;13.449;4.634;6.117;5.305;11.493
1494646277;13.602;4.689;6.104;5.304;11.499
1494646282;13.458;4.629;6.105;5.294;11.680
1494646287;13.474;4.639;6.107;5.302;11.511
1494646292;13.540;4.638;6.106;5.301;11.511
1494646297;13.606;4.690;6.110;5.293;11.664
1494646302;13.471;4.635;6.110;5.320;11.613
1494646307;13.460;4.635;6.114;5.305;11.501
1494646312;13.602;4.688;6.097;5.303;11.513
1494646317;13.472;4.629;6.111;5.295;11.673
1494646322;13.474;4.639;6.106;5.302;11.510
1494646327;13.606;4.638;6.106;5.301;11.507
1494646332;13.567;4.690;6.105;5.293;11.667
1494646337;13.458;4.635;6.115;5.310;11.547
1494646342;13.471;4.638;6.108;5.304;11.501
1494646347;13.606;4.690;6.112;5.302;11.511
1494646352;13.475;4.628;6.114;5.291;11.660
1494646357;13.474;4.639;6.108;5.303;11.503
1494646363;13.606;4.640;6.109;5.305;11.505
1494646368;13.451;4.683;6.118;5.298;11.653
1494646373;13.471;4.637;6.104;5.304;11.485
1494646378;13.474;4.638;6.109;5.301;11.503
1494646383;13.606;4.691;6.102;5.303;11.513
1494646388;13.475;4.630;6.109;5.295;11.659
1494646393;13.474;4.641;6.112;5.304;11.509
1494646398;13.595;4.630;6.118;5.309;11.493
1494646403;13.444;4.689;6.097;5.295;11.655
1494646408;13.474;4.640;6.108;5.303;11.491
1494646413;13.474;4.639;6.109;5.300;11.512
1494646418;13.606;4.691;6.106;5.297;11.505
1494646423;13.472;4.631;6.099;5.294;11.675
1494646428;13.471;4.639;6.106;5.305;11.491
1494646433;13.578;4.651;6.111;5.303;11.503
1494646438;13.445;4.688;6.102;5.291;11.664
1494646443;13.474;4.640;6.107;5.303;11.491
1494646448;13.470;4.639;6.108;5.305;11.511
1494646453;13.603;4.689;6.104;5.293;11.512
1494646458;13.472;4.634;6.108;5.291;11.662
1494646463;13.454;4.635;6.103;5.302;11.500
1494646468;13.606;4.661;6.170;5.322;11.484
1494646473;13.443;4.677;6.162;5.311;11.629
1494646479;13.454;4.627;6.161;5.308;11.478
1494646484;13.462;4.636;6.222;5.305;11.497
1494646489;13.592;4.685;6.114;5.295;11.506
1494646494;13.472;4.635;6.108;5.292;11.670
1494646499;13.474;4.640;6.109;5.301;11.518
1494646504;13.606;4.649;6.110;5.301;11.508
1494646509;13.448;4.691;6.107;5.293;11.660
1494646514;13.475;4.642;6.108;5.307;11.451
1494646519;13.460;4.635;6.124;5.310;11.491
1494646524;13.603;4.688;6.107;5.292;11.506
1494646529;13.475;4.636;6.108;5.290;11.672
1494646534;13.474;4.640;6.111;5.305;11.515
1494646539;13.606;4.660;6.108;5.305;11.508
1494646544;13.448;4.692;6.106;5.295;11.667
1494646549;13.458;4.633;6.116;5.303;11.488
1494646554;13.471;4.639;6.109;5.302;11.514
1494646559;13.606;4.692;6.109;5.300;11.517
1494646564;13.475;4.634;6.108;5.297;11.668
1494646569;13.475;4.640;6.106;5.304;11.520
1494646574;13.606;4.665;6.106;5.302;11.512
1494646579;13.433;4.685;6.113;5.295;11.653
1494646584;13.472;4.641;6.112;5.305;11.491
1494646589;13.474;4.642;6.108;5.306;11.509
1494646595;13.606;4.692;6.105;5.299;11.509
1494646600;13.475;4.632;6.108;5.293;11.675
1494646605;13.474;4.640;6.107;5.303;11.512
1494646610;13.589;4.656;6.117;5.309;11.498
1494646615;13.445;4.689;6.110;5.292;11.675
1494646620;13.475;4.640;6.107;5.302;11.488
1494646625;13.474;4.641;6.111;5.304;11.507
1494646630;13.606;4.693;6.111;5.298;11.502
1494646635;13.475;4.636;6.110;5.293;11.679
1494646640;13.452;4.633;6.114;5.303;11.500
1494646645;13.603;4.661;6.113;5.306;11.506
1494646650;13.449;4.693;6.106;5.296;11.669
1494646655;13.474;4.641;6.107;5.302;11.486
1494646660;13.474;4.641;6.108;5.302;11.507
1494646665;13.606;4.694;6.109;5.295;11.517
1494646670;13.475;4.638;6.138;5.300;11.630
1494646675;13.471;4.639;6.105;5.301;11.512
1494646680;13.606;4.692;6.109;5.303;11.510
1494646685;13.449;4.679;6.106;5.293;11.673
1494646690;13.475;4.642;6.109;5.305;11.491
1494646695;13.473;4.640;6.109;5.302;11.512
1494646700;13.607;4.691;6.111;5.293;11.418
1494646705;13.465;4.639;6.111;5.299;11.655
1494646711;13.474;4.642;6.119;5.304;11.509
1494646716;13.607;4.692;6.109;5.303;11.510
1494646721;13.449;4.683;6.104;5.292;11.661
1494646726;13.475;4.640;6.107;5.301;11.488
1494646731;13.474;4.640;6.100;5.302;11.515
1494646736;13.592;4.687;6.104;5.294;11.503
1494646741;13.475;4.641;6.109;5.298;11.659
1494646746;13.475;4.641;6.108;5.304;11.518
1494646751;13.607;4.686;6.095;5.303;11.514
1494646756;13.449;4.691;6.106;5.292;11.674
1494646761;13.475;4.639;6.108;5.299;11.483
1494646766;13.456;4.634;6.113;5.302;11.506
1494646771;13.603;4.690;6.102;5.291;11.505
1494646776;13.475;4.641;6.108;5.299;11.669
1494646781;13.475;4.641;6.107;5.304;11.512
1494646786;13.607;4.692;6.108;5.302;11.502
1494646791;13.449;4.664;6.107;5.292;11.664
1494646796;13.459;4.635;6.099;5.305;11.471
1494646801;13.470;4.640;6.102;5.304;11.503
1494646806;13.607;4.691;6.106;5.291;11.494
1494646811;13.475;4.643;6.107;5.306;11.667
1494646816;13.475;4.641;6.107;5.301;11.503
1494646821;13.606;4.693;6.105;5.303;11.503
1494646827;13.421;4.637;6.117;5.299;11.636
1494646832;13.472;4.639;6.108;5.301;11.479
1494646837;13.473;4.642;6.108;5.303;11.499
1494646842;13.607;4.693;6.109;5.295;11.534
1494646847;13.475;4.640;6.106;5.303;11.674
1494646852;13.475;4.641;6.106;5.304;11.506
1494646857;13.606;4.686;6.128;5.305;11.496
1494646862;13.447;4.629;6.102;5.294;11.659
1494646867;13.475;4.642;6.108;5.302;11.499
1494646872;13.473;4.641;6.106;5.302;11.511
1494646877;13.607;4.693;6.108;5.295;11.591
1494646882;13.475;4.641;6.109;5.303;11.657
1494646887;13.475;4.641;6.113;5.313;11.483
1494646892;13.603;4.692;6.106;5.304;11.508
1494646897;13.460;4.631;6.106;5.294;11.655
1494646902;13.475;4.641;6.106;5.300;11.497
1494646907;13.535;4.643;6.109;5.304;11.505
1494646912;13.607;4.693;6.108;5.291;11.662
1494646917;13.476;4.642;6.110;5.306;11.657
1494646922;13.457;4.638;6.107;5.300;11.504
1494646927;13.606;4.693;6.102;5.299;11.501
1494646932;13.464;4.633;6.107;5.294;11.671
1494646938;13.475;4.641;6.107;5.299;11.505
1494646943;13.563;4.643;6.108;5.301;11.508
1494646948;13.607;4.693;6.104;5.294;11.655
1494646953;13.459;4.635;6.105;5.302;11.659
1494646958;13.472;4.641;6.107;5.302;11.501
1494646963;13.606;4.693;6.111;5.303;11.510
1494646968;13.470;4.630;6.108;5.291;11.658
1494646973;13.475;4.643;6.107;5.304;11.513
1494646978;13.606;4.642;6.108;5.302;11.503
1494646983;13.548;4.685;6.108;5.294;11.642
1494646988;13.472;4.640;6.107;5.302;11.620
1494646993;13.475;4.642;6.107;5.301;11.501
1494646998;13.606;4.692;6.104;5.299;11.504
1494647003;13.476;4.632;6.109;5.291;11.659
1494647008;13.476;4.643;6.107;5.304;11.498
1494647013;13.582;4.635;6.097;5.305;11.483
1494647018;13.502;4.690;6.108;5.291;11.655
1494647023;13.476;4.642;6.107;5.304;11.535
1494647028;13.475;4.641;6.107;5.301;11.503
1494647033;13.606;4.693;6.105;5.303;11.505
1494647038;13.476;4.632;6.107;5.295;11.659
1494647043;13.469;4.632;6.116;5.304;11.488
1494647049;13.604;4.638;6.112;5.299;11.502
1494647054;13.448;4.693;6.106;5.294;11.659
1494647059;13.476;4.641;6.111;5.302;11.487
1494647064;13.444;4.628;6.177;5.318;11.487
1494647069;13.593;4.690;6.106;5.296;11.496
1494647074;13.476;4.631;6.107;5.291;11.668
1494647079;13.475;4.641;6.099;5.301;11.510
1494647084;13.606;4.664;6.105;5.303;11.503
1494647089;13.449;4.691;6.105;5.290;11.662
1494647094;13.476;4.640;6.107;5.301;11.460
1494647099;13.458;4.636;6.096;5.302;11.506
1494647104;13.607;4.692;6.106;5.293;11.505
1494647109;13.476;4.636;6.107;5.288;11.668
1494647114;13.475;4.641;6.107;5.301;11.503
1494647119;13.607;4.687;6.099;5.303;11.503
1494647124;13.449;4.692;6.106;5.290;11.661
1494647129;13.458;4.634;6.114;5.298;11.476
1494647134;13.471;4.641;6.106;5.299;11.512
1494647139;13.606;4.693;6.106;5.293;11.499
1494647144;13.476;4.640;6.107;5.293;11.662
1494647149;13.475;4.641;6.106;5.299;11.514
1494647154;13.607;4.691;6.105;5.299;11.501
1494647159;13.432;4.664;6.114;5.297;11.646
1494647165;13.472;4.641;6.106;5.303;11.478
1494647170;13.474;4.641;6.107;5.301;11.504
1494647175;13.607;4.692;6.107;5.291;11.499
1494647180;13.476;4.641;6.108;5.296;11.670
1494647185;13.476;4.641;6.107;5.299;11.503
1494647190;13.582;4.685;6.103;5.301;11.494
1494647195;13.446;4.668;6.109;5.294;11.658
1494647200;13.476;4.640;6.107;5.301;11.486
1494647205;13.474;4.640;6.107;5.300;11.498
1494647210;13.607;4.693;6.108;5.294;11.501
1494647215;13.476;4.640;6.108;5.300;11.663
1494647220;13.469;4.630;6.118;5.303;11.485
1494647225;13.604;4.691;6.109;5.303;11.502
