1494666003;13.569;4.635;6.109;5.261;11.658
1494666008;13.390;4.682;6.109;5.251;11.836
1494666013;13.430;4.638;6.105;5.263;11.643
1494666018;13.432;4.639;6.117;5.263;11.662
1494666023;13.569;4.690;6.109;5.256;11.657
1494666028;13.433;4.634;6.113;5.248;11.845
1494666033;13.433;4.637;6.115;5.259;11.666
1494666038;13.551;4.673;6.108;5.259;11.659
1494666043;13.402;4.679;6.112;5.250;11.847
1494666048;13.433;4.638;6.106;5.261;11.641
1494666053;13.431;4.638;6.116;5.261;11.663
1494666058;13.569;4.691;6.100;5.255;11.656
1494666064;13.430;4.639;6.115;5.263;11.845
1494666069;13.391;4.631;6.107;5.265;11.668
1494666074;13.565;4.689;6.103;5.262;11.657
1494666079;13.410;4.628;6.110;5.252;11.849
1494666084;13.433;4.638;6.108;5.261;11.651
1494666089;13.516;4.638;6.108;5.263;11.658
1494666094;13.568;4.689;6.111;5.252;11.834
1494666099;13.431;4.629;6.115;5.268;11.603
1494666104;13.429;4.636;6.103;5.259;11.664
1494666109;13.569;4.688;6.100;5.258;11.658
1494666114;13.433;4.625;6.112;5.249;11.844
1494666119;13.432;4.637;6.102;5.258;11.658
1494666124;13.568;4.637;6.098;5.260;11.657
1494666129;13.441;4.688;6.112;5.268;11.839
1494666134;13.429;4.636;6.099;5.262;11.640
1494666139;13.432;4.637;6.116;5.259;11.664
1494666144;13.568;4.687;6.101;5.257;11.661
1494666149;13.432;4.628;6.114;5.252;11.849
1494666154;13.432;4.636;6.114;5.262;11.663
1494666159;13.568;4.649;6.113;5.259;11.657
1494666164;13.386;4.685;6.107;5.251;11.844
1494666169;13.432;4.637;6.108;5.261;11.643
1494666174;13.431;4.636;6.102;5.260;11.659
1494666180;13.568;4.688;6.109;5.249;11.673
1494666185;13.432;4.636;6.114;5.255;11.848
1494666190;13.431;4.636;6.116;5.257;11.664
1494666195;13.553;4.681;6.109;5.258;11.666
1494666200;13.402;4.664;6.106;5.249;11.848
1494666205;13.432;4.635;6.105;5.259;11.649
1494666210;13.431;4.635;6.118;5.260;11.663
1494666215;13.568;4.686;6.103;5.252;11.666
1494666220;13.432;4.636;6.106;5.264;11.845
1494666225;13.414;4.630;6.105;5.266;11.661
1494666230;13.564;4.687;6.113;5.261;11.662
1494666235;13.405;4.637;6.102;5.253;11.856
1494666240;13.431;4.637;6.109;5.261;11.644
1494666245;13.429;4.637;6.119;5.260;11.662
1494666250;13.568;4.687;6.111;5.250;11.694
1494666255;13.414;4.629;6.106;5.266;11.813
1494666260;13.428;4.635;6.108;5.261;11.670
1494666265;13.568;4.688;6.104;5.260;11.672
1494666270;13.419;4.625;6.105;5.250;11.858
1494666275;13.431;4.635;6.119;5.258;11.663
1494666280;13.534;4.634;6.113;5.260;11.663
1494666285;13.562;4.673;6.135;5.255;11.830
1494666290;13.429;4.635;6.097;5.261;11.806
1494666295;13.431;4.636;6.101;5.260;11.668
1494666301;13.568;4.688;6.102;5.260;11.669
1494666306;13.432;4.626;6.107;5.250;11.853
1494666311;13.431;4.637;6.100;5.258;11.667
1494666316;13.567;4.637;6.113;5.281;11.670
1494666321;13.399;4.686;6.112;5.250;11.860
1494666326;13.431;4.636;6.104;5.259;11.655
1494666331;13.431;4.635;6.114;5.258;11.670
1494666336;13.567;4.687;6.107;5.247;11.675
1494666341;13.431;4.634;6.114;5.247;11.857
1494666346;13.431;4.635;6.118;5.256;11.629
1494666351;13.552;4.685;6.103;5.256;11.670
1494666356;13.404;4.673;6.103;5.247;11.854
1494666361;13.431;4.636;6.117;5.259;11.654
1494666366;13.430;4.637;6.119;5.258;11.675
1494666371;13.567;4.688;6.108;5.249;11.661
1494666376;13.431;4.636;6.114;5.261;11.861
1494666381;13.416;4.629;6.109;5.256;11.674
1494666386;13.564;4.686;6.107;5.254;11.669
1494666391;13.406;4.623;6.104;5.246;11.860
1494666396;13.431;4.635;6.110;5.256;11.669
1494666401;13.428;4.635;6.102;5.255;11.674
1494666406;13.567;4.687;6.101;5.247;11.729
1494666411;13.414;4.630;6.108;5.262;11.834
1494666417;13.427;4.635;6.106;5.257;11.615
1494666422;13.546;4.673;6.158;5.260;11.670
1494666427;13.401;4.623;6.102;5.247;11.860
1494666432;13.430;4.635;6.105;5.257;11.660
1494666437;13.427;4.634;6.111;5.257;11.674
1494666442;13.567;4.687;6.112;5.247;11.817
1494666447;13.431;4.635;6.110;5.260;11.875
1494666452;13.402;4.629;6.100;5.263;11.670
1494666457;13.563;4.688;6.101;5.259;11.668
1494666462;13.431;4.627;6.115;5.251;11.865
1494666467;13.430;4.636;6.109;5.259;11.672
1494666472;13.567;4.637;6.106;5.258;11.673
1494666477;13.425;4.689;6.109;5.248;11.860
1494666482;13.427;4.630;6.115;5.270;11.616
1494666487;13.426;4.636;6.119;5.256;11.670
1494666492;13.567;4.688;6.111;5.256;11.673
1494666497;13.431;4.628;6.110;5.247;11.865
1494666502;13.430;4.637;6.110;5.255;11.676
1494666507;13.567;4.662;6.113;5.253;11.675
1494666512;13.399;4.687;6.113;5.269;11.823
1494666517;13.428;4.636;6.111;5.255;11.650
1494666522;13.429;4.638;6.101;5.257;11.668
1494666527;13.567;4.689;6.104;5.246;11.676
1494666533;13.430;4.636;6.102;5.252;11.857
1494666538;13.430;4.637;6.101;5.256;11.676
1494666543;13.566;4.688;6.112;5.256;11.661
1494666548;13.385;4.636;6.102;5.250;11.858
1494666553;13.430;4.637;6.114;5.258;11.655
1494666558;13.425;4.637;6.118;5.254;11.673
1494666563;13.566;4.688;6.102;5.245;11.868
1494666568;13.430;4.638;6.109;5.258;11.820
1494666573;13.430;4.639;6.111;5.257;11.673
1494666578;13.548;4.685;6.108;5.257;11.673
1494666583;13.427;4.627;6.113;5.246;11.863
1494666588;13.430;4.639;6.118;5.256;11.679
1494666593;13.566;4.638;6.101;5.256;11.672
1494666598;13.437;4.689;6.114;5.248;11.863
1494666603;13.430;4.639;6.112;5.258;11.664
1494666608;13.411;4.630;6.108;5.256;11.666
1494666613;13.562;4.687;6.114;5.258;11.676
1494666618;13.430;4.628;6.113;5.248;11.862
1494666623;13.430;4.640;6.107;5.257;11.673
1494666628;13.566;4.662;6.124;5.256;11.672
1494666633;13.402;4.689;6.108;5.245;11.870
1494666638;13.406;4.630;6.108;5.256;11.653
1494666643;13.425;4.636;6.120;5.253;11.675
1494666649;13.566;4.688;6.102;5.243;11.673
1494666654;13.430;4.637;6.105;5.248;11.876
1494666659;13.430;4.637;6.100;5.253;11.674
1494666664;13.566;4.687;6.119;5.252;11.673
1494666669;13.394;4.642;6.114;5.245;11.832
1494666674;13.426;4.635;6.115;5.252;11.651
1494666679;13.428;4.636;6.103;5.252;11.671
1494666684;13.566;4.687;6.108;5.242;11.669
1494666689;13.430;4.637;6.108;5.255;11.871
1494666694;13.429;4.637;6.106;5.254;11.670
1494666699;13.566;4.688;6.121;5.260;11.660
1494666704;13.408;4.626;6.117;5.245;11.860
1494666709;13.430;4.638;6.101;5.255;11.673
1494666714;13.525;4.637;6.114;5.253;11.672
1494666719;13.558;4.689;6.105;5.243;11.878
1494666724;13.430;4.639;6.105;5.257;11.819
1494666729;13.429;4.637;6.111;5.257;11.634
1494666734;13.550;4.687;6.103;5.255;11.671
1494666739;13.430;4.627;6.125;5.244;11.872
1494666744;13.429;4.636;6.106;5.252;11.672
1494666749;13.565;4.637;6.098;5.253;11.676
1494666754;13.413;4.688;6.109;5.244;11.881
1494666759;13.430;4.638;6.106;5.258;11.662
1494666765;13.410;4.631;6.112;5.255;11.669
1494666770;13.562;4.687;6.102;5.251;11.675
1494666775;13.430;4.629;6.108;5.242;11.875
1494666780;13.429;4.635;6.108;5.251;11.670
1494666785;13.565;4.667;6.116;5.251;11.671
1494666790;13.401;4.688;6.114;5.243;11.876
1494666795;13.410;4.629;6.114;5.256;11.656
1494666800;13.424;4.636;6.102;5.254;11.678
1494666805;13.564;4.688;6.101;5.244;11.676
1494666810;13.429;4.636;6.101;5.252;11.877
1494666815;13.428;4.636;6.104;5.251;11.675
1494666820;13.565;4.688;6.096;5.252;11.675
1494666825;13.392;4.612;6.122;5.247;11.827
1494666830;13.426;4.635;6.122;5.255;11.655
1494666835;13.427;4.635;6.107;5.250;11.676
1494666840;13.565;4.686;6.107;5.238;11.674
1494666845;13.429;4.635;6.111;5.241;11.877
1494666850;13.429;4.636;6.102;5.252;11.674
1494666855;13.564;4.662;6.104;5.263;11.665
1494666860;13.397;4.687;6.103;5.245;11.870
1494666865;13.429;4.637;6.119;5.254;11.657
1494666870;13.427;4.636;6.118;5.254;11.673
1494666875;13.564;4.687;6.103;5.244;11.686
1494666880;13.429;4.636;6.112;5.253;11.880
1494666886;13.428;4.635;6.099;5.254;11.678
1494666891;13.549;4.684;6.116;5.251;11.674
1494666896;13.401;4.644;6.109;5.241;11.872
1494666901;13.429;4.636;6.102;5.253;11.655
1494666906;13.426;4.636;6.119;5.254;11.673
1494666911;13.564;4.687;6.110;5.245;11.732
1494666916;13.428;4.635;6.109;5.255;11.855
1494666921;13.413;4.629;6.110;5.254;11.669
1494666926;13.562;4.686;6.111;5.253;11.691
1494666931;13.394;4.620;6.112;5.243;11.848
1494666936;13.425;4.633;6.115;5.252;11.675
1494666941;13.502;4.634;6.116;5.253;11.669
1494666946;13.564;4.686;6.102;5.244;11.776
1494666951;13.410;4.629;6.106;5.258;11.843
1494666956;13.425;4.634;6.121;5.252;11.674
1494666961;13.564;4.685;6.115;5.251;11.669
1494666966;13.401;4.631;6.103;5.241;11.875
1494666971;13.428;4.636;6.118;5.250;11.652
1494666976;13.426;4.635;6.119;5.252;11.676
1494666981;13.541;4.681;6.102;5.246;11.651
1494666986;13.425;4.634;6.115;5.255;11.877
1494666991;13.428;4.635;6.117;5.253;11.668
1494666996;13.564;4.687;6.111;5.252;11.668
1494667002;13.416;4.624;6.114;5.240;11.858
1494667007;13.428;4.635;6.110;5.252;11.671
1494667012;13.523;4.629;6.141;5.254;11.688
1494667017;13.562;4.685;6.107;5.243;11.855
1494667022;13.391;4.630;6.127;5.270;11.820
1494667027;13.424;4.634;6.102;5.252;11.704
1494667032;13.564;4.687;6.101;5.253;11.668
1494667037;13.428;4.624;6.110;5.245;11.873
1494667042;13.428;4.635;6.101;5.254;11.707
1494667047;13.563;4.634;6.113;5.251;11.671
1494667052;13.390;4.671;6.115;5.246;11.823
1494667057;13.424;4.632;6.118;5.252;11.650
1494667062;13.426;4.634;6.103;5.250;11.674
1494667067;13.563;4.685;6.103;5.245;11.670
1494667072;13.428;4.628;6.120;5.243;11.877
1494667077;13.427;4.636;6.100;5.251;11.671
1494667082;13.563;4.664;6.122;5.265;11.653
1494667087;13.384;4.684;6.102;5.241;11.860
1494667092;13.427;4.634;6.111;5.249;11.651
1494667097;13.426;4.635;6.113;5.250;11.668
1494667102;13.563;4.687;6.099;5.244;11.674
1494667107;13.428;4.635;6.103;5.247;11.864
1494667112;13.427;4.634;6.114;5.249;11.706
1494667118;13.546;4.679;6.109;5.249;11.670
1494667123;13.401;4.623;6.105;5.239;11.873
1494667128;13.427;4.635;6.110;5.252;11.664
1494667133;13.419;4.635;6.111;5.252;11.704
1494667138;13.563;4.685;6.110;5.243;11.813
1494667143;13.428;4.634;6.111;5.252;11.889
1494667148;13.411;4.628;6.127;5.251;11.671
1494667153;13.560;4.685;6.105;5.250;11.675
1494667158;13.415;4.623;6.101;5.241;11.877
1494667163;13.428;4.634;6.110;5.252;11.668
1494667168;13.559;4.635;6.107;5.252;11.669
1494667173;13.519;4.686;6.112;5.244;11.872
1494667178;13.406;4.627;6.118;5.255;11.680
1494667183;13.423;4.632;6.115;5.252;11.675
1494667188;13.563;4.685;6.106;5.254;11.668
1494667193;13.428;4.623;6.108;5.244;11.884
1494667198;13.427;4.634;6.117;5.252;11.673
1494667203;13.562;4.633;6.116;5.251;11.669
1494667208;13.371;4.677;6.113;5.241;11.852
1494667213;13.424;4.631;6.108;5.251;11.652
1494667218;13.425;4.632;6.117;5.254;11.667
1494667223;13.427;4.634;6.105;5.243;11.872
1494667228;13.427;4.633;6.117;5.251;11.673
1494667234;13.471;4.632;6.110;5.249;11.672
1494667239;13.561;4.674;6.133;5.244;11.749
1494667244;13.423;4.632;6.122;5.251;11.878
1494667249;13.426;4.633;6.114;5.252;11.669
1494667254;13.563;4.684;6.102;5.249;11.671
1494667259;13.407;4.623;6.100;5.241;11.883
1494667264;13.427;4.634;6.117;5.253;11.664
1494667269;13.477;4.635;6.105;5.280;11.649
1494667274;13.559;4.684;6.110;5.245;11.873
1494667279;13.427;4.633;6.107;5.253;11.875
1494667284;13.426;4.634;6.103;5.252;11.670
1494667289;13.562;4.686;6.111;5.253;11.679
1494667294;13.427;4.623;6.111;5.245;11.881
1494667299;13.427;4.634;6.108;5.251;11.663
1494667304;13.548;4.631;6.106;5.250;11.667
1494667309;13.420;4.684;6.108;5.240;11.882
1494667314;13.427;4.634;6.119;5.255;11.658
1494667319;13.426;4.633;6.119;5.253;11.673
1494667324;13.562;4.683;6.115;5.247;11.675
1494667329;13.426;4.624;6.119;5.240;11.886
1494667334;13.408;4.626;6.110;5.251;11.678
1494667339;13.559;4.660;6.117;5.252;11.680
1494667344;13.398;4.683;6.105;5.243;11.885
1494667350;13.427;4.632;6.107;5.249;11.664
1494667355;13.425;4.631;6.113;5.249;11.674
1494667360;13.562;4.682;6.114;5.242;11.665
1494667365;13.412;4.627;6.121;5.260;11.867
1494667370;13.422;4.630;6.109;5.252;11.677
1494667375;13.562;4.681;6.100;5.248;11.679
1494667380;13.398;4.620;6.115;5.240;11.891
1494667385;13.426;4.631;6.111;5.250;11.657
1494667390;13.424;4.631;6.114;5.253;11.676
1494667395;13.538;4.675;6.119;5.246;11.798
1494667400;13.422;4.630;6.112;5.252;11.894
1494667405;13.426;4.631;6.108;5.247;11.677
1494667410;13.562;4.682;6.108;5.250;11.678
1494667415;13.408;4.620;6.110;5.242;11.883
1494667420;13.426;4.631;6.116;5.251;11.668
1494667425;13.506;4.618;6.122;5.256;11.645
1494667430;13.558;4.681;6.107;5.240;11.885
1494667435;13.426;4.631;6.103;5.251;11.753
1494667440;13.426;4.633;6.116;5.251;11.680
1494667445;13.562;4.685;6.105;5.250;11.681
1494667450;13.424;4.622;6.114;5.243;11.893
1494667455;13.426;4.631;6.104;5.263;11.670
1494667460;13.558;4.631;6.118;5.249;11.679
1494667466;13.443;4.682;6.108;5.238;11.905
1494667471;13.426;4.630;6.112;5.250;11.663
1494667476;13.425;4.634;6.099;5.250;11.676
1494667481;13.561;4.685;6.108;5.252;11.676
1494667486;13.425;4.622;6.103;5.239;11.850
1494667491;13.410;4.631;6.103;5.248;11.681
1494667496;13.562;4.647;6.107;5.252;11.675
1494667501;13.396;4.684;6.105;5.241;11.898
1494667506;13.425;4.632;6.118;5.248;11.661
1494667511;13.424;4.633;6.102;5.251;11.674
1494667516;13.561;4.684;6.114;5.239;11.673
1494667521;13.405;4.625;6.108;5.245;11.891
1494667526;13.424;4.632;6.114;5.250;11.677
1494667531;13.561;4.685;6.102;5.250;11.679
1494667536;13.397;4.655;6.103;5.242;11.894
1494667541;13.425;4.633;6.113;5.251;11.653
1494667546;13.423;4.633;6.104;5.249;11.676
1494667551;13.546;4.677;6.121;5.239;11.699
1494667556;13.421;4.632;6.114;5.251;11.890
1494667561;13.425;4.631;6.106;5.250;11.676
1494667566;13.561;4.684;6.109;5.250;11.681
1494667571;13.405;4.621;6.114;5.241;11.898
1494667577;13.425;4.632;6.118;5.250;11.673
1494667582;13.475;4.625;6.108;5.251;11.677
1494667587;13.558;4.682;6.109;5.240;11.896
1494667592;13.425;4.632;6.102;5.251;11.840
1494667597;13.424;4.633;6.113;5.252;11.674
1494667602;13.561;4.684;6.103;5.249;11.680
1494667607;13.424;4.622;6.113;5.240;11.899
1494667612;13.410;4.623;6.114;5.251;11.667
1494667617;13.558;4.633;6.120;5.252;11.678
1494667622;13.365;4.675;6.172;5.253;11.822
1494667627;13.413;4.627;6.107;5.250;11.661
1494667632;13.422;4.632;6.100;5.250;11.673
1494667637;13.561;4.685;6.114;5.246;11.681
1494667642;13.424;4.628;6.113;5.242;11.903
1494667647;13.424;4.630;6.108;5.250;11.680
1494667652;13.561;4.665;6.154;5.255;11.667
1494667657;13.379;4.676;6.113;5.243;11.887
1494667662;13.424;4.633;6.106;5.250;11.659
1494667667;13.423;4.632;6.117;5.248;11.677
1494667672;13.561;4.685;6.113;5.243;11.677
1494667677;13.424;4.633;6.102;5.251;11.895
1494667683;13.424;4.632;6.101;5.255;11.661
1494667688;13.543;4.679;6.114;5.252;11.676
1494667693;13.393;4.625;6.109;5.240;11.900
1494667698;13.424;4.632;6.109;5.249;11.663
1494667703;13.418;4.633;6.102;5.251;11.683
1494667708;13.561;4.685;6.115;5.241;11.753
1494667713;13.424;4.632;6.109;5.248;11.875
1494667718;13.408;4.626;6.109;5.248;11.683
1494667723;13.557;4.683;6.111;5.250;11.679
1494667728;13.418;4.623;6.101;5.242;11.901
1494667733;13.424;4.632;6.116;5.247;11.683
1494667738;13.560;4.633;6.120;5.249;11.685
1494667743;13.501;4.684;6.118;5.241;11.901
1494667748;13.409;4.626;6.121;5.250;11.796
1494667753;13.420;4.633;6.119;5.252;11.686
1494667758;13.560;4.685;6.105;5.251;11.681
1494667763;13.424;4.622;6.099;5.239;11.905
1494667768;13.424;4.634;6.117;5.252;11.680
1494667773;13.560;4.636;6.110;5.249;11.683
1494667778;13.377;4.678;6.115;5.241;11.869
1494667783;13.420;4.633;6.092;5.251;11.664
1494667789;13.423;4.633;6.101;5.246;11.687
1494667794;13.560;4.685;6.110;5.237;11.682
1494667799;13.424;4.631;6.109;5.239;11.904
1494667804;13.423;4.632;6.093;5.247;11.709
1494667809;13.536;4.632;6.110;5.253;11.659
1494667814;13.391;4.684;6.109;5.242;11.900
1494667819;13.424;4.634;6.116;5.249;11.666
1494667824;13.422;4.634;6.108;5.248;11.690
1494667829;13.560;4.685;6.113;5.242;11.686
1494667834;13.424;4.629;6.102;5.238;11.911
1494667839;13.416;4.623;6.121;5.253;11.671
1494667844;13.556;4.684;6.105;5.248;11.697
1494667849;13.396;4.671;6.111;5.239;11.903
1494667854;13.424;4.633;6.117;5.246;11.663
1494667859;13.421;4.634;6.102;5.245;11.689
1494667864;13.559;4.685;6.112;5.236;11.678
1494667869;13.424;4.634;6.117;5.273;11.892
1494667874;13.420;4.633;6.110;5.248;11.683
1494667879;13.560;4.686;6.118;5.249;11.687
1494667884;13.396;4.623;6.112;5.239;11.920
1494667889;13.423;4.634;6.113;5.250;11.706
1494667894;13.475;4.633;6.119;5.248;11.701
1494667899;13.559;4.683;6.105;5.238;11.910
1494667905;13.405;4.628;6.115;5.250;11.796
1494667910;13.421;4.634;6.114;5.247;11.684
1494667915;13.559;4.685;6.102;5.249;11.681
1494667920;13.423;4.624;6.113;5.242;11.914
1494667925;13.423;4.634;6.113;5.250;11.688
1494667930;13.559;4.632;6.116;5.250;11.705
1494667935;13.393;4.677;6.123;5.241;11.906
1494667940;13.420;4.632;6.108;5.250;11.662
1494667945;13.422;4.633;6.112;5.247;11.705
1494667950;13.559;4.684;6.111;5.246;11.707
1494667955;13.420;4.622;6.113;5.239;11.915
1494667960;13.423;4.631;6.109;5.246;11.718
1494667965;13.545;4.625;6.118;5.250;11.674
1494667970;13.497;4.682;6.115;5.238;11.916
1494667975;13.423;4.632;6.117;5.249;11.667
1494667980;13.422;4.633;6.119;5.248;11.704
1494667985;13.559;4.684;6.103;5.249;11.686
1494667990;13.423;4.623;6.126;5.243;11.912
1494667995;13.405;4.626;6.106;5.256;11.648
1494668000;13.556;4.631;6.112;5.251;11.714
1494668005;13.394;4.684;6.113;5.242;11.914
1494668010;13.423;4.633;6.101;5.250;11.667
1494668015;13.421;4.632;6.103;5.247;11.698
1494668021;13.559;4.683;6.103;5.239;11.689
1494668026;13.406;4.622;6.118;5.238;11.884
1494668031;13.419;4.632;6.109;5.251;11.689
1494668036;13.559;4.679;6.110;5.249;11.709
1494668041;13.394;4.675;6.107;5.240;11.919
1494668046;13.423;4.635;6.115;5.251;11.663
1494668051;13.421;4.634;6.111;5.251;11.703
1494668056;13.559;4.684;6.154;5.243;11.686
1494668061;13.419;4.631;6.107;5.253;11.906
1494668066;13.422;4.634;6.106;5.250;11.693
1494668071;13.559;4.685;6.116;5.251;11.710
1494668076;13.395;4.624;6.105;5.243;11.916
1494668081;13.422;4.633;6.117;5.248;11.686
1494668086;13.474;4.634;6.106;5.251;11.714
1494668091;13.543;4.680;6.117;5.240;11.828
1494668096;13.421;4.633;6.113;5.252;11.708
1494668101;13.422;4.633;6.113;5.248;11.701
1494668106;13.557;4.683;6.109;5.247;11.685
1494668111;13.418;4.622;6.109;5.241;11.916
1494668116;13.422;4.635;6.126;5.252;11.714
1494668121;13.540;4.626;6.112;5.251;11.698
1494668126;13.464;4.684;6.110;5.241;11.925
1494668131;13.422;4.634;6.096;5.251;11.694
1494668137;13.421;4.633;6.116;5.248;11.720
1494668142;13.556;4.684;6.117;5.250;11.741
1494668147;13.422;4.623;6.122;5.242;11.911
1494668152;13.406;4.628;6.113;5.253;11.740
1494668157;13.555;4.638;6.109;5.252;11.726
1494668162;13.393;4.684;6.106;5.240;11.913
1494668167;13.422;4.632;6.110;5.248;11.673
1494668172;13.421;4.633;6.103;5.250;11.750
1494668177;13.558;4.686;6.116;5.236;11.716
1494668182;13.394;4.627;6.126;5.246;11.892
1494668187;13.418;4.631;6.108;5.249;11.694
1494668192;13.558;4.683;6.106;5.247;11.708
1494668197;13.393;4.652;6.117;5.241;11.917
1494668202;13.422;4.635;6.104;5.252;11.678
1494668207;13.420;4.633;6.119;5.250;11.712
1494668212;13.555;4.675;6.122;5.244;11.745
1494668217;13.418;4.630;6.120;5.249;11.909
1494668222;13.409;4.627;6.151;5.271;11.674
1494668227;13.543;4.681;6.108;5.251;11.706
1494668232;13.393;4.623;6.108;5.241;11.926
1494668237;13.422;4.632;6.119;5.250;11.709
1494668242;13.470;4.632;6.104;5.249;11.718
1494668247;13.558;4.683;6.115;5.238;11.844
1494668253;13.422;4.631;6.112;5.253;11.850
1494668258;13.401;4.625;6.111;5.248;11.711
1494668263;13.554;4.684;6.109;5.251;11.714
1494668268;13.421;4.621;6.119;5.242;11.924
1494668273;13.421;4.632;6.108;5.248;11.718
1494668278;13.558;4.631;6.112;5.247;11.722
1494668283;13.439;4.683;6.102;5.239;11.917
1494668288;13.403;4.628;6.124;5.250;11.745
1494668293;13.417;4.633;6.105;5.248;11.723
1494668298;13.558;4.686;6.110;5.248;11.729
1494668303;13.421;4.625;6.107;5.241;11.928
1494668308;13.421;4.634;6.115;5.250;11.727
1494668313;13.558;4.657;6.105;5.248;11.720
1494668318;13.377;4.678;6.115;5.245;11.897
1494668323;13.417;4.633;6.116;5.250;11.675
1494668328;13.420;4.635;6.120;5.251;11.712
1494668333;13.557;4.686;6.118;5.241;11.709
1494668338;13.421;4.634;6.106;5.251;11.930
1494668343;13.421;4.634;6.107;5.248;11.715
1494668348;13.536;4.679;6.115;5.251;11.667
1494668353;13.390;4.642;6.107;5.241;11.927
1494668358;13.421;4.635;6.120;5.248;11.705
1494668363;13.418;4.633;6.121;5.246;11.720
1494668369;13.557;4.685;6.108;5.237;11.792
1494668374;13.421;4.634;6.118;5.250;11.931
1494668379;13.408;4.622;6.122;5.254;11.698
1494668384;13.554;4.684;6.112;5.247;11.732
1494668389;13.407;4.624;6.109;5.239;11.931
1494668394;13.421;4.635;6.105;5.251;11.730
1494668399;13.511;4.634;6.112;5.250;11.724
1494668404;13.551;4.685;6.105;5.240;11.931
1494668409;13.421;4.633;6.122;5.258;11.763
1494668414;13.417;4.632;6.118;5.247;11.739
1494668419;13.557;4.685;6.111;5.248;11.718
1494668424;13.421;4.624;6.118;5.242;11.934
1494668429;13.421;4.633;6.119;5.251;11.727
1494668434;13.557;4.632;6.115;5.248;11.714
1494668439;13.391;4.684;6.112;5.243;11.860
1494668444;13.405;4.632;6.119;5.252;11.674
1494668449;13.419;4.632;6.109;5.247;11.727
1494668454;13.557;4.684;6.111;5.241;11.720
1494668459;13.420;4.628;6.102;5.237;11.940
1494668464;13.420;4.634;6.120;5.251;11.720
1494668469;13.557;4.668;6.123;5.251;11.724
1494668474;13.376;4.675;6.111;5.237;11.930
1494668479;13.417;4.632;6.102;5.246;11.672
1494668485;13.419;4.633;6.121;5.251;11.721
1494668490;13.557;4.684;6.114;5.239;11.730
1494668495;13.420;4.632;6.114;5.251;11.944
1494668500;13.420;4.632;6.105;5.246;11.729
1494668505;13.505;4.665;6.127;5.250;11.669
1494668510;13.389;4.620;6.118;5.240;11.916
1494668515;13.420;4.633;6.116;5.250;11.717
1494668520;13.467;4.632;6.104;5.248;11.734
1494668525;13.557;4.682;6.105;5.241;11.788
1494668530;13.420;4.631;6.113;5.252;11.783
1494668535;13.383;4.625;6.117;5.248;11.672
1494668540;13.553;4.682;6.118;5.250;11.724
1494668545;13.420;4.621;6.116;5.240;11.949
1494668550;13.420;4.630;6.121;5.246;11.737
1494668555;13.557;4.630;6.108;5.246;11.731
1494668560;13.391;4.683;6.118;5.240;11.930
1494668565;13.417;4.621;6.105;5.252;11.686
1494668570;13.415;4.630;6.107;5.248;11.726
1494668575;13.557;4.683;6.108;5.238;11.741
1494668580;13.420;4.630;6.112;5.249;11.939
1494668585;13.419;4.632;6.122;5.250;11.727
1494668590;13.557;4.684;6.099;5.247;11.723
1494668595;13.417;4.621;6.110;5.252;11.917
1494668601;13.416;4.630;6.106;5.247;11.723
1494668606;13.557;4.631;6.104;5.246;11.733
1494668611;13.442;4.682;6.111;5.237;11.936
1494668616;13.420;4.632;6.109;5.249;11.679
1494668621;13.419;4.632;6.103;5.246;11.741
1494668626;13.556;4.683;6.114;5.247;11.723
1494668631;13.402;4.618;6.109;5.236;11.942
1494668636;13.419;4.632;6.113;5.247;11.734
1494668641;13.557;4.648;6.112;5.246;11.737
1494668646;13.391;4.683;6.112;5.238;11.949
1494668651;13.419;4.632;6.112;5.246;11.679
1494668656;13.418;4.631;6.106;5.246;11.728
1494668661;13.538;4.678;6.116;5.240;11.716
1494668666;13.416;4.632;6.105;5.246;11.940
1494668671;13.419;4.631;6.122;5.247;11.736
1494668676;13.556;4.683;6.118;5.248;11.724
1494668681;13.392;4.626;6.105;5.241;11.952
1494668686;13.419;4.632;6.118;5.247;11.688
1494668691;13.401;4.626;6.116;5.252;11.713
1494668696;13.553;4.682;6.109;5.239;11.772
1494668701;13.419;4.633;6.113;5.251;11.803
1494668706;13.419;4.633;6.104;5.251;11.735
1494668711;13.556;4.683;6.113;5.248;11.734
1494668717;13.407;4.621;6.107;5.239;11.948
1494668722;13.381;4.624;6.115;5.251;11.711
1494668727;13.459;4.630;6.122;5.249;11.736
1494668732;13.556;4.683;6.119;5.239;11.953
1494668737;13.419;4.633;6.117;5.252;11.864
1494668742;13.418;4.631;6.121;5.247;11.735
1494668747;13.556;4.682;6.106;5.246;11.742
1494668752;13.411;4.605;6.119;5.242;11.899
1494668757;13.416;4.630;6.111;5.248;11.750
1494668762;13.556;4.632;6.118;5.248;11.739
1494668767;13.465;4.683;6.120;5.237;11.940
1494668772;13.419;4.632;6.111;5.247;11.671
1494668777;13.418;4.632;6.114;5.249;11.729
1494668782;13.556;4.683;6.124;5.254;11.713
1494668787;13.416;4.620;6.105;5.238;11.949
1494668792;13.419;4.632;6.109;5.246;11.742
1494668797;13.556;4.630;6.119;5.247;11.744
1494668802;13.390;4.684;6.106;5.240;11.946
1494668807;13.419;4.632;6.112;5.245;11.681
1494668812;13.417;4.633;6.105;5.245;11.683
1494668817;13.540;4.684;6.106;5.236;11.753
1494668822;13.385;4.621;6.133;5.252;11.835
