1494698404;13.495;4.692;6.132;5.263;11.969
1494698409;13.398;4.640;6.129;5.275;11.887
1494698414;13.397;4.642;6.132;5.275;11.859
1494698419;13.536;4.692;6.123;5.275;11.857
1494698424;13.380;4.623;6.122;5.268;11.937
1494698429;13.383;4.640;6.128;5.274;11.850
1494698434;13.537;4.641;6.132;5.273;11.883
1494698439;13.344;4.685;6.122;5.264;11.961
1494698444;13.394;4.640;6.115;5.272;11.805
1494698449;13.397;4.643;6.114;5.273;11.861
1494698454;13.516;4.687;6.125;5.267;11.816
1494698459;13.395;4.635;6.123;5.259;11.976
1494698465;13.383;4.637;6.123;5.272;11.843
1494698470;13.532;4.669;6.135;5.278;11.822
1494698475;13.365;4.692;6.123;5.263;11.970
1494698480;13.398;4.641;6.115;5.269;11.812
1494698485;13.397;4.642;6.127;5.269;11.889
1494698490;13.536;4.694;6.126;5.261;11.870
1494698495;13.382;4.633;6.125;5.279;11.965
1494698500;13.394;4.642;6.132;5.285;11.829
1494698505;13.533;4.692;6.122;5.268;11.850
1494698510;13.369;4.632;6.126;5.259;11.973
1494698515;13.398;4.644;6.132;5.273;11.844
1494698520;13.410;4.643;6.124;5.271;11.862
1494698525;13.537;4.692;6.130;5.266;11.840
1494698530;13.395;4.641;6.116;5.272;11.937
1494698535;13.382;4.642;6.120;5.272;11.857
1494698540;13.537;4.695;6.122;5.272;11.862
1494698545;13.393;4.632;6.133;5.259;11.973
1494698550;13.398;4.644;6.131;5.270;11.858
1494698555;13.504;4.643;6.122;5.274;11.785
1494698560;13.514;4.694;6.120;5.264;11.969
1494698565;13.382;4.637;6.126;5.272;11.923
1494698570;13.397;4.644;6.130;5.271;11.851
1494698575;13.537;4.696;6.125;5.275;11.851
1494698581;13.398;4.634;6.119;5.265;11.970
1494698586;13.398;4.644;6.123;5.271;11.858
1494698591;13.519;4.637;6.121;5.271;11.854
1494698596;13.353;4.689;6.121;5.263;11.973
1494698601;13.395;4.645;6.132;5.276;11.799
1494698606;13.397;4.644;6.129;5.274;11.853
1494698611;13.537;4.694;6.112;5.265;11.843
1494698616;13.398;4.640;6.118;5.260;11.972
1494698621;13.380;4.637;6.124;5.275;11.858
1494698626;13.523;4.687;6.115;5.277;11.824
1494698631;13.366;4.679;6.113;5.263;11.974
1494698636;13.398;4.644;6.118;5.270;11.805
1494698641;13.397;4.645;6.116;5.272;11.842
1494698646;13.537;4.696;6.125;5.263;11.841
1494698651;13.380;4.639;6.131;5.278;11.954
1494698656;13.377;4.637;6.128;5.277;11.827
1494698661;13.534;4.694;6.123;5.273;11.853
1494698666;13.370;4.631;6.121;5.261;11.974
1494698671;13.398;4.644;6.127;5.272;11.806
1494698676;13.392;4.644;6.121;5.272;11.854
1494698681;13.505;4.688;6.131;5.267;11.925
1494698686;13.378;4.635;6.130;5.277;11.986
1494698691;13.395;4.642;6.117;5.273;11.846
1494698697;13.537;4.693;6.112;5.270;11.853
1494698702;13.389;4.632;6.124;5.261;11.977
1494698707;13.398;4.643;6.121;5.273;11.836
1494698712;13.474;4.636;6.153;5.278;11.813
1494698717;13.534;4.688;6.149;5.270;11.951
1494698722;13.395;4.642;6.127;5.278;11.899
1494698727;13.398;4.642;6.130;5.275;11.859
1494698732;13.537;4.693;6.128;5.272;11.848
1494698737;13.399;4.630;6.128;5.262;11.975
1494698742;13.398;4.642;6.131;5.278;11.810
1494698747;13.534;4.641;6.129;5.292;11.812
1494698752;13.378;4.692;6.115;5.265;11.970
1494698757;13.398;4.642;6.133;5.274;11.799
1494698762;13.398;4.642;6.133;5.272;11.842
1494698767;13.538;4.693;6.114;5.272;11.853
1494698772;13.398;4.633;6.110;5.263;11.969
1494698777;13.380;4.639;6.120;5.276;11.816
1494698782;13.523;4.644;6.129;5.273;11.839
1494698787;13.369;4.693;6.117;5.260;11.976
1494698792;13.399;4.643;6.111;5.272;11.804
1494698797;13.398;4.642;6.130;5.271;11.853
1494698802;13.538;4.694;6.116;5.266;11.850
1494698807;13.384;4.630;6.135;5.264;11.971
1494698812;13.381;4.636;6.122;5.272;11.862
1494698818;13.534;4.677;6.127;5.270;11.865
1494698823;13.369;4.640;6.121;5.262;11.976
1494698828;13.398;4.640;6.120;5.272;11.856
1494698833;13.538;4.643;6.130;5.273;11.857
1494698838;13.428;4.688;6.130;5.268;11.973
1494698843;13.381;4.635;6.129;5.273;11.861
1494698848;13.395;4.641;6.126;5.273;11.860
1494698853;13.538;4.694;6.114;5.278;11.847
1494698858;13.399;4.631;6.123;5.265;11.980
1494698863;13.398;4.642;6.132;5.274;11.854
1494698868;13.528;4.635;6.133;5.280;11.814
1494698873;13.351;4.687;6.132;5.269;11.973
1494698878;13.396;4.640;6.129;5.273;11.803
1494698883;13.398;4.641;6.117;5.274;11.849
1494698888;13.538;4.691;6.119;5.271;11.846
1494698893;13.399;4.631;6.123;5.267;11.978
1494698898;13.398;4.640;6.137;5.280;11.807
1494698903;13.517;4.653;6.139;5.274;11.826
1494698908;13.366;4.690;6.123;5.265;11.976
1494698913;13.399;4.641;6.116;5.273;11.803
1494698918;13.397;4.641;6.123;5.273;11.848
1494698923;13.538;4.694;6.114;5.263;11.840
1494698928;13.399;4.640;6.124;5.269;11.965
1494698934;13.381;4.636;6.135;5.279;11.816
1494698939;13.534;4.691;6.125;5.273;11.844
1494698944;13.371;4.656;6.125;5.264;11.979
1494698949;13.399;4.641;6.124;5.274;11.807
1494698954;13.397;4.641;6.127;5.276;11.852
1494698959;13.538;4.691;6.121;5.264;11.861
1494698964;13.376;4.634;6.122;5.284;11.967
1494698969;13.395;4.639;6.127;5.272;11.846
1494698974;13.538;4.692;6.127;5.275;11.845
1494698979;13.375;4.629;6.125;5.263;11.979
1494698984;13.399;4.641;6.124;5.272;11.812
1494698989;13.397;4.640;6.128;5.276;11.856
1494698994;13.512;4.685;6.131;5.265;11.815
1494698999;13.396;4.640;6.121;5.276;11.984
1494699004;13.399;4.641;6.121;5.275;11.847
1494699009;13.538;4.692;6.125;5.275;11.847
1494699014;13.370;4.669;6.126;5.262;11.980
1494699019;13.400;4.640;6.132;5.276;11.789
1494699024;13.359;4.632;6.122;5.279;11.807
1494699030;13.534;4.689;6.125;5.264;11.811
1494699035;13.400;4.640;6.119;5.282;11.985
1494699040;13.359;4.628;6.161;5.282;11.824
1494699045;13.535;4.690;6.126;5.278;11.843
1494699050;13.371;4.628;6.112;5.263;11.985
1494699055;13.391;4.626;6.126;5.278;11.823
1494699060;13.423;4.640;6.128;5.276;11.830
1494699065;13.521;4.686;6.128;5.271;11.909
1494699070;13.396;4.639;6.131;5.283;11.987
1494699075;13.395;4.637;6.126;5.273;11.841
1494699080;13.538;4.691;6.120;5.274;11.850
1494699085;13.396;4.630;6.119;5.267;11.984
1494699090;13.400;4.640;6.122;5.277;11.849
1494699095;13.532;4.634;6.126;5.284;11.793
1494699100;13.435;4.691;6.123;5.265;11.970
1494699105;13.382;4.636;6.130;5.276;11.823
1494699110;13.399;4.641;6.123;5.275;11.846
1494699115;13.538;4.694;6.114;5.279;11.841
1494699120;13.400;4.631;6.128;5.268;11.983
1494699125;13.400;4.642;6.127;5.277;11.844
1494699130;13.520;4.637;6.122;5.276;11.843
1494699135;13.378;4.685;6.125;5.264;11.982
1494699141;13.396;4.640;6.107;5.278;11.802
1494699146;13.399;4.642;6.124;5.278;11.841
1494699151;13.538;4.692;6.113;5.272;11.842
1494699156;13.400;4.633;6.122;5.264;11.982
1494699161;13.386;4.634;6.120;5.277;11.834
1494699166;13.521;4.641;6.120;5.278;11.819
1494699171;13.366;4.689;6.124;5.268;11.982
1494699176;13.400;4.642;6.130;5.278;11.795
1494699181;13.399;4.641;6.118;5.275;11.839
1494699186;13.538;4.692;6.117;5.265;11.839
1494699191;13.382;4.633;6.127;5.273;11.966
1494699196;13.376;4.634;6.124;5.281;11.803
1494699201;13.535;4.691;6.121;5.277;11.821
1494699206;13.370;4.677;6.117;5.264;11.982
1494699211;13.400;4.640;6.125;5.273;11.773
1494699216;13.398;4.641;6.123;5.275;11.837
1494699221;13.523;4.679;6.140;5.268;11.802
1494699226;13.381;4.633;6.137;5.283;11.971
1494699231;13.396;4.638;6.132;5.278;11.830
1494699236;13.538;4.692;6.124;5.274;11.836
1494699241;13.373;4.630;6.123;5.266;11.975
1494699246;13.400;4.641;6.133;5.275;11.789
1494699251;13.398;4.638;6.142;5.284;11.797
1494699256;13.535;4.688;6.125;5.273;11.810
1494699262;13.397;4.640;6.129;5.280;11.981
1494699267;13.400;4.641;6.113;5.276;11.837
1494699272;13.538;4.692;6.123;5.278;11.833
1494699277;13.378;4.630;6.118;5.269;11.974
1494699282;13.400;4.641;6.131;5.279;11.756
1494699287;13.418;4.639;6.123;5.281;11.763
1494699292;13.535;4.692;6.116;5.269;11.882
1494699297;13.401;4.641;6.124;5.278;11.868
1494699302;13.399;4.638;6.120;5.276;11.832
1494699307;13.538;4.691;6.115;5.266;11.979
1494699312;13.400;4.639;6.128;5.278;11.979
1494699317;13.381;4.632;6.127;5.279;11.808
1494699322;13.521;4.687;6.123;5.278;11.836
1494699327;13.400;4.628;6.126;5.268;11.977
1494699332;13.400;4.641;6.132;5.276;11.822
1494699337;13.539;4.640;6.119;5.273;11.816
1494699342;13.398;4.692;6.127;5.266;11.973
1494699347;13.382;4.635;6.126;5.280;11.785
1494699352;13.381;4.634;6.116;5.277;11.833
1494699357;13.535;4.692;6.122;5.273;11.833
1494699362;13.400;4.632;6.118;5.269;11.972
1494699367;13.400;4.640;6.125;5.277;11.837
1494699372;13.539;4.647;6.127;5.274;11.841
1494699378;13.349;4.685;6.131;5.269;11.966
1494699383;13.379;4.634;6.135;5.277;11.773
1494699388;13.396;4.640;6.121;5.276;11.837
1494699393;13.538;4.692;6.114;5.265;11.833
1494699398;13.400;4.639;6.130;5.264;11.973
1494699403;13.400;4.641;6.122;5.276;11.819
1494699408;13.504;4.687;6.131;5.280;11.810
1494699413;13.351;4.655;6.121;5.266;11.964
1494699418;13.397;4.640;6.118;5.275;11.785
1494699423;13.399;4.642;6.117;5.274;11.827
1494699428;13.539;4.693;6.123;5.267;11.823
1494699433;13.400;4.642;6.119;5.278;11.974
1494699438;13.400;4.634;6.140;5.277;11.810
1494699443;13.518;4.682;6.131;5.276;11.812
1494699448;13.369;4.629;6.114;5.265;11.968
1494699453;13.400;4.643;6.132;5.277;11.828
1494699458;13.454;4.641;6.118;5.276;11.840
1494699463;13.539;4.692;6.114;5.264;11.944
1494699468;13.400;4.641;6.112;5.280;11.971
1494699473;13.395;4.640;6.142;5.283;11.795
1494699478;13.535;4.692;6.124;5.274;11.832
1494699483;13.401;4.630;6.128;5.264;11.970
1494699489;13.400;4.642;6.118;5.275;11.834
1494699494;13.539;4.641;6.121;5.277;11.832
1494699499;13.420;4.693;6.110;5.264;11.965
1494699504;13.383;4.640;6.126;5.282;11.767
1494699509;13.389;4.642;6.117;5.274;11.817
1494699514;13.539;4.694;6.123;5.271;11.834
1494699519;13.401;4.633;6.132;5.266;11.973
1494699524;13.401;4.644;6.121;5.276;11.830
1494699529;13.539;4.640;6.115;5.273;11.817
1494699534;13.364;4.688;6.125;5.265;11.968
1494699539;13.385;4.638;6.129;5.280;11.773
1494699544;13.400;4.643;6.118;5.275;11.831
1494699549;13.539;4.693;6.127;5.270;11.820
1494699554;13.401;4.633;6.129;5.262;11.974
1494699559;13.400;4.643;6.116;5.273;11.841
1494699564;13.521;4.661;6.117;5.279;11.814
1494699569;13.356;4.688;6.133;5.267;11.966
1494699574;13.397;4.643;6.121;5.276;11.786
1494699579;13.399;4.643;6.129;5.275;11.833
1494699584;13.539;4.694;6.118;5.264;11.834
1494699589;13.401;4.642;6.123;5.270;11.967
1494699594;13.369;4.637;6.122;5.272;11.802
1494699600;13.521;4.689;6.125;5.277;11.808
1494699605;13.369;4.632;6.112;5.262;11.973
1494699610;13.401;4.644;6.115;5.274;11.793
1494699615;13.399;4.643;6.114;5.272;11.835
1494699620;13.539;4.697;6.124;5.265;11.829
1494699625;13.401;4.642;6.129;5.282;11.966
1494699630;13.381;4.636;6.131;5.277;11.813
1494699635;13.536;4.692;6.124;5.271;11.831
1494699640;13.346;4.620;6.200;5.274;11.937
1494699645;13.395;4.641;6.130;5.273;11.801
1494699650;13.440;4.642;6.119;5.272;11.841
1494699655;13.539;4.693;6.120;5.268;11.866
1494699660;13.395;4.641;6.119;5.277;11.850
1494699665;13.358;4.631;6.132;5.278;11.809
1494699670;13.536;4.693;6.112;5.273;11.836
1494699675;13.387;4.627;6.120;5.265;11.954
1494699680;13.397;4.642;6.129;5.273;11.827
1494699685;13.539;4.643;6.114;5.274;11.827
1494699690;13.458;4.696;6.108;5.267;11.967
1494699695;13.401;4.644;6.124;5.284;11.765
1494699700;13.396;4.640;6.124;5.275;11.823
1494699705;13.522;4.686;6.125;5.276;11.824
1494699710;13.398;4.631;6.122;5.265;11.970
1494699716;13.401;4.641;6.131;5.272;11.833
1494699721;13.539;4.654;6.115;5.273;11.827
1494699726;13.372;4.692;6.123;5.263;11.951
1494699731;13.382;4.636;6.120;5.275;11.780
1494699736;13.382;4.634;6.118;5.277;11.799
1494699741;13.536;4.692;6.119;5.265;11.826
1494699746;13.401;4.640;6.124;5.264;11.965
1494699751;13.401;4.643;6.126;5.277;11.827
1494699756;13.540;4.694;6.124;5.275;11.827
1494699761;13.357;4.652;6.133;5.264;11.961
1494699766;13.371;4.634;6.135;5.277;11.769
1494699771;13.396;4.640;6.120;5.275;11.824
1494699776;13.540;4.692;6.132;5.266;11.823
1494699781;13.401;4.640;6.122;5.278;11.968
1494699786;13.401;4.640;6.114;5.273;11.829
1494699791;13.506;4.684;6.133;5.273;11.807
1494699796;13.369;4.621;6.122;5.270;11.957
1494699801;13.398;4.639;6.128;5.275;11.812
1494699806;13.434;4.641;6.132;5.276;11.826
1494699811;13.540;4.692;6.126;5.267;11.965
1494699816;13.401;4.640;6.112;5.277;11.970
1494699821;13.399;4.633;6.131;5.281;11.800
1494699826;13.536;4.690;6.121;5.286;11.784
1494699831;13.393;4.626;6.128;5.264;11.965
1494699837;13.401;4.639;6.126;5.272;11.826
1494699842;13.516;4.639;6.127;5.271;11.827
1494699847;13.527;4.691;6.118;5.263;11.967
1494699852;13.401;4.641;6.126;5.291;11.811
1494699857;13.397;4.639;6.121;5.274;11.791
1494699862;13.525;4.691;6.119;5.275;11.812
1494699867;13.402;4.629;6.125;5.265;11.965
1494699872;13.401;4.640;6.131;5.273;11.824
1494699877;13.539;4.638;6.117;5.271;11.823
1494699882;13.372;4.691;6.123;5.263;11.951
1494699887;13.383;4.635;6.127;5.273;11.775
1494699892;13.385;4.634;6.130;5.275;11.815
1494699897;13.536;4.690;6.115;5.268;11.826
1494699902;13.402;4.635;6.116;5.264;11.965
1494699907;13.401;4.640;6.123;5.273;11.823
1494699912;13.540;4.674;6.114;5.272;11.826
1494699917;13.357;4.684;6.132;5.265;11.959
1494699922;13.380;4.634;6.119;5.276;11.763
1494699927;13.397;4.640;6.121;5.273;11.823
1494699932;13.540;4.692;6.124;5.264;11.820
1494699937;13.402;4.640;6.121;5.270;11.962
1494699942;13.401;4.641;6.128;5.274;11.819
1494699947;13.522;4.686;6.123;5.277;11.795
1494699953;13.347;4.647;6.122;5.267;11.949
1494699958;13.398;4.641;6.116;5.277;11.768
1494699963;13.399;4.642;6.118;5.277;11.819
1494699968;13.540;4.693;6.125;5.265;11.876
1494699973;13.402;4.641;6.127;5.275;11.967
1494699978;13.378;4.634;6.124;5.275;11.802
1494699983;13.533;4.687;6.116;5.288;11.745
1494699988;13.370;4.631;6.115;5.267;11.965
1494699993;13.402;4.643;6.119;5.276;11.801
1494699998;13.447;4.641;6.125;5.273;11.813
1494700003;13.540;4.693;6.124;5.267;11.965
1494700008;13.395;4.629;6.124;5.282;11.828
1494700013;13.398;4.642;6.123;5.279;11.763
1494700018;13.525;4.693;6.115;5.275;11.812
1494700023;13.399;4.631;6.128;5.264;11.968
1494700028;13.402;4.642;6.129;5.275;11.825
1494700033;13.540;4.643;6.114;5.277;11.820
1494700038;13.486;4.694;6.128;5.281;11.947
1494700043;13.398;4.641;6.121;5.278;11.770
1494700048;13.383;4.635;6.118;5.274;11.806
1494700053;13.540;4.693;6.123;5.278;11.816
1494700058;13.402;4.631;6.131;5.268;11.964
1494700063;13.402;4.641;6.116;5.277;11.813
1494700069;13.540;4.640;6.124;5.277;11.775
1494700074;13.357;4.689;6.118;5.266;11.957
1494700079;13.387;4.633;6.125;5.276;11.763
1494700084;13.397;4.639;6.129;5.276;11.819
1494700089;13.541;4.692;6.122;5.266;11.815
1494700094;13.402;4.637;6.117;5.265;11.965
1494700099;13.402;4.640;6.123;5.277;11.818
1494700104;13.525;4.678;6.116;5.276;11.814
1494700109;13.351;4.672;6.121;5.266;11.948
1494700114;13.398;4.638;6.114;5.275;11.768
1494700119;13.400;4.640;6.114;5.275;11.817
1494700124;13.541;4.692;6.113;5.267;11.789
1494700129;13.402;4.639;6.119;5.278;11.960
1494700134;13.387;4.635;6.118;5.280;11.811
1494700139;13.522;4.685;6.134;5.278;11.810
1494700144;13.371;4.628;6.105;5.266;11.963
1494700149;13.402;4.639;6.119;5.274;11.803
1494700154;13.437;4.640;6.123;5.275;11.816
1494700159;13.541;4.691;6.110;5.264;11.912
1494700164;13.381;4.633;6.130;5.281;11.966
1494700169;13.381;4.631;6.125;5.279;11.792
1494700174;13.537;4.689;6.120;5.277;11.803
1494700179;13.403;4.628;6.126;5.266;11.961
1494700185;13.402;4.638;6.118;5.273;11.814
1494700190;13.541;4.638;6.120;5.275;11.815
1494700195;13.469;4.675;6.132;5.267;11.946
1494700200;13.399;4.636;6.151;5.279;11.809
1494700205;13.398;4.637;6.118;5.275;11.802
1494700210;13.541;4.691;6.111;5.277;11.809
1494700215;13.403;4.629;6.125;5.268;11.955
1494700220;13.402;4.639;6.121;5.277;11.810
1494700225;13.541;4.638;6.133;5.285;11.790
1494700230;13.369;4.688;6.120;5.273;11.931
1494700235;13.394;4.637;6.119;5.277;11.756
1494700240;13.401;4.637;6.139;5.280;11.797
1494700245;13.529;4.685;6.123;5.266;11.807
1494700250;13.403;4.635;6.129;5.263;11.959
1494700255;13.402;4.639;6.125;5.278;11.771
1494700260;13.529;4.685;6.120;5.279;11.800
1494700265;13.345;4.668;6.126;5.278;11.940
1494700270;13.399;4.638;6.121;5.278;11.763
1494700275;13.385;4.633;6.121;5.275;11.806
1494700280;13.537;4.689;6.119;5.260;11.807
1494700285;13.402;4.638;6.117;5.270;11.960
1494700290;13.402;4.637;6.117;5.276;11.809
1494700295;13.541;4.690;6.122;5.276;11.788
1494700300;13.356;4.641;6.117;5.266;11.957
1494700306;13.384;4.633;6.123;5.280;11.728
1494700311;13.396;4.637;6.117;5.277;11.808
1494700316;13.541;4.690;6.119;5.263;11.895
1494700321;13.403;4.639;6.122;5.274;11.824
1494700326;13.402;4.639;6.128;5.273;11.797
1494700331;13.525;4.685;6.125;5.277;11.794
1494700336;13.381;4.621;6.122;5.267;11.942
1494700341;13.399;4.639;6.118;5.275;11.812
1494700346;13.541;4.638;6.114;5.272;11.816
1494700351;13.425;4.689;6.110;5.259;11.963
1494700356;13.403;4.639;6.128;5.275;11.769
1494700361;13.378;4.633;6.128;5.275;11.790
1494700366;13.529;4.678;6.120;5.274;11.790
1494700371;13.399;4.632;6.122;5.266;11.959
1494700376;13.402;4.639;6.130;5.274;11.813
1494700381;13.541;4.660;6.117;5.273;11.806
1494700386;13.373;4.691;6.117;5.265;11.954
1494700391;13.395;4.630;6.133;5.279;11.743
1494700396;13.398;4.639;6.114;5.288;11.793
1494700401;13.538;4.691;6.122;5.268;11.801
1494700406;13.403;4.640;6.115;5.279;11.957
1494700411;13.402;4.640;6.112;5.277;11.809
1494700416;13.541;4.692;6.120;5.275;11.812
1494700422;13.375;4.628;6.137;5.271;11.933
1494700427;13.400;4.638;6.119;5.274;11.779
1494700432;13.382;4.637;6.129;5.274;11.798
1494700437;13.541;4.691;6.126;5.267;11.874
1494700442;13.403;4.640;6.119;5.278;11.810
1494700447;13.401;4.639;6.115;5.278;11.808
1494700452;13.541;4.689;6.122;5.266;11.803
1494700457;13.385;4.628;6.122;5.266;11.950
1494700462;13.387;4.633;6.118;5.278;11.803
1494700467;13.541;4.683;6.121;5.275;11.801
1494700472;13.374;4.675;6.114;5.267;11.953
1494700477;13.403;4.637;6.123;5.279;11.760
1494700482;13.401;4.635;6.112;5.276;11.799
1494700487;13.526;4.683;6.134;5.269;11.822
1494700492;13.388;4.632;6.127;5.284;11.955
1494700497;13.400;4.635;6.127;5.276;11.801
1494700502;13.541;4.689;6.123;5.275;11.803
1494700507;13.375;4.636;6.120;5.269;11.959
1494700512;13.403;4.637;6.129;5.277;11.756
1494700517;13.376;4.631;6.126;5.280;11.771
1494700522;13.523;4.682;6.124;5.273;11.754
1494700527;13.400;4.636;6.118;5.280;11.943
1494700533;13.403;4.637;6.126;5.277;11.801
1494700538;13.541;4.689;6.113;5.280;11.797
1494700543;13.395;4.626;6.110;5.267;11.953
1494700548;13.375;4.630;6.135;5.280;11.770
1494700553;13.496;4.630;6.120;5.278;11.770
1494700558;13.519;4.688;6.120;5.270;11.954
1494700563;13.403;4.636;6.116;5.278;11.760
1494700568;13.403;4.637;6.131;5.277;11.801
1494700573;13.541;4.689;6.123;5.277;11.799
1494700578;13.402;4.621;6.144;5.270;11.942
1494700583;13.389;4.627;6.129;5.280;11.777
1494700588;13.538;4.636;6.120;5.277;11.790
1494700593;13.393;4.688;6.116;5.264;11.955
1494700598;13.403;4.638;6.130;5.276;11.764
1494700603;13.402;4.637;6.124;5.275;11.802
1494700608;13.541;4.690;6.120;5.281;11.763
1494700613;13.400;4.630;6.132;5.277;11.939
1494700618;13.400;4.636;6.118;5.275;11.802
1494700623;13.542;4.661;6.113;5.274;11.796
1494700628;13.374;4.688;6.120;5.267;11.954
1494700633;13.403;4.638;6.113;5.277;11.766
1494700638;13.402;4.638;6.130;5.276;11.791
1494700644;13.523;4.684;6.111;5.267;11.779
1494700649;13.388;4.636;6.124;5.273;11.953
1494700654;13.403;4.637;6.131;5.272;11.801
1494700659;13.542;4.689;6.130;5.273;11.802
1494700664;13.375;4.628;6.119;5.264;11.955
1494700669;13.404;4.638;6.126;5.275;11.792
1494700674;13.377;4.632;6.118;5.278;11.778
1494700679;13.524;4.685;6.115;5.267;11.906
1494700684;13.404;4.638;6.121;5.277;11.985
1494700689;13.403;4.638;6.128;5.275;11.800
1494700694;13.542;4.688;6.121;5.273;11.802
1494700699;13.391;4.627;6.122;5.265;11.955
1494700704;13.385;4.632;6.137;5.277;11.767
1494700709;13.447;4.632;6.127;5.276;11.801
1494700714;13.539;4.690;6.116;5.263;11.956
1494700719;13.403;4.639;6.122;5.279;11.935
1494700724;13.403;4.638;6.119;5.276;11.794
1494700729;13.542;4.688;6.114;5.276;11.795
1494700734;13.383;4.618;6.130;5.268;11.939
1494700739;13.385;4.632;6.123;5.275;11.775
1494700744;13.539;4.636;6.133;5.275;11.806
1494700749;13.486;4.688;6.122;5.264;11.942
1494700754;13.404;4.637;6.111;5.275;11.756
1494700760;13.403;4.637;6.123;5.273;11.806
1494700765;13.542;4.685;6.130;5.281;11.774
1494700770;13.386;4.622;6.129;5.270;11.949
1494700775;13.400;4.636;6.129;5.277;11.795
1494700780;13.542;4.637;6.132;5.279;11.799
1494700785;13.374;4.688;6.123;5.269;11.952
1494700790;13.404;4.638;6.129;5.277;11.757
1494700795;13.403;4.638;6.114;5.275;11.801
1494700800;13.524;4.683;6.119;5.269;11.764
1494700805;13.401;4.633;6.117;5.263;11.952
1494700810;13.404;4.637;6.110;5.276;11.801
1494700815;13.542;4.690;6.121;5.277;11.793
1494700820;13.375;4.673;6.101;5.269;11.948
1494700825;13.404;4.638;6.129;5.276;11.756
1494700830;13.388;4.630;6.116;5.278;11.765
1494700835;13.539;4.688;6.119;5.266;11.796
1494700840;13.404;4.639;6.107;5.301;11.891
1494700845;13.390;4.636;6.127;5.279;11.789
1494700850;13.539;4.689;6.119;5.277;11.792
1494700855;13.380;4.628;6.114;5.268;11.953
1494700860;13.391;4.634;6.119;5.278;11.774
1494700865;13.421;4.636;6.148;5.288;11.726
1494700870;13.528;4.685;6.111;5.265;11.859
1494700876;13.386;4.634;6.120;5.279;11.951
1494700881;13.400;4.639;6.114;5.277;11.797
1494700886;13.542;4.691;6.120;5.276;11.788
1494700891;13.402;4.628;6.128;5.268;11.950
1494700896;13.404;4.639;6.120;5.276;11.796
1494700901;13.522;4.632;6.129;5.276;11.772
1494700906;13.410;4.683;6.128;5.270;11.938
1494700911;13.401;4.637;6.113;5.277;11.917
1494700916;13.404;4.638;6.119;5.274;11.796
1494700921;13.542;4.691;6.113;5.274;11.798
1494700926;13.404;4.628;6.123;5.265;11.951
1494700931;13.368;4.633;6.127;5.279;11.769
1494700936;13.535;4.633;6.133;5.281;11.777
1494700941;13.370;4.689;6.117;5.268;11.946
1494700946;13.404;4.640;6.121;5.277;11.753
1494700951;13.403;4.641;6.123;5.277;11.800
1494700956;13.543;4.691;6.111;5.275;11.795
1494700961;13.401;4.621;6.147;5.270;11.936
1494700966;13.401;4.638;6.129;5.286;11.762
1494700971;13.539;4.662;6.125;5.274;11.800
1494700976;13.375;4.690;6.122;5.265;11.951
1494700981;13.404;4.637;6.129;5.275;11.754
1494700986;13.403;4.638;6.121;5.274;11.797
1494700992;13.538;4.689;6.130;5.281;11.756
1494700997;13.401;4.637;6.128;5.271;11.918
1494701002;13.389;4.637;6.125;5.276;11.797
1494701007;13.542;4.690;6.114;5.277;11.792
1494701012;13.376;4.643;6.116;5.268;11.951
1494701017;13.404;4.640;6.113;5.278;11.757
1494701022;13.401;4.639;6.118;5.278;11.764
1494701027;13.528;4.689;6.111;5.266;11.885
1494701032;13.387;4.633;6.112;5.277;11.964
1494701037;13.404;4.639;6.114;5.275;11.798
1494701042;13.543;4.691;6.110;5.275;11.793
1494701047;13.382;4.628;6.115;5.266;11.955
1494701052;13.404;4.641;6.114;5.277;11.770
1494701057;13.480;4.635;6.134;5.278;11.789
1494701062;13.529;4.685;6.122;5.268;11.952
1494701067;13.401;4.638;6.122;5.278;11.817
1494701072;13.404;4.639;6.125;5.275;11.790
1494701077;13.543;4.690;6.113;5.276;11.790
1494701082;13.405;4.629;6.126;5.269;11.949
1494701087;13.387;4.632;6.111;5.278;11.767
1494701092;13.522;4.633;6.134;5.273;11.778
1494701097;13.371;4.689;6.118;5.264;11.953
1494701102;13.404;4.640;6.128;5.279;11.756
1494701108;13.403;4.639;6.130;5.277;11.793
1494701113;13.543;4.691;6.108;5.271;11.792
1494701118;13.371;4.625;6.118;5.268;11.933
1494701123;13.387;4.632;6.129;5.277;11.774
1494701128;13.539;4.672;6.128;5.274;11.788
1494701133;13.376;4.690;6.119;5.264;11.953
1494701138;13.405;4.639;6.116;5.273;11.754
1494701143;13.403;4.639;6.111;5.274;11.799
1494701148;13.543;4.685;6.184;5.271;11.765
1494701153;13.384;4.630;6.125;5.282;11.940
1494701158;13.401;4.637;6.122;5.276;11.791
1494701163;13.543;4.690;6.124;5.275;11.791
1494701168;13.377;4.641;6.105;5.264;11.951
1494701173;13.404;4.639;6.108;5.275;11.768
1494701178;13.402;4.639;6.123;5.280;11.749
1494701183;13.539;4.687;6.193;5.270;11.795
1494701188;13.401;4.637;6.132;5.278;11.947
1494701193;13.404;4.639;6.128;5.274;11.797
1494701198;13.543;4.691;6.112;5.275;11.790
1494701203;13.392;4.628;6.122;5.265;11.953
1494701208;13.405;4.640;6.134;5.276;11.788
1494701213;13.508;4.635;6.128;5.287;11.764
1494701218;13.505;4.690;6.118;5.268;11.948
1494701224;13.405;4.641;6.124;5.278;11.939
