1494658806;13.598;4.691;6.104;5.271;11.568
1494658811;13.466;4.642;6.102;5.284;11.692
1494658816;13.447;4.635;6.104;5.284;11.492
1494658821;13.595;4.689;6.094;5.276;11.533
1494658826;13.449;4.630;6.105;5.269;11.682
1494658831;13.466;4.640;6.101;5.278;11.530
1494658836;13.553;4.640;6.101;5.278;11.531
1494658841;13.598;4.692;6.098;5.270;11.686
1494658846;13.426;4.634;6.096;5.284;11.675
1494658852;13.462;4.639;6.101;5.280;11.529
1494658857;13.598;4.690;6.103;5.277;11.535
1494658862;13.466;4.629;6.106;5.269;11.688
1494658867;13.465;4.639;6.101;5.278;11.528
1494658872;13.598;4.639;6.099;5.278;11.527
1494658877;13.504;4.688;6.105;5.272;11.650
1494658882;13.462;4.638;6.105;5.281;11.504
1494658887;13.464;4.640;6.097;5.284;11.534
1494658892;13.598;4.691;6.104;5.281;11.527
1494658897;13.466;4.630;6.102;5.272;11.687
1494658902;13.465;4.639;6.102;5.280;11.530
1494658907;13.598;4.637;6.100;5.284;11.505
1494658912;13.450;4.688;6.093;5.269;11.685
1494658917;13.466;4.639;6.094;5.279;11.510
1494658922;13.464;4.639;6.104;5.277;11.535
1494658927;13.598;4.690;6.094;5.275;11.530
1494658932;13.466;4.633;6.098;5.270;11.686
1494658937;13.465;4.640;6.099;5.281;11.523
1494658942;13.585;4.661;6.103;5.281;11.522
1494658947;13.439;4.690;6.099;5.270;11.678
1494658952;13.465;4.637;6.102;5.277;11.506
1494658957;13.464;4.638;6.090;5.279;11.528
1494658962;13.598;4.690;6.090;5.269;11.527
1494658968;13.466;4.638;6.100;5.276;11.681
1494658973;13.451;4.633;6.099;5.282;11.516
1494658978;13.594;4.689;6.092;5.282;11.529
1494658983;13.439;4.656;6.096;5.272;11.682
1494658988;13.465;4.639;6.094;5.281;11.502
1494658993;13.464;4.638;6.101;5.281;11.531
1494658998;13.597;4.690;6.099;5.270;11.507
1494659003;13.430;4.631;6.112;5.286;11.674
1494659008;13.461;4.634;6.098;5.277;11.528
1494659013;13.597;4.687;6.095;5.277;11.526
1494659018;13.440;4.626;6.091;5.268;11.684
1494659023;13.465;4.637;6.101;5.277;11.520
1494659028;13.479;4.637;6.091;5.279;11.531
1494659033;13.597;4.684;6.144;5.274;11.575
1494659038;13.462;4.634;6.098;5.281;11.688
1494659043;13.465;4.635;6.099;5.277;11.535
1494659048;13.597;4.686;6.096;5.276;11.533
1494659053;13.439;4.647;6.105;5.266;11.683
1494659058;13.465;4.636;6.099;5.276;11.502
1494659063;13.462;4.635;6.101;5.296;11.519
1494659068;13.594;4.685;6.098;5.270;11.540
1494659073;13.465;4.636;6.100;5.280;11.685
1494659078;13.464;4.636;6.098;5.278;11.533
1494659084;13.597;4.688;6.094;5.279;11.529
1494659089;13.448;4.626;6.092;5.269;11.686
1494659094;13.465;4.637;6.094;5.281;11.532
1494659099;13.531;4.630;6.107;5.281;11.529
1494659104;13.594;4.687;6.094;5.269;11.672
1494659109;13.465;4.637;6.095;5.282;11.710
1494659114;13.464;4.637;6.095;5.279;11.528
1494659119;13.597;4.688;6.096;5.280;11.532
1494659124;13.465;4.628;6.095;5.273;11.685
1494659129;13.447;4.630;6.101;5.285;11.506
1494659134;13.594;4.635;6.099;5.280;11.531
1494659139;13.477;4.687;6.099;5.268;11.681
1494659144;13.465;4.636;6.100;5.281;11.497
1494659149;13.464;4.637;6.099;5.281;11.531
1494659154;13.597;4.689;6.101;5.280;11.531
1494659159;13.429;4.621;6.101;5.273;11.672
1494659164;13.461;4.636;6.105;5.281;11.521
1494659169;13.596;4.636;6.096;5.277;11.529
1494659174;13.493;4.688;6.095;5.269;11.685
1494659179;13.461;4.636;6.092;5.284;11.501
1494659184;13.463;4.637;6.097;5.281;11.534
1494659189;13.594;4.683;6.096;5.285;11.468
1494659194;13.461;4.625;6.095;5.269;11.683
1494659200;13.414;4.623;6.137;5.312;11.495
1494659205;13.565;4.619;6.100;5.285;11.507
1494659210;13.434;4.688;6.094;5.301;11.625
1494659215;13.432;4.632;6.099;5.283;11.502
1494659220;13.460;4.636;6.102;5.283;11.534
1494659225;13.597;4.689;6.101;5.279;11.532
1494659230;13.444;4.624;6.098;5.275;11.677
1494659235;13.439;4.617;6.141;5.297;11.319
1494659240;13.593;4.633;6.174;5.304;11.467
1494659245;13.387;4.671;6.160;5.279;11.633
1494659250;13.461;4.636;6.100;5.280;11.502
1494659255;13.463;4.638;6.102;5.279;11.539
1494659260;13.597;4.690;6.095;5.276;11.536
1494659265;13.465;4.631;6.109;5.272;11.688
1494659270;13.464;4.639;6.101;5.281;11.500
1494659275;13.579;4.664;6.093;5.284;11.508
1494659280;13.422;4.687;6.100;5.268;11.681
1494659285;13.464;4.638;6.080;5.279;11.493
1494659290;13.463;4.639;6.104;5.282;11.533
1494659295;13.597;4.690;6.101;5.283;11.536
1494659300;13.465;4.626;6.109;5.269;11.690
1494659305;13.447;4.630;6.091;5.280;11.535
1494659310;13.579;4.636;6.105;5.281;11.532
1494659316;13.433;4.686;6.090;5.270;11.686
1494659321;13.464;4.638;6.096;5.282;11.498
1494659326;13.462;4.637;6.097;5.281;11.541
1494659331;13.585;4.688;6.099;5.275;11.535
1494659336;13.445;4.629;6.091;5.273;11.674
1494659341;13.450;4.632;6.089;5.281;11.513
1494659346;13.593;4.686;6.107;5.279;11.536
1494659351;13.438;4.682;6.107;5.270;11.686
1494659356;13.464;4.637;6.098;5.281;11.501
1494659361;13.462;4.639;6.092;5.282;11.539
1494659366;13.555;4.683;6.106;5.277;11.526
1494659371;13.439;4.631;6.094;5.283;11.673
1494659376;13.460;4.637;6.097;5.280;11.534
1494659381;13.596;4.689;6.094;5.279;11.539
1494659386;13.438;4.627;6.111;5.269;11.682
1494659391;13.464;4.639;6.092;5.280;11.500
1494659396;13.471;4.638;6.107;5.294;11.519
1494659401;13.583;4.678;6.102;5.278;11.678
1494659406;13.461;4.637;6.107;5.279;11.724
1494659411;13.463;4.639;6.101;5.279;11.538
1494659416;13.596;4.691;6.091;5.280;11.538
1494659421;13.452;4.631;6.101;5.273;11.683
1494659426;13.463;4.640;6.102;5.282;11.515
1494659431;13.550;4.632;6.104;5.285;11.506
1494659437;13.593;4.689;6.094;5.269;11.687
1494659442;13.464;4.640;6.095;5.280;11.594
1494659447;13.463;4.638;6.093;5.277;11.538
1494659452;13.596;4.690;6.091;5.278;11.534
1494659457;13.464;4.629;6.090;5.269;11.689
1494659462;13.449;4.633;6.090;5.293;11.517
1494659467;13.592;4.640;6.092;5.283;11.523
1494659472;13.479;4.691;6.089;5.271;11.686
1494659477;13.463;4.640;6.113;5.284;11.507
1494659482;13.462;4.640;6.093;5.280;11.536
1494659487;13.596;4.690;6.099;5.278;11.535
1494659492;13.445;4.625;6.104;5.273;11.617
1494659497;13.448;4.638;6.097;5.279;11.542
1494659502;13.596;4.673;6.094;5.278;11.537
1494659507;13.436;4.690;6.090;5.268;11.688
1494659512;13.463;4.638;6.096;5.276;11.493
1494659517;13.462;4.639;6.093;5.278;11.544
1494659522;13.565;4.684;6.103;5.268;11.517
1494659527;13.447;4.633;6.097;5.273;11.686
1494659532;13.463;4.640;6.100;5.280;11.540
1494659537;13.595;4.692;6.095;5.279;11.539
1494659542;13.437;4.660;6.101;5.272;11.682
1494659548;13.463;4.640;6.098;5.282;11.506
1494659553;13.459;4.635;6.122;5.286;11.513
1494659558;13.579;4.685;6.086;5.269;11.527
1494659563;13.463;4.639;6.096;5.283;11.703
1494659568;13.463;4.638;6.097;5.279;11.537
1494659573;13.595;4.692;6.086;5.281;11.535
1494659578;13.438;4.632;6.095;5.272;11.682
1494659583;13.463;4.643;6.088;5.308;11.428
1494659588;13.447;4.635;6.105;5.280;11.538
1494659593;13.594;4.690;6.089;5.271;11.526
1494659598;13.463;4.641;6.096;5.282;11.685
1494659603;13.460;4.640;6.100;5.277;11.541
1494659608;13.596;4.692;6.091;5.279;11.541
1494659613;13.436;4.634;6.098;5.273;11.645
1494659618;13.438;4.634;6.093;5.278;11.481
1494659623;13.517;4.639;6.093;5.282;11.542
1494659628;13.593;4.691;6.097;5.268;11.687
1494659633;13.463;4.639;6.090;5.282;11.712
1494659638;13.462;4.641;6.096;5.280;11.542
1494659643;13.595;4.690;6.103;5.280;11.538
1494659648;13.445;4.622;6.100;5.275;11.691
1494659653;13.460;4.638;6.093;5.282;11.535
1494659658;13.595;4.639;6.104;5.282;11.542
1494659663;13.523;4.692;6.092;5.274;11.687
1494659669;13.463;4.642;6.099;5.284;11.503
1494659674;13.462;4.639;6.103;5.279;11.539
1494659679;13.578;4.685;6.108;5.288;11.479
1494659684;13.449;4.624;6.115;5.272;11.707
1494659689;13.459;4.637;6.096;5.280;11.542
1494659694;13.595;4.645;6.096;5.280;11.537
1494659699;13.435;4.689;6.100;5.269;11.687
1494659704;13.463;4.637;6.101;5.281;11.509
1494659709;13.425;4.632;6.116;5.283;11.504
1494659714;13.592;4.689;6.099;5.271;11.541
1494659719;13.463;4.633;6.104;5.267;11.683
1494659724;13.462;4.637;6.100;5.280;11.548
1494659729;13.595;4.674;6.105;5.280;11.544
1494659734;13.436;4.690;6.101;5.271;11.694
1494659739;13.455;4.629;6.139;5.303;11.475
1494659744;13.458;4.638;6.099;5.281;11.538
1494659749;13.592;4.689;6.099;5.271;11.538
1494659754;13.462;4.640;6.097;5.281;11.693
1494659759;13.462;4.640;6.097;5.282;11.541
1494659764;13.594;4.691;6.093;5.281;11.538
1494659769;13.436;4.637;6.095;5.278;11.715
1494659774;13.457;4.637;6.104;5.278;11.509
1494659779;13.459;4.637;6.096;5.279;11.506
1494659785;13.587;4.690;6.102;5.272;11.674
1494659790;13.462;4.640;6.107;5.282;11.714
1494659795;13.459;4.640;6.092;5.281;11.539
1494659800;13.595;4.693;6.094;5.282;11.546
1494659805;13.436;4.618;6.122;5.290;11.614
1494659810;13.444;4.634;6.089;5.285;11.531
1494659815;13.592;4.638;6.097;5.281;11.535
1494659820;13.513;4.690;6.100;5.270;11.689
1494659825;13.462;4.640;6.098;5.283;11.641
1494659830;13.462;4.640;6.096;5.283;11.545
1494659835;13.595;4.691;6.093;5.281;11.546
1494659840;13.436;4.623;6.112;5.272;11.683
1494659844;13.459;4.637;6.138;5.285;11.504
1494659849;13.592;4.637;6.098;5.277;11.541
1494659855;13.549;4.690;6.092;5.267;11.696
1494659860;13.462;4.640;6.095;5.279;11.535
1494659865;13.461;4.641;6.098;5.280;11.546
1494659870;13.588;4.681;6.097;5.288;11.521
1494659875;13.459;4.630;6.095;5.273;11.688
1494659880;13.453;4.637;6.089;5.281;11.542
1494659885;13.592;4.639;6.105;5.282;11.546
1494659890;13.434;4.691;6.098;5.270;11.691
1494659895;13.462;4.640;6.101;5.279;11.514
1494659900;13.461;4.637;6.108;5.295;11.526
1494659905;13.592;4.688;6.106;5.277;11.545
1494659910;13.462;4.629;6.101;5.267;11.689
1494659915;13.462;4.638;6.098;5.277;11.544
1494659920;13.595;4.637;6.099;5.277;11.547
1494659925;13.434;4.690;6.101;5.269;11.694
1494659930;13.462;4.639;6.092;5.279;11.494
1494659935;13.447;4.634;6.107;5.280;11.551
1494659940;13.594;4.692;6.092;5.275;11.547
1494659945;13.450;4.630;6.091;5.269;11.690
1494659950;13.462;4.639;6.094;5.276;11.550
1494659955;13.595;4.669;6.090;5.277;11.547
1494659960;13.434;4.689;6.090;5.268;11.694
1494659965;13.447;4.634;6.107;5.280;11.517
1494659971;13.457;4.639;6.093;5.281;11.544
1494659976;13.594;4.690;6.099;5.270;11.534
1494659981;13.461;4.639;6.087;5.277;11.693
1494659986;13.461;4.641;6.095;5.277;11.549
1494659991;13.594;4.692;6.102;5.279;11.552
1494659996;13.418;4.634;6.088;5.275;11.687
1494660001;13.458;4.639;6.095;5.280;11.534
1494660006;13.460;4.639;6.097;5.277;11.548
1494660011;13.594;4.691;6.101;5.269;11.592
1494660016;13.462;4.640;6.096;5.281;11.699
1494660021;13.461;4.642;6.093;5.282;11.548
1494660026;13.566;4.682;6.087;5.283;11.517
1494660031;13.442;4.628;6.102;5.273;11.686
1494660036;13.462;4.640;6.093;5.280;11.552
1494660041;13.547;4.641;6.100;5.280;11.547
1494660046;13.594;4.692;6.095;5.270;11.690
1494660051;13.461;4.641;6.098;5.281;11.635
1494660056;13.461;4.638;6.160;5.282;11.505
1494660061;13.591;4.691;6.105;5.279;11.543
1494660066;13.452;4.632;6.100;5.272;11.696
1494660071;13.439;4.635;6.104;5.284;11.528
1494660076;13.531;4.641;6.097;5.278;11.546
1494660082;13.594;4.695;6.100;5.272;11.641
1494660087;13.461;4.642;6.109;5.288;11.637
1494660092;13.457;4.640;6.107;5.278;11.542
1494660097;13.594;4.693;6.089;5.277;11.552
1494660102;13.455;4.630;6.095;5.268;11.700
1494660107;13.461;4.643;6.094;5.279;11.552
1494660112;13.594;4.642;6.095;5.279;11.559
1494660117;13.559;4.692;6.095;5.266;11.687
1494660122;13.444;4.629;6.107;5.283;11.559
1494660127;13.457;4.641;6.093;5.278;11.538
1494660132;13.594;4.692;6.091;5.277;11.549
1494660137;13.461;4.630;6.100;5.271;11.692
1494660142;13.461;4.640;6.099;5.280;11.552
1494660147;13.594;4.642;6.096;5.282;11.551
1494660152;13.453;4.685;6.113;5.274;11.693
1494660157;13.458;4.637;6.101;5.279;11.522
1494660162;13.460;4.639;6.094;5.279;11.550
1494660167;13.594;4.690;6.092;5.274;11.551
1494660172;13.461;4.632;6.104;5.267;11.692
1494660177;13.461;4.640;6.094;5.280;11.553
1494660182;13.547;4.649;6.097;5.284;11.521
1494660187;13.431;4.692;6.097;5.272;11.697
1494660192;13.461;4.641;6.101;5.280;11.521
1494660198;13.460;4.643;6.093;5.281;11.552
1494660203;13.590;4.692;6.102;5.268;11.544
1494660208;13.461;4.642;6.095;5.276;11.693
1494660213;13.461;4.636;6.115;5.286;11.520
1494660218;13.590;4.692;6.100;5.282;11.545
1494660223;13.434;4.651;6.095;5.270;11.697
1494660228;13.460;4.642;6.097;5.280;11.522
1494660233;13.456;4.640;6.094;5.280;11.547
1494660238;13.590;4.695;6.094;5.272;11.606
1494660243;13.460;4.642;6.097;5.295;11.649
1494660248;13.446;4.640;6.112;5.281;11.551
1494660253;13.594;4.692;6.087;5.278;11.546
1494660258;13.446;4.631;6.100;5.270;11.691
1494660263;13.460;4.643;6.104;5.278;11.551
1494660268;13.556;4.643;6.093;5.280;11.549
1494660273;13.596;4.695;6.102;5.273;11.695
1494660278;13.443;4.637;6.089;5.285;11.647
1494660283;13.457;4.640;6.096;5.281;11.549
1494660288;13.594;4.694;6.091;5.281;11.550
1494660293;13.460;4.632;6.102;5.274;11.693
1494660298;13.446;4.637;6.107;5.282;11.544
1494660303;13.590;4.642;6.097;5.279;11.549
1494660308;13.496;4.687;6.106;5.272;11.687
1494660314;13.457;4.641;6.097;5.284;11.525
1494660319;13.460;4.642;6.098;5.280;11.552
1494660324;13.593;4.693;6.100;5.280;11.547
1494660329;13.461;4.631;6.110;5.270;11.692
1494660334;13.460;4.643;6.095;5.281;11.555
1494660339;13.564;4.634;6.098;5.281;11.544
1494660344;13.429;4.692;6.093;5.271;11.695
1494660349;13.460;4.642;6.094;5.281;11.520
1494660354;13.460;4.643;6.098;5.280;11.549
1494660359;13.594;4.695;6.099;5.279;11.552
1494660364;13.460;4.635;6.106;5.272;11.697
1494660369;13.460;4.641;6.087;5.294;11.509
1494660374;13.590;4.668;6.102;5.280;11.538
1494660379;13.433;4.696;6.099;5.274;11.700
1494660384;13.460;4.643;6.096;5.284;11.523
1494660389;13.459;4.643;6.094;5.280;11.549
1494660394;13.593;4.694;6.090;5.271;11.555
1494660399;13.460;4.637;6.099;5.269;11.693
1494660404;13.444;4.635;6.105;5.280;11.543
1494660409;13.555;4.668;6.100;5.278;11.520
1494660414;13.430;4.692;6.094;5.269;11.699
1494660419;13.460;4.642;6.100;5.280;11.514
1494660424;13.459;4.642;6.098;5.278;11.544
1494660430;13.593;4.692;6.103;5.264;11.543
1494660435;13.460;4.641;6.101;5.275;11.693
1494660440;13.445;4.630;6.106;5.282;11.516
1494660445;13.589;4.691;6.104;5.278;11.548
1494660450;13.433;4.653;6.096;5.267;11.694
1494660455;13.460;4.641;6.097;5.278;11.528
1494660460;13.458;4.643;6.106;5.281;11.555
1494660465;13.593;4.693;6.103;5.269;11.613
1494660470;13.460;4.642;6.110;5.290;11.685
1494660475;13.449;4.641;6.098;5.281;11.552
1494660480;13.593;4.693;6.097;5.280;11.548
1494660485;13.443;4.632;6.101;5.270;11.695
1494660490;13.460;4.641;6.093;5.278;11.560
1494660495;13.551;4.641;6.098;5.280;11.559
1494660500;13.594;4.691;6.102;5.270;11.692
1494660505;13.443;4.636;6.102;5.279;11.647
1494660510;13.459;4.640;6.094;5.278;11.555
1494660515;13.593;4.692;6.095;5.280;11.554
1494660520;13.459;4.630;6.103;5.270;11.698
1494660525;13.460;4.641;6.102;5.278;11.553
1494660530;13.593;4.642;6.096;5.279;11.552
1494660535;13.518;4.687;6.105;5.271;11.704
1494660540;13.457;4.641;6.093;5.279;11.608
1494660546;13.459;4.641;6.100;5.277;11.556
1494660551;13.593;4.693;6.092;5.277;11.562
1494660556;13.443;4.626;6.105;5.267;11.706
1494660561;13.459;4.642;6.096;5.279;11.551
1494660566;13.572;4.636;6.097;5.281;11.502
1494660571;13.500;4.691;6.099;5.267;11.709
1494660576;13.459;4.643;6.088;5.280;11.554
1494660581;13.458;4.642;6.094;5.276;11.560
1494660586;13.593;4.693;6.095;5.278;11.554
1494660591;13.459;4.632;6.093;5.268;11.701
1494660596;13.438;4.633;6.116;5.277;11.547
1494660601;13.589;4.651;6.092;5.278;11.553
1494660606;13.432;4.693;6.095;5.267;11.703
1494660611;13.459;4.642;6.095;5.279;11.527
1494660616;13.458;4.643;6.098;5.279;11.564
1494660621;13.592;4.692;6.091;5.269;11.557
1494660626;13.460;4.637;6.097;5.295;11.678
1494660631;13.456;4.642;6.092;5.280;11.552
1494660636;13.592;4.692;6.092;5.277;11.557
1494660641;13.433;4.685;6.093;5.266;11.712
1494660646;13.459;4.642;6.098;5.277;11.527
1494660651;13.457;4.642;6.096;5.278;11.556
1494660656;13.592;4.692;6.085;5.266;11.552
1494660661;13.442;4.635;6.092;5.282;11.702
1494660667;13.458;4.641;6.095;5.277;11.557
1494660672;13.592;4.691;6.087;5.272;11.565
1494660677;13.433;4.630;6.094;5.267;11.714
1494660682;13.459;4.641;6.096;5.278;11.529
1494660687;13.490;4.640;6.099;5.276;11.563
1494660692;13.574;4.684;6.092;5.267;11.715
1494660697;13.456;4.640;6.101;5.280;11.693
1494660702;13.458;4.639;6.093;5.276;11.561
1494660707;13.592;4.690;6.100;5.273;11.568
1494660712;13.459;4.629;6.096;5.267;11.702
1494660717;13.459;4.641;6.095;5.277;11.562
1494660722;13.571;4.632;6.105;5.279;11.508
1494660727;13.551;4.690;6.087;5.265;11.704
1494660732;13.459;4.641;6.094;5.279;11.557
1494660737;13.458;4.641;6.097;5.276;11.562
1494660742;13.592;4.692;6.096;5.274;11.559
1494660747;13.459;4.631;6.109;5.267;11.725
1494660752;13.453;4.625;6.113;5.281;11.510
1494660757;13.588;4.637;6.108;5.274;11.557
1494660762;13.431;4.692;6.095;5.267;11.710
1494660767;13.459;4.642;6.096;5.278;11.527
1494660772;13.457;4.641;6.097;5.273;11.561
1494660777;13.592;4.692;6.101;5.265;11.564
1494660783;13.459;4.638;6.099;5.286;11.659
1494660788;13.455;4.640;6.109;5.278;11.563
1494660793;13.592;4.692;6.093;5.274;11.564
1494660798;13.432;4.678;6.096;5.265;11.706
1494660803;13.459;4.640;6.096;5.276;11.525
1494660808;13.457;4.641;6.098;5.276;11.560
1494660813;13.577;4.685;6.098;5.265;11.555
1494660818;13.410;4.628;6.095;5.278;11.679
1494660823;13.455;4.638;6.097;5.277;11.558
1494660828;13.591;4.691;6.102;5.276;11.561
1494660833;13.433;4.629;6.096;5.264;11.720
1494660838;13.459;4.640;6.099;5.272;11.532
1494660843;13.471;4.639;6.093;5.275;11.564
1494660848;13.591;4.685;6.105;5.270;11.587
1494660853;13.455;4.639;6.099;5.276;11.674
1494660858;13.457;4.641;6.094;5.275;11.570
1494660863;13.591;4.693;6.095;5.276;11.561
1494660868;13.452;4.631;6.090;5.264;11.712
1494660873;13.458;4.640;6.090;5.272;11.565
1494660878;13.591;4.640;6.103;5.283;11.543
1494660883;13.554;4.690;6.093;5.268;11.718
1494660888;13.458;4.635;6.106;5.276;11.532
1494660893;13.455;4.640;6.093;5.274;11.564
1494660899;13.592;4.691;6.092;5.277;11.560
1494660904;13.458;4.629;6.095;5.277;11.620
1494660909;13.457;4.640;6.104;5.278;11.559
1494660914;13.576;4.685;6.090;5.275;11.562
1494660919;13.459;4.628;6.099;5.265;11.718
1494660924;13.458;4.639;6.099;5.273;11.564
1494660929;13.591;4.639;6.094;5.274;11.571
1494660934;13.499;4.691;6.097;5.268;11.724
1494660939;13.459;4.635;6.096;5.286;11.510
1494660944;13.440;4.634;6.095;5.275;11.555
1494660949;13.590;4.690;6.093;5.272;11.561
1494660954;13.458;4.629;6.100;5.264;11.726
1494660959;13.458;4.640;6.093;5.276;11.562
1494660964;13.591;4.646;6.093;5.276;11.573
1494660969;13.431;4.640;6.094;5.264;11.719
1494660974;13.440;4.635;6.093;5.278;11.546
1494660979;13.587;4.672;6.095;5.277;11.566
1494660984;13.431;4.691;6.090;5.268;11.718
1494660989;13.458;4.641;6.101;5.275;11.535
1494660994;13.457;4.641;6.094;5.274;11.576
1494660999;13.591;4.692;6.099;5.272;11.569
1494661004;13.440;4.627;6.102;5.272;11.715
1494661009;13.446;4.623;6.108;5.305;11.454
1494661015;13.576;4.659;6.092;5.274;11.562
1494661020;13.431;4.692;6.093;5.265;11.731
1494661025;13.458;4.641;6.091;5.277;11.539
1494661030;13.457;4.642;6.094;5.279;11.561
1494661035;13.591;4.693;6.098;5.271;11.567
1494661040;13.458;4.636;6.095;5.264;11.726
1494661045;13.440;4.636;6.096;5.276;11.564
1494661050;13.587;4.677;6.090;5.276;11.562
1494661055;13.431;4.695;6.095;5.268;11.730
1494661060;13.457;4.643;6.095;5.277;11.532
1494661065;13.456;4.642;6.099;5.275;11.568
1494661070;13.575;4.689;6.098;5.268;11.529
1494661075;13.440;4.637;6.105;5.284;11.716
1494661080;13.454;4.640;6.101;5.277;11.561
1494661085;13.590;4.692;6.099;5.276;11.556
1494661090;13.431;4.648;6.101;5.269;11.717
1494661095;13.457;4.642;6.092;5.278;11.543
1494661100;13.455;4.643;6.106;5.277;11.559
1494661105;13.573;4.687;6.104;5.275;11.582
1494661110;13.454;4.641;6.094;5.279;11.727
1494661115;13.457;4.643;6.100;5.280;11.566
1494661120;13.590;4.694;6.085;5.279;11.565
1494661126;13.442;4.631;6.093;5.269;11.716
1494661131;13.457;4.643;6.092;5.280;11.562
1494661136;13.510;4.631;6.108;5.277;11.558
1494661141;13.587;4.692;6.099;5.268;11.633
1494661146;13.457;4.642;6.102;5.279;11.713
1494661151;13.456;4.641;6.094;5.278;11.568
1494661156;13.590;4.693;6.098;5.277;11.570
1494661161;13.431;4.631;6.096;5.270;11.711
1494661166;13.457;4.640;6.154;5.283;11.554
1494661171;13.486;4.641;6.097;5.278;11.566
1494661176;13.590;4.693;6.096;5.267;11.714
1494661181;13.457;4.642;6.104;5.277;11.753
1494661186;13.456;4.643;6.098;5.279;11.568
1494661191;13.590;4.696;6.098;5.279;11.566
1494661196;13.458;4.632;6.103;5.272;11.613
1494661201;13.452;4.642;6.096;5.279;11.564
1494661206;13.590;4.643;6.094;5.276;11.569
1494661211;13.543;4.695;6.101;5.265;11.720
1494661216;13.457;4.644;6.105;5.278;11.657
1494661221;13.456;4.642;6.106;5.275;11.575
1494661226;13.590;4.694;6.094;5.277;11.571
1494661231;13.439;4.625;6.111;5.266;11.713
1494661236;13.456;4.642;6.103;5.275;11.571
1494661241;13.590;4.640;6.090;5.275;11.571
1494661247;13.429;4.693;6.096;5.267;11.718
1494661252;13.457;4.642;6.104;5.275;11.543
1494661257;13.455;4.642;6.099;5.274;11.572
1494661262;13.569;4.685;6.109;5.270;11.556
1494661267;13.454;4.635;6.104;5.266;11.726
1494661272;13.456;4.642;6.096;5.277;11.574
1494661277;13.590;4.691;6.093;5.272;11.565
1494661282;13.430;4.683;6.096;5.263;11.723
1494661287;13.457;4.643;6.104;5.276;11.538
1494661292;13.428;4.637;6.114;5.277;11.553
1494661297;13.586;4.691;6.096;5.266;11.541
1494661302;13.457;4.643;6.092;5.278;11.721
1494661307;13.456;4.643;6.096;5.275;11.577
1494661312;13.589;4.695;6.086;5.276;11.576
1494661317;13.430;4.633;6.091;5.266;11.733
1494661322;13.456;4.643;6.118;5.288;11.506
1494661327;13.438;4.639;6.097;5.278;11.574
1494661332;13.588;4.697;6.092;5.267;11.614
1494661337;13.457;4.645;6.103;5.279;11.721
1494661342;13.456;4.645;6.095;5.276;11.577
1494661347;13.590;4.695;6.098;5.274;11.566
1494661352;13.447;4.633;6.098;5.265;11.719
1494661357;13.439;4.639;6.102;5.273;11.567
1494661363;13.589;4.644;6.100;5.276;11.575
1494661368;13.558;4.696;6.098;5.266;11.726
1494661373;13.456;4.645;6.094;5.277;11.533
1494661378;13.456;4.646;6.093;5.277;11.569
1494661383;13.589;4.696;6.093;5.276;11.576
1494661388;13.439;4.629;6.106;5.269;11.726
1494661393;13.453;4.645;6.104;5.278;11.578
1494661398;13.589;4.644;6.094;5.276;11.575
1494661403;13.428;4.695;6.109;5.265;11.725
1494661408;13.456;4.645;6.100;5.276;11.540
1494661413;13.455;4.645;6.095;5.278;11.571
1494661418;13.571;4.691;6.099;5.276;11.555
1494661423;13.453;4.639;6.109;5.264;11.732
1494661428;13.456;4.644;6.092;5.275;11.576
1494661433;13.589;4.692;6.105;5.277;11.574
1494661438;13.429;4.687;6.103;5.267;11.730
1494661443;13.456;4.644;6.097;5.277;11.542
1494661448;13.427;4.636;6.097;5.273;11.562
1494661453;13.586;4.694;6.093;5.266;11.568
1494661458;13.456;4.644;6.096;5.275;11.733
1494661463;13.455;4.643;6.097;5.274;11.578
1494661468;13.589;4.695;6.093;5.276;11.576
1494661474;13.430;4.638;6.099;5.266;11.726
1494661479;13.452;4.631;6.105;5.280;11.527
1494661484;13.444;4.643;6.093;5.278;11.567
1494661489;13.589;4.695;6.102;5.266;11.592
1494661494;13.456;4.643;6.096;5.275;11.733
1494661499;13.455;4.644;6.105;5.276;11.578
1494661504;13.589;4.695;6.096;5.276;11.570
1494661509;13.434;4.632;6.102;5.287;11.717
1494661514;13.453;4.642;6.099;5.277;11.559
1494661519;13.544;4.642;6.093;5.277;11.571
1494661524;13.589;4.694;6.092;5.267;11.730
1494661529;13.456;4.644;6.097;5.278;11.607
1494661534;13.455;4.644;6.103;5.276;11.583
1494661539;13.589;4.695;6.101;5.276;11.560
1494661544;13.436;4.628;6.107;5.268;11.717
1494661549;13.454;4.643;6.107;5.275;11.578
1494661554;13.588;4.641;6.105;5.273;11.576
1494661559;13.480;4.694;6.096;5.264;11.729
1494661564;13.455;4.642;6.091;5.274;11.613
1494661569;13.454;4.643;6.095;5.274;11.573
1494661574;13.573;4.689;6.105;5.276;11.565
1494661579;13.452;4.633;6.105;5.267;11.702
1494661584;13.441;4.643;6.106;5.277;11.571
1494661590;13.588;4.642;6.098;5.275;11.575
1494661595;13.505;4.694;6.094;5.266;11.730
1494661600;13.455;4.645;6.093;5.277;11.622
1494661605;13.438;4.637;6.106;5.277;11.569
1494661610;13.585;4.690;6.124;5.276;11.511
1494661615;13.438;4.629;6.094;5.270;11.697
1494661620;13.452;4.642;6.098;5.274;11.571
1494661625;13.588;4.643;6.096;5.277;11.578
