1494633606;13.586;4.696;6.111;5.294;11.597
1494633611;13.439;4.633;6.111;5.283;11.734
1494633616;13.439;4.637;6.105;5.293;11.578
1494633621;13.535;4.645;6.107;5.294;11.595
1494633626;13.585;4.695;6.130;5.283;11.694
1494633631;13.452;4.645;6.112;5.297;11.603
1494633636;13.452;4.643;6.113;5.294;11.596
1494633641;13.586;4.695;6.115;5.293;11.595
1494633646;13.435;4.628;6.114;5.289;11.741
1494633651;13.448;4.641;6.112;5.295;11.597
1494633656;13.586;4.642;6.106;5.292;11.593
1494633661;13.491;4.696;6.107;5.283;11.742
1494633666;13.453;4.647;6.098;5.297;11.561
1494633671;13.452;4.647;6.115;5.294;11.596
1494633676;13.569;4.690;6.111;5.296;11.571
1494633681;13.449;4.635;6.114;5.285;11.742
1494633686;13.452;4.648;6.108;5.296;11.598
1494633691;13.586;4.649;6.114;5.295;11.595
1494633696;13.425;4.697;6.108;5.284;11.739
1494633701;13.452;4.648;6.114;5.295;11.568
1494633706;13.442;4.635;6.109;5.298;11.559
1494633712;13.583;4.697;6.107;5.282;11.583
1494633717;13.453;4.645;6.113;5.282;11.738
1494633722;13.452;4.648;6.117;5.295;11.595
1494633727;13.586;4.700;6.114;5.296;11.592
1494633732;13.426;4.677;6.115;5.288;11.737
1494633737;13.453;4.646;6.124;5.301;11.544
1494633742;13.448;4.645;6.105;5.293;11.591
1494633747;13.586;4.698;6.115;5.285;11.587
1494633752;13.453;4.647;6.112;5.302;11.740
1494633757;13.452;4.647;6.105;5.296;11.592
1494633762;13.586;4.697;6.118;5.293;11.591
1494633767;13.427;4.635;6.106;5.286;11.728
1494633772;13.435;4.643;6.118;5.297;11.569
1494633777;13.481;4.639;6.120;5.308;11.552
1494633782;13.575;4.691;6.123;5.284;11.624
1494633787;13.449;4.647;6.105;5.295;11.744
1494633792;13.452;4.648;6.115;5.296;11.591
1494633797;13.586;4.697;6.107;5.293;11.589
1494633802;13.444;4.635;6.114;5.283;11.735
1494633807;13.452;4.646;6.106;5.293;11.582
1494633812;13.569;4.638;6.111;5.296;11.581
1494633817;13.532;4.695;6.109;5.287;11.732
1494633822;13.452;4.645;6.113;5.295;11.668
1494633828;13.452;4.645;6.111;5.293;11.592
1494633833;13.586;4.696;6.112;5.296;11.588
1494633838;13.453;4.635;6.115;5.287;11.733
1494633843;13.438;4.639;6.115;5.298;11.591
1494633848;13.583;4.642;6.118;5.292;11.591
1494633853;13.425;4.697;6.107;5.288;11.741
1494633858;13.453;4.646;6.108;5.296;11.557
1494633863;13.452;4.644;6.114;5.293;11.589
1494633868;13.586;4.696;6.114;5.289;11.589
1494633873;13.436;4.632;6.119;5.290;11.711
1494633878;13.449;4.643;6.106;5.294;11.590
1494633883;13.586;4.669;6.118;5.297;11.592
1494633888;13.426;4.695;6.110;5.287;11.735
1494633893;13.453;4.646;6.113;5.294;11.561
1494633898;13.452;4.646;6.110;5.298;11.589
1494633903;13.556;4.690;6.117;5.290;11.557
1494633908;13.450;4.641;6.112;5.284;11.734
1494633913;13.452;4.645;6.106;5.297;11.589
1494633918;13.586;4.691;6.114;5.294;11.589
1494633923;13.426;4.690;6.114;5.288;11.734
1494633928;13.453;4.644;6.107;5.295;11.559
1494633933;13.450;4.635;6.107;5.299;11.577
1494633939;13.583;4.693;6.110;5.283;11.570
1494633944;13.453;4.645;6.116;5.296;11.732
1494633949;13.453;4.644;6.115;5.293;11.590
1494633954;13.586;4.695;6.116;5.293;11.585
1494633959;13.427;4.636;6.109;5.285;11.734
1494633964;13.453;4.645;6.112;5.306;11.545
1494633969;13.454;4.645;6.118;5.295;11.576
1494633974;13.586;4.695;6.118;5.283;11.665
1494633979;13.453;4.645;6.113;5.293;11.735
1494633984;13.453;4.644;6.116;5.296;11.585
1494633989;13.586;4.696;6.115;5.291;11.591
1494633994;13.432;4.635;6.110;5.285;11.718
1494633999;13.441;4.644;6.104;5.295;11.558
1494634004;13.472;4.646;6.111;5.294;11.583
1494634009;13.586;4.696;6.110;5.285;11.647
1494634014;13.453;4.643;6.090;5.293;11.731
1494634019;13.453;4.644;6.113;5.292;11.590
1494634024;13.586;4.696;6.110;5.292;11.591
1494634030;13.419;4.627;6.116;5.283;11.737
1494634035;13.451;4.645;6.100;5.294;11.581
1494634040;13.502;4.645;6.110;5.296;11.588
1494634045;13.587;4.696;6.108;5.283;11.676
1494634050;13.453;4.646;6.114;5.297;11.744
1494634055;13.453;4.645;6.113;5.294;11.592
1494634060;13.572;4.690;6.118;5.298;11.577
1494634065;13.450;4.633;6.110;5.286;11.730
1494634070;13.453;4.645;6.114;5.296;11.581
1494634075;13.587;4.643;6.112;5.293;11.583
1494634080;13.492;4.695;6.109;5.285;11.734
1494634085;13.454;4.645;6.112;5.298;11.560
1494634090;13.432;4.638;6.107;5.297;11.563
1494634095;13.584;4.693;6.117;5.296;11.584
1494634100;13.453;4.633;6.120;5.286;11.733
1494634105;13.453;4.645;6.108;5.296;11.585
1494634110;13.587;4.654;6.114;5.294;11.582
1494634115;13.426;4.695;6.112;5.285;11.733
1494634120;13.440;4.632;6.105;5.298;11.541
1494634125;13.449;4.643;6.119;5.296;11.582
1494634130;13.587;4.694;6.113;5.297;11.586
1494634135;13.454;4.633;6.114;5.288;11.729
1494634140;13.454;4.645;6.108;5.296;11.587
1494634146;13.587;4.644;6.107;5.297;11.585
1494634151;13.426;4.694;6.120;5.288;11.683
1494634156;13.450;4.644;6.105;5.296;11.547
1494634161;13.453;4.646;6.111;5.297;11.591
1494634166;13.587;4.696;6.110;5.288;11.586
1494634171;13.454;4.640;6.117;5.284;11.732
1494634176;13.454;4.646;6.107;5.297;11.586
1494634181;13.587;4.691;6.107;5.296;11.580
1494634186;13.409;4.683;6.117;5.286;11.736
1494634191;13.454;4.645;6.111;5.297;11.561
1494634196;13.452;4.645;6.112;5.295;11.591
1494634201;13.587;4.696;6.114;5.282;11.585
1494634206;13.454;4.643;6.112;5.288;11.730
1494634211;13.453;4.645;6.109;5.296;11.592
1494634216;13.570;4.655;6.117;5.294;11.581
1494634221;13.423;4.696;6.113;5.284;11.732
1494634226;13.454;4.645;6.117;5.295;11.559
1494634231;13.453;4.646;6.109;5.296;11.591
1494634236;13.587;4.696;6.113;5.280;11.589
1494634241;13.454;4.645;6.110;5.289;11.730
1494634246;13.436;4.640;6.111;5.298;11.562
1494634251;13.584;4.696;6.115;5.298;11.585
1494634256;13.426;4.672;6.115;5.283;11.735
1494634262;13.454;4.645;6.107;5.293;11.550
1494634267;13.452;4.647;6.113;5.297;11.589
1494634272;13.587;4.697;6.107;5.280;11.579
1494634277;13.434;4.639;6.104;5.304;11.724
1494634282;13.450;4.646;6.104;5.297;11.581
1494634287;13.586;4.698;6.108;5.294;11.583
1494634292;13.429;4.635;6.107;5.285;11.724
1494634297;13.454;4.647;6.115;5.297;11.571
1494634302;13.510;4.646;6.111;5.293;11.585
1494634307;13.567;4.688;6.117;5.289;11.571
1494634312;13.451;4.643;6.113;5.296;11.731
1494634317;13.454;4.647;6.106;5.294;11.583
1494634322;13.587;4.697;6.118;5.295;11.580
1494634327;13.427;4.636;6.111;5.284;11.730
1494634332;13.454;4.646;6.106;5.292;11.578
1494634337;13.451;4.640;6.109;5.299;11.534
1494634342;13.584;4.695;6.113;5.285;11.648
1494634347;13.454;4.645;6.113;5.295;11.731
1494634353;13.453;4.646;6.111;5.293;11.581
1494634358;13.587;4.697;6.106;5.294;11.583
1494634363;13.428;4.635;6.108;5.287;11.728
1494634368;13.454;4.644;6.110;5.314;11.546
1494634373;13.446;4.643;6.111;5.293;11.573
1494634378;13.586;4.686;6.113;5.287;11.595
1494634383;13.442;4.640;6.110;5.296;11.731
1494634388;13.452;4.646;6.107;5.296;11.589
1494634393;13.587;4.696;6.109;5.292;11.592
1494634398;13.433;4.636;6.110;5.287;11.730
1494634403;13.454;4.645;6.099;5.292;11.584
1494634408;13.533;4.646;6.106;5.296;11.584
1494634413;13.572;4.690;6.106;5.283;11.730
1494634418;13.451;4.646;6.116;5.297;11.686
1494634423;13.454;4.645;6.108;5.292;11.578
1494634428;13.587;4.697;6.106;5.293;11.587
1494634433;13.454;4.635;6.119;5.284;11.734
1494634438;13.454;4.647;6.106;5.294;11.586
1494634444;13.569;4.639;6.118;5.296;11.583
1494634449;13.551;4.695;6.113;5.283;11.727
1494634454;13.454;4.647;6.116;5.296;11.602
1494634459;13.453;4.646;6.110;5.293;11.585
1494634464;13.587;4.697;6.113;5.294;11.588
1494634469;13.454;4.635;6.113;5.285;11.732
1494634474;13.436;4.638;6.112;5.295;11.570
1494634479;13.584;4.644;6.112;5.294;11.591
1494634484;13.490;4.696;6.108;5.286;11.726
1494634489;13.454;4.646;6.113;5.299;11.551
1494634494;13.454;4.645;6.115;5.293;11.584
1494634499;13.587;4.698;6.112;5.299;11.589
1494634504;13.422;4.628;6.115;5.290;11.730
1494634509;13.451;4.644;6.106;5.297;11.575
1494634514;13.588;4.653;6.106;5.294;11.583
1494634519;13.427;4.696;6.108;5.284;11.726
1494634524;13.454;4.646;6.108;5.296;11.558
1494634529;13.454;4.645;6.109;5.293;11.586
1494634534;13.583;4.685;6.117;5.292;11.560
1494634539;13.451;4.639;6.111;5.283;11.726
1494634544;13.454;4.645;6.115;5.294;11.584
1494634549;13.587;4.683;6.108;5.294;11.581
1494634555;13.427;4.696;6.110;5.286;11.733
1494634560;13.454;4.645;6.114;5.293;11.555
1494634565;13.453;4.644;6.108;5.302;11.560
1494634570;13.584;4.694;6.106;5.286;11.576
1494634575;13.454;4.645;6.109;5.293;11.730
1494634580;13.454;4.644;6.114;5.294;11.592
1494634585;13.588;4.695;6.116;5.293;11.581
1494634590;13.427;4.680;6.107;5.285;11.734
1494634595;13.454;4.644;6.110;5.296;11.521
1494634600;13.439;4.642;6.105;5.294;11.579
1494634605;13.588;4.696;6.115;5.287;11.586
1494634610;13.455;4.642;6.107;5.299;11.729
1494634615;13.454;4.644;6.105;5.296;11.581
1494634620;13.588;4.694;6.106;5.294;11.592
1494634625;13.433;4.632;6.110;5.284;11.736
1494634630;13.437;4.637;6.104;5.293;11.559
1494634635;13.448;4.644;6.112;5.295;11.587
1494634640;13.588;4.694;6.107;5.286;11.566
1494634645;13.455;4.641;6.109;5.294;11.710
1494634650;13.454;4.643;6.105;5.295;11.582
1494634655;13.588;4.693;6.106;5.294;11.590
1494634660;13.421;4.627;6.118;5.291;11.708
1494634666;13.452;4.641;6.107;5.295;11.573
1494634671;13.512;4.641;6.108;5.293;11.586
1494634676;13.588;4.693;6.112;5.285;11.730
1494634681;13.455;4.643;6.108;5.298;11.661
1494634686;13.454;4.643;6.110;5.295;11.584
1494634691;13.568;4.686;6.126;5.297;11.538
1494634696;13.452;4.632;6.114;5.289;11.725
1494634701;13.454;4.643;6.106;5.296;11.585
1494634706;13.588;4.641;6.114;5.293;11.587
1494634711;13.501;4.693;6.110;5.286;11.727
1494634716;13.421;4.636;6.125;5.301;11.516
1494634721;13.424;4.635;6.111;5.296;11.553
1494634726;13.585;4.693;6.108;5.299;11.577
1494634731;13.455;4.633;6.102;5.289;11.726
1494634736;13.455;4.642;6.112;5.294;11.586
1494634741;13.588;4.648;6.116;5.295;11.579
1494634746;13.428;4.694;6.108;5.289;11.724
1494634751;13.453;4.636;6.102;5.298;11.549
1494634756;13.451;4.642;6.116;5.296;11.578
1494634761;13.588;4.694;6.113;5.289;11.580
1494634766;13.455;4.639;6.105;5.282;11.725
1494634771;13.455;4.644;6.101;5.296;11.583
1494634776;13.588;4.695;6.105;5.295;11.577
1494634782;13.428;4.686;6.111;5.307;11.689
1494634787;13.452;4.642;6.114;5.296;11.553
1494634792;13.454;4.644;6.105;5.296;11.580
1494634797;13.588;4.695;6.106;5.286;11.583
1494634802;13.455;4.642;6.110;5.296;11.728
1494634807;13.455;4.645;6.110;5.297;11.589
1494634812;13.588;4.696;6.112;5.295;11.571
1494634817;13.410;4.642;6.112;5.288;11.730
1494634822;13.455;4.644;6.114;5.296;11.554
1494634827;13.453;4.644;6.110;5.297;11.587
1494634832;13.588;4.695;6.113;5.286;11.546
1494634837;13.455;4.644;6.108;5.298;11.724
1494634842;13.455;4.644;6.116;5.295;11.589
1494634847;13.570;4.689;6.110;5.297;11.582
1494634852;13.433;4.633;6.107;5.288;11.732
1494634857;13.455;4.644;6.114;5.297;11.580
1494634862;13.449;4.644;6.116;5.295;11.582
1494634867;13.588;4.695;6.107;5.288;11.569
1494634872;13.455;4.644;6.115;5.296;11.727
1494634877;13.437;4.639;6.105;5.300;11.566
1494634882;13.585;4.693;6.111;5.293;11.580
1494634887;13.429;4.647;6.109;5.288;11.725
1494634893;13.455;4.643;6.106;5.293;11.555
1494634898;13.448;4.645;6.107;5.296;11.579
1494634903;13.588;4.695;6.111;5.285;11.579
1494634908;13.435;4.638;6.118;5.302;11.687
1494634913;13.452;4.642;6.117;5.295;11.585
1494634918;13.588;4.695;6.103;5.296;11.582
1494634923;13.429;4.638;6.107;5.289;11.725
1494634928;13.455;4.643;6.116;5.296;11.542
1494634933;13.450;4.645;6.114;5.299;11.583
1494634938;13.575;4.683;6.112;5.291;11.545
1494634943;13.452;4.642;6.110;5.297;11.723
1494634948;13.455;4.644;6.112;5.297;11.583
1494634953;13.588;4.696;6.109;5.297;11.583
1494634958;13.440;4.633;6.106;5.286;11.725
1494634963;13.455;4.645;6.112;5.298;11.581
1494634968;13.572;4.644;6.118;5.307;11.564
1494634973;13.566;4.693;6.118;5.287;11.727
1494634978;13.455;4.645;6.150;5.315;11.512
1494634983;13.440;4.640;6.103;5.301;11.566
1494634988;13.585;4.695;6.107;5.298;11.581
1494634993;13.456;4.634;6.117;5.290;11.727
1494634998;13.455;4.644;6.106;5.296;11.582
1494635003;13.588;4.644;6.116;5.296;11.579
1494635009;13.536;4.697;6.116;5.291;11.727
1494635014;13.439;4.639;6.128;5.302;11.536
1494635019;13.451;4.644;6.111;5.296;11.581
1494635024;13.588;4.698;6.115;5.299;11.585
1494635029;13.456;4.636;6.112;5.287;11.726
1494635034;13.455;4.645;6.110;5.295;11.583
1494635039;13.588;4.644;6.115;5.297;11.576
1494635044;13.406;4.691;6.107;5.291;11.691
1494635049;13.453;4.644;6.115;5.297;11.548
1494635054;13.455;4.646;6.107;5.298;11.581
1494635059;13.589;4.697;6.114;5.300;11.582
1494635064;13.456;4.635;6.106;5.287;11.725
1494635069;13.455;4.648;6.114;5.298;11.576
1494635074;13.571;4.658;6.107;5.296;11.566
1494635079;13.425;4.696;6.109;5.289;11.721
1494635084;13.456;4.646;6.107;5.295;11.556
1494635089;13.454;4.646;6.108;5.295;11.580
1494635094;13.589;4.698;6.108;5.285;11.584
1494635099;13.456;4.645;6.104;5.289;11.723
1494635104;13.435;4.638;6.117;5.298;11.576
1494635109;13.586;4.685;6.113;5.299;11.579
1494635114;13.428;4.696;6.112;5.286;11.725
1494635119;13.455;4.647;6.100;5.296;11.547
1494635125;13.454;4.648;6.116;5.298;11.591
1494635130;13.589;4.698;6.106;5.284;11.581
1494635135;13.456;4.643;6.151;5.294;11.691
1494635140;13.452;4.646;6.103;5.297;11.580
1494635145;13.589;4.699;6.117;5.297;11.579
1494635150;13.429;4.677;6.108;5.286;11.723
1494635155;13.456;4.646;6.116;5.295;11.550
1494635160;13.454;4.647;6.113;5.296;11.584
1494635165;13.589;4.699;6.108;5.292;11.540
1494635170;13.453;4.647;6.118;5.299;11.721
1494635175;13.455;4.647;6.111;5.293;11.584
1494635180;13.589;4.699;6.111;5.294;11.580
1494635185;13.430;4.637;6.109;5.285;11.726
1494635190;13.456;4.647;6.111;5.296;11.547
1494635195;13.454;4.646;6.108;5.295;11.570
1494635200;13.572;4.692;6.110;5.285;11.635
1494635205;13.456;4.648;6.113;5.298;11.726
1494635210;13.456;4.647;6.111;5.295;11.585
1494635215;13.589;4.698;6.109;5.294;11.580
1494635220;13.431;4.637;6.107;5.286;11.726
1494635225;13.456;4.649;6.110;5.297;11.547
1494635230;13.444;4.643;6.116;5.296;11.582
1494635235;13.586;4.696;6.110;5.285;11.725
1494635241;13.456;4.647;6.118;5.298;11.730
1494635246;13.455;4.647;6.108;5.297;11.580
1494635251;13.589;4.698;6.106;5.295;11.582
1494635256;13.445;4.635;6.116;5.285;11.724
1494635261;13.439;4.640;6.104;5.298;11.574
1494635266;13.586;4.643;6.105;5.297;11.579
1494635271;13.555;4.696;6.109;5.285;11.725
1494635276;13.456;4.647;6.116;5.298;11.545
1494635281;13.455;4.647;6.108;5.294;11.583
1494635286;13.589;4.698;6.111;5.293;11.578
1494635291;13.420;4.631;6.114;5.292;11.710
1494635296;13.453;4.646;6.114;5.294;11.568
1494635301;13.589;4.647;6.117;5.296;11.573
1494635306;13.431;4.701;6.112;5.288;11.725
1494635311;13.456;4.649;6.113;5.297;11.551
1494635316;13.455;4.648;6.116;5.296;11.580
1494635321;13.589;4.694;6.153;5.300;11.548
1494635326;13.453;4.636;6.107;5.288;11.720
1494635331;13.456;4.647;6.108;5.297;11.582
1494635336;13.589;4.648;6.114;5.293;11.574
1494635341;13.429;4.698;6.110;5.289;11.719
1494635346;13.457;4.648;6.107;5.298;11.542
1494635352;13.455;4.647;6.116;5.301;11.477
1494635357;13.571;4.694;6.118;5.293;11.574
1494635362;13.457;4.642;6.113;5.289;11.719
1494635367;13.456;4.648;6.114;5.299;11.582
1494635372;13.589;4.666;6.108;5.295;11.573
1494635377;13.429;4.699;6.111;5.289;11.722
1494635382;13.457;4.646;6.116;5.295;11.547
1494635387;13.439;4.642;6.101;5.298;11.577
1494635392;13.589;4.698;6.108;5.287;11.578
1494635397;13.457;4.647;6.113;5.293;11.720
1494635402;13.456;4.648;6.117;5.299;11.576
1494635407;13.589;4.698;6.107;5.297;11.579
1494635412;13.430;4.669;6.111;5.289;11.721
1494635417;13.442;4.639;6.116;5.298;11.548
1494635422;13.452;4.645;6.114;5.296;11.575
1494635427;13.589;4.697;6.122;5.288;11.575
1494635432;13.457;4.647;6.115;5.301;11.720
1494635437;13.456;4.647;6.116;5.296;11.576
1494635442;13.589;4.697;6.106;5.296;11.572
1494635447;13.411;4.634;6.099;5.290;11.691
1494635452;13.453;4.645;6.113;5.297;11.546
1494635457;13.451;4.645;6.112;5.294;11.573
1494635462;13.589;4.697;6.107;5.286;11.557
1494635468;13.457;4.646;6.101;5.299;11.722
1494635473;13.456;4.647;6.111;5.297;11.578
1494635478;13.575;4.687;6.119;5.296;11.557
1494635483;13.436;4.634;6.117;5.288;11.717
1494635488;13.457;4.647;6.109;5.298;11.563
1494635493;13.528;4.646;6.111;5.294;11.578
1494635498;13.589;4.697;6.108;5.286;11.719
1494635503;13.457;4.647;6.118;5.301;11.630
1494635508;13.456;4.644;6.126;5.301;11.553
1494635513;13.586;4.696;6.112;5.295;11.575
1494635518;13.457;4.636;6.112;5.289;11.717
1494635523;13.456;4.647;6.114;5.299;11.580
1494635528;13.589;4.645;6.112;5.297;11.570
1494635533;13.490;4.696;6.113;5.288;11.717
1494635538;13.457;4.646;6.113;5.303;11.522
1494635543;13.444;4.644;6.113;5.297;11.566
1494635548;13.590;4.696;6.110;5.298;11.567
1494635553;13.457;4.634;6.109;5.289;11.718
1494635558;13.457;4.646;6.107;5.298;11.577
1494635563;13.589;4.645;6.114;5.299;11.570
1494635568;13.429;4.694;6.105;5.286;11.718
1494635573;13.444;4.640;6.108;5.297;11.533
1494635578;13.455;4.646;6.113;5.310;11.546
1494635584;13.566;4.691;6.120;5.293;11.569
1494635589;13.454;4.636;6.103;5.288;11.708
1494635594;13.457;4.645;6.112;5.296;11.574
1494635599;13.589;4.662;6.107;5.296;11.571
1494635604;13.429;4.697;6.112;5.289;11.716
1494635609;13.457;4.646;6.109;5.296;11.540
1494635614;13.422;4.638;6.112;5.299;11.541
1494635619;13.586;4.696;6.107;5.289;11.571
1494635624;13.457;4.642;6.116;5.285;11.713
1494635629;13.456;4.645;6.107;5.296;11.578
1494635634;13.589;4.696;6.107;5.297;11.571
1494635639;13.430;4.676;6.112;5.287;11.713
1494635644;13.433;4.637;6.118;5.297;11.526
1494635649;13.452;4.645;6.113;5.299;11.570
1494635654;13.590;4.695;6.109;5.286;11.571
1494635659;13.457;4.646;6.108;5.302;11.711
1494635664;13.457;4.645;6.106;5.296;11.574
1494635669;13.590;4.696;6.104;5.297;11.571
1494635674;13.416;4.631;6.125;5.292;11.678
1494635679;13.454;4.644;6.103;5.297;11.547
1494635684;13.448;4.644;6.107;5.298;11.574
1494635689;13.590;4.695;6.106;5.287;11.561
1494635695;13.457;4.645;6.109;5.299;11.713
1494635700;13.457;4.644;6.107;5.295;11.574
1494635705;13.590;4.693;6.156;5.298;11.538
1494635710;13.427;4.633;6.115;5.289;11.697
1494635715;13.457;4.644;6.113;5.294;11.544
1494635720;13.478;4.646;6.112;5.297;11.559
1494635725;13.590;4.696;6.106;5.286;11.608
1494635730;13.457;4.644;6.118;5.295;11.636
1494635735;13.457;4.645;6.105;5.309;11.485
1494635740;13.587;4.696;6.102;5.297;11.553
1494635745;13.449;4.633;6.109;5.281;11.722
1494635750;13.457;4.645;6.111;5.294;11.570
1494635755;13.590;4.645;6.111;5.295;11.569
1494635760;13.551;4.695;6.109;5.283;11.709
1494635765;13.457;4.645;6.105;5.296;11.546
1494635770;13.442;4.643;6.118;5.294;11.561
1494635775;13.590;4.696;6.113;5.294;11.571
1494635780;13.454;4.634;6.118;5.288;11.712
1494635785;13.457;4.645;6.113;5.297;11.572
1494635790;13.550;4.645;6.113;5.294;11.569
1494635795;13.590;4.695;6.105;5.285;11.701
1494635801;13.440;4.639;6.118;5.300;11.709
1494635806;13.456;4.644;6.112;5.293;11.565
1494635811;13.590;4.696;6.106;5.295;11.561
1494635816;13.457;4.635;6.110;5.289;11.711
1494635821;13.457;4.644;6.110;5.294;11.562
1494635826;13.573;4.643;6.106;5.293;11.573
1494635831;13.558;4.684;6.114;5.291;11.676
1494635836;13.454;4.645;6.101;5.298;11.676
1494635841;13.453;4.642;6.113;5.293;11.571
1494635846;13.590;4.696;6.107;5.295;11.563
1494635851;13.458;4.635;6.116;5.289;11.706
1494635856;13.457;4.645;6.114;5.296;11.565
1494635861;13.590;4.643;6.111;5.293;11.562
1494635866;13.468;4.695;6.115;5.286;11.713
1494635871;13.457;4.646;6.113;5.299;11.541
1494635876;13.456;4.645;6.104;5.296;11.556
1494635881;13.587;4.693;6.113;5.296;11.576
1494635886;13.455;4.632;6.121;5.289;11.700
1494635891;13.457;4.645;6.112;5.298;11.561
1494635896;13.587;4.642;6.107;5.295;11.566
1494635901;13.430;4.695;6.105;5.287;11.711
1494635906;13.457;4.646;6.106;5.299;11.538
1494635912;13.457;4.645;6.107;5.296;11.564
1494635917;13.591;4.696;6.109;5.298;11.569
1494635922;13.458;4.636;6.116;5.287;11.709
1494635927;13.457;4.646;6.113;5.295;11.566
1494635932;13.591;4.656;6.107;5.296;11.571
1494635937;13.430;4.696;6.107;5.287;11.710
1494635942;13.457;4.645;6.107;5.296;11.541
1494635947;13.550;4.645;6.117;5.297;11.566
1494635952;13.591;4.695;6.113;5.284;11.711
1494635957;13.458;4.645;6.113;5.297;11.709
1494635962;13.457;4.645;6.115;5.296;11.572
1494635967;13.591;4.696;6.104;5.295;11.559
1494635972;13.454;4.634;6.112;5.285;11.708
1494635977;13.457;4.645;6.111;5.295;11.569
1494635982;13.591;4.644;6.105;5.296;11.568
1494635987;13.564;4.694;6.109;5.284;11.708
1494635992;13.458;4.644;6.113;5.296;11.617
1494635997;13.457;4.645;6.106;5.296;11.566
1494636002;13.591;4.696;6.111;5.297;11.566
1494636007;13.458;4.635;6.115;5.284;11.711
1494636012;13.457;4.646;6.106;5.294;11.565
1494636017;13.591;4.644;6.115;5.298;11.565
1494636022;13.430;4.696;6.110;5.288;11.701
1494636028;13.458;4.644;6.112;5.296;11.537
1494636033;13.457;4.644;6.105;5.295;11.569
1494636038;13.591;4.696;6.114;5.292;11.565
1494636043;13.458;4.636;6.111;5.289;11.715
1494636048;13.457;4.646;6.108;5.295;11.571
1494636053;13.591;4.674;6.113;5.295;11.565
1494636058;13.431;4.696;6.110;5.288;11.703
1494636063;13.458;4.644;6.109;5.295;11.539
1494636068;13.457;4.643;6.110;5.293;11.565
1494636073;13.591;4.696;6.107;5.286;11.558
1494636078;13.458;4.645;6.109;5.292;11.711
1494636083;13.457;4.644;6.105;5.294;11.566
1494636088;13.591;4.696;6.114;5.295;11.569
1494636093;13.432;4.663;6.107;5.287;11.711
1494636098;13.458;4.644;6.112;5.295;11.542
1494636103;13.456;4.645;6.104;5.296;11.562
1494636108;13.591;4.696;6.114;5.288;11.584
1494636113;13.458;4.644;6.106;5.299;11.707
1494636118;13.457;4.645;6.113;5.298;11.570
1494636123;13.591;4.696;6.123;5.297;11.567
1494636128;13.432;4.639;6.112;5.286;11.711
1494636133;13.458;4.643;6.111;5.295;11.561
1494636138;13.467;4.644;6.107;5.297;11.569
1494636144;13.591;4.694;6.108;5.284;11.690
1494636149;13.458;4.644;6.115;5.299;11.722
1494636154;13.457;4.644;6.113;5.296;11.566
1494636159;13.592;4.694;6.104;5.294;11.560
1494636164;13.446;4.633;6.098;5.288;11.711
1494636169;13.458;4.643;6.113;5.294;11.567
1494636174;13.569;4.644;6.116;5.297;11.569
1494636179;13.593;4.695;6.115;5.286;11.708
1494636184;13.442;4.638;6.095;5.304;11.617
1494636189;13.455;4.642;6.115;5.296;11.570
1494636194;13.591;4.695;6.113;5.297;11.581
1494636199;13.403;4.614;6.178;5.312;11.606
1494636204;13.451;4.619;6.195;5.329;11.490
1494636209;13.480;4.636;6.189;5.311;11.554
1494636214;13.588;4.694;6.117;5.288;11.705
1494636219;13.458;4.643;6.105;5.297;11.702
1494636224;13.458;4.643;6.108;5.297;11.558
1494636229;13.591;4.693;6.114;5.293;11.559
1494636234;13.455;4.633;6.108;5.289;11.707
1494636239;13.458;4.642;6.109;5.308;11.497
1494636244;13.555;4.640;6.106;5.296;11.560
1494636249;13.592;4.692;6.112;5.288;11.710
1494636255;13.459;4.641;6.112;5.297;11.658
1494636260;13.458;4.642;6.112;5.297;11.566
1494636265;13.591;4.692;6.114;5.293;11.560
1494636270;13.459;4.632;6.115;5.288;11.676
1494636275;13.444;4.635;6.116;5.296;11.565
1494636280;13.591;4.640;6.112;5.294;11.565
1494636285;13.577;4.692;6.106;5.286;11.701
1494636290;13.459;4.642;6.112;5.299;11.645
1494636295;13.458;4.641;6.107;5.295;11.566
1494636300;13.592;4.691;6.110;5.294;11.566
1494636305;13.444;4.624;6.109;5.288;11.687
1494636310;13.455;4.641;6.108;5.297;11.562
1494636315;13.591;4.639;6.112;5.294;11.564
1494636320;13.506;4.691;6.113;5.286;11.692
1494636325;13.459;4.643;6.108;5.300;11.539
1494636330;13.457;4.641;6.109;5.296;11.571
1494636335;13.574;4.686;6.105;5.299;11.530
1494636340;13.455;4.630;6.119;5.286;11.701
1494636345;13.458;4.643;6.107;5.298;11.562
1494636350;13.591;4.645;6.115;5.296;11.566
1494636355;13.431;4.693;6.105;5.286;11.703
1494636360;13.459;4.643;6.112;5.296;11.536
1494636365;13.434;4.631;6.116;5.300;11.556
1494636371;13.588;4.693;6.111;5.291;11.556
1494636376;13.459;4.638;6.111;5.285;11.706
1494636381;13.458;4.643;6.111;5.295;11.564
1494636386;13.591;4.689;6.109;5.295;11.555
1494636391;13.432;4.692;6.114;5.290;11.708
1494636396;13.459;4.641;6.122;5.307;11.513
1494636401;13.454;4.642;6.109;5.295;11.556
1494636406;13.591;4.694;6.109;5.286;11.536
1494636411;13.459;4.645;6.106;5.297;11.709
1494636416;13.458;4.643;6.111;5.295;11.563
1494636421;13.592;4.694;6.116;5.296;11.562
1494636426;13.432;4.664;6.111;5.290;11.635
