1494669604;13.404;4.624;6.110;5.241;11.975
1494669609;13.416;4.635;6.107;5.249;11.725
1494669614;13.462;4.629;6.109;5.246;11.753
1494669619;13.553;4.686;6.114;5.237;11.978
1494669624;13.416;4.635;6.108;5.250;11.843
1494669629;13.415;4.635;6.116;5.249;11.764
1494669634;13.553;4.686;6.118;5.246;11.753
1494669640;13.416;4.623;6.126;5.236;11.978
1494669645;13.398;4.629;6.118;5.245;11.757
1494669650;13.549;4.636;6.124;5.250;11.783
1494669655;13.427;4.686;6.105;5.239;11.971
1494669660;13.416;4.635;6.108;5.249;11.722
1494669665;13.414;4.636;6.124;5.246;11.768
1494669670;13.553;4.687;6.106;5.248;11.767
1494669675;13.398;4.618;6.122;5.237;11.935
1494669680;13.412;4.634;6.112;5.247;11.767
1494669685;13.553;4.653;6.122;5.247;11.770
1494669690;13.387;4.688;6.118;5.241;11.975
1494669695;13.416;4.636;6.120;5.248;11.730
1494669700;13.414;4.636;6.107;5.249;11.774
1494669705;13.537;4.675;6.122;5.238;11.742
1494669710;13.412;4.634;6.122;5.246;11.971
1494669715;13.415;4.636;6.124;5.250;11.769
1494669720;13.552;4.686;6.115;5.248;11.772
1494669725;13.387;4.640;6.119;5.239;11.970
1494669730;13.416;4.635;6.108;5.250;11.733
1494669735;13.414;4.635;6.133;5.260;11.738
1494669740;13.549;4.685;6.113;5.240;11.738
1494669745;13.416;4.635;6.113;5.249;11.975
1494669750;13.415;4.636;6.104;5.245;11.775
1494669756;13.552;4.686;6.111;5.244;11.784
1494669761;13.397;4.624;6.117;5.234;11.973
1494669766;13.415;4.636;6.105;5.246;11.740
1494669771;13.478;4.635;6.122;5.248;11.752
1494669776;13.552;4.685;6.107;5.238;11.976
1494669781;13.415;4.633;6.109;5.246;11.761
1494669786;13.414;4.635;6.123;5.247;11.773
1494669791;13.552;4.689;6.122;5.244;11.771
1494669796;13.415;4.628;6.107;5.238;11.973
1494669801;13.396;4.628;6.126;5.247;11.756
1494669806;13.549;4.671;6.111;5.245;11.769
1494669811;13.386;4.686;6.100;5.239;11.975
1494669816;13.415;4.636;6.107;5.250;11.722
1494669821;13.414;4.637;6.108;5.251;11.769
1494669826;13.552;4.687;6.118;5.240;11.778
1494669831;13.394;4.629;6.112;5.251;11.956
1494669836;13.411;4.635;6.124;5.249;11.775
1494669841;13.552;4.688;6.109;5.250;11.774
1494669846;13.386;4.654;6.111;5.239;11.974
1494669851;13.415;4.634;6.103;5.246;11.726
1494669856;13.414;4.637;6.123;5.248;11.769
1494669861;13.523;4.681;6.130;5.242;11.722
1494669867;13.411;4.634;6.123;5.249;11.965
1494669872;13.415;4.636;6.111;5.249;11.782
1494669877;13.552;4.689;6.103;5.251;11.773
1494669882;13.400;4.625;6.118;5.242;11.975
1494669887;13.415;4.636;6.106;5.249;11.769
1494669892;13.519;4.632;6.144;5.253;11.711
1494669897;13.545;4.686;6.106;5.239;11.962
1494669902;13.414;4.635;6.108;5.252;11.724
1494669907;13.414;4.635;6.118;5.249;11.767
1494669912;13.551;4.686;6.109;5.250;11.771
1494669917;13.415;4.625;6.119;5.241;11.967
1494669922;13.415;4.634;6.123;5.251;11.695
1494669927;13.543;4.631;6.112;5.247;11.747
1494669932;13.385;4.684;6.113;5.238;11.973
1494669937;13.415;4.634;6.117;5.249;11.731
1494669942;13.414;4.634;6.109;5.251;11.772
1494669947;13.551;4.686;6.109;5.246;11.771
1494669952;13.415;4.625;6.113;5.239;11.969
1494669957;13.396;4.628;6.117;5.246;11.770
1494669962;13.552;4.644;6.115;5.248;11.778
1494669967;13.385;4.685;6.105;5.238;11.975
1494669972;13.415;4.634;6.119;5.249;11.716
1494669977;13.414;4.634;6.113;5.250;11.772
1494669983;13.551;4.685;6.109;5.240;11.776
1494669988;13.377;4.625;6.117;5.240;11.967
1494669993;13.411;4.632;6.124;5.248;11.773
1494669998;13.551;4.673;6.119;5.248;11.781
1494670003;13.386;4.679;6.137;5.244;11.956
1494670008;13.411;4.633;6.111;5.251;11.730
1494670013;13.413;4.633;6.118;5.250;11.778
1494670018;13.548;4.679;6.260;5.242;11.751
1494670023;13.411;4.632;6.123;5.266;11.932
1494670028;13.393;4.627;6.118;5.248;11.749
1494670033;13.548;4.684;6.108;5.248;11.751
1494670038;13.387;4.630;6.120;5.240;11.972
1494670043;13.415;4.634;6.109;5.251;11.744
1494670048;13.407;4.633;6.116;5.248;11.783
1494670053;13.551;4.684;6.113;5.238;11.844
1494670058;13.393;4.628;6.121;5.252;11.930
1494670063;13.411;4.634;6.109;5.251;11.748
1494670068;13.551;4.686;6.109;5.248;11.778
1494670073;13.402;4.623;6.119;5.239;11.975
1494670078;13.415;4.633;6.110;5.247;11.783
1494670083;13.531;4.634;6.107;5.246;11.785
1494670088;13.511;4.668;6.119;5.241;11.962
1494670093;13.411;4.633;6.114;5.248;11.851
1494670099;13.414;4.635;6.114;5.250;11.783
1494670104;13.551;4.686;6.119;5.250;11.773
1494670109;13.414;4.625;6.120;5.238;11.979
1494670114;13.414;4.635;6.108;5.246;11.785
1494670119;13.551;4.634;6.127;5.251;11.650
1494670124;13.375;4.685;6.113;5.240;11.980
1494670129;13.414;4.634;6.111;5.247;11.738
1494670134;13.414;4.633;6.113;5.245;11.785
1494670139;13.551;4.685;6.118;5.240;11.784
1494670144;13.414;4.631;6.124;5.239;11.973
1494670149;13.414;4.633;6.119;5.248;11.773
1494670154;13.536;4.665;6.114;5.248;11.747
1494670159;13.384;4.684;6.099;5.242;11.970
1494670164;13.414;4.633;6.119;5.249;11.734
1494670169;13.413;4.634;6.105;5.248;11.778
1494670174;13.551;4.685;6.118;5.240;11.797
1494670179;13.414;4.634;6.108;5.255;11.975
1494670184;13.395;4.630;6.115;5.250;11.747
1494670189;13.548;4.685;6.112;5.247;11.777
1494670194;13.389;4.624;6.112;5.240;11.975
1494670199;13.414;4.635;6.118;5.249;11.758
1494670204;13.457;4.636;6.106;5.247;11.784
1494670209;13.551;4.687;6.118;5.237;11.976
1494670214;13.396;4.630;6.115;5.252;11.838
1494670220;13.410;4.633;6.121;5.251;11.777
1494670225;13.551;4.685;6.118;5.246;11.782
1494670230;13.414;4.625;6.120;5.239;11.976
1494670235;13.414;4.636;6.116;5.252;11.780
1494670240;13.551;4.635;6.114;5.251;11.775
1494670245;13.360;4.676;6.122;5.242;11.934
1494670250;13.411;4.634;6.109;5.250;11.737
1494670255;13.413;4.636;6.117;5.249;11.782
1494670260;13.551;4.688;6.104;5.243;11.777
1494670265;13.414;4.631;6.125;5.241;11.973
1494670270;13.414;4.636;6.121;5.250;11.776
1494670275;13.551;4.658;6.122;5.250;11.740
1494670280;13.370;4.680;6.112;5.240;11.970
1494670285;13.413;4.637;6.116;5.251;11.736
1494670290;13.413;4.636;6.113;5.252;11.778
1494670295;13.551;4.687;6.110;5.240;11.776
1494670300;13.414;4.635;6.112;5.252;11.971
1494670305;13.414;4.636;6.112;5.248;11.785
1494670310;13.533;4.681;6.132;5.253;11.753
1494670315;13.383;4.623;6.114;5.241;11.974
1494670320;13.413;4.635;6.125;5.248;11.771
1494670325;13.438;4.636;6.110;5.250;11.776
1494670330;13.551;4.689;6.107;5.242;11.901
1494670336;13.414;4.637;6.114;5.253;11.979
1494670341;13.398;4.624;6.121;5.252;11.755
1494670346;13.548;4.686;6.116;5.251;11.755
1494670351;13.414;4.625;6.120;5.242;11.970
1494670356;13.414;4.635;6.116;5.248;11.778
1494670361;13.551;4.635;6.125;5.249;11.778
1494670366;13.409;4.687;6.108;5.241;11.968
1494670371;13.414;4.636;6.111;5.256;11.707
1494670376;13.408;4.634;6.124;5.250;11.756
1494670381;13.551;4.685;6.109;5.250;11.783
1494670386;13.414;4.624;6.112;5.239;11.966
1494670391;13.413;4.636;6.109;5.249;11.771
1494670396;13.551;4.635;6.117;5.250;11.777
1494670401;13.384;4.686;6.108;5.242;11.941
1494670406;13.396;4.630;6.118;5.251;11.732
1494670411;13.409;4.635;6.119;5.251;11.780
1494670416;13.551;4.688;6.118;5.240;11.765
1494670421;13.413;4.633;6.108;5.240;11.983
1494670426;13.413;4.636;6.107;5.248;11.771
1494670431;13.551;4.686;6.124;5.248;11.779
1494670436;13.355;4.664;6.120;5.244;11.940
1494670441;13.410;4.634;6.121;5.250;11.724
1494670447;13.412;4.635;6.118;5.249;11.768
1494670452;13.551;4.688;6.107;5.242;11.777
1494670457;13.414;4.635;6.110;5.254;11.969
1494670462;13.413;4.635;6.124;5.253;11.772
1494670467;13.551;4.683;6.113;5.254;11.732
1494670472;13.371;4.623;6.116;5.241;11.970
1494670477;13.413;4.636;6.125;5.253;11.736
1494670482;13.427;4.635;6.120;5.252;11.773
1494670487;13.551;4.687;6.102;5.240;11.942
1494670492;13.414;4.636;6.111;5.251;11.990
1494670497;13.413;4.636;6.114;5.251;11.774
1494670502;13.533;4.682;6.115;5.252;11.745
1494670507;13.404;4.625;6.102;5.238;11.969
1494670512;13.414;4.637;6.115;5.250;11.779
1494670517;13.541;4.637;6.109;5.251;11.781
1494670522;13.515;4.688;6.120;5.242;11.972
1494670527;13.413;4.635;6.107;5.250;11.752
1494670532;13.395;4.630;6.132;5.253;11.757
1494670537;13.547;4.687;6.110;5.252;11.770
1494670542;13.414;4.625;6.119;5.242;11.971
1494670547;13.414;4.636;6.112;5.253;11.774
1494670552;13.551;4.636;6.113;5.252;11.770
1494670557;13.452;4.687;6.123;5.239;11.977
1494670563;13.395;4.629;6.114;5.255;11.733
1494670568;13.409;4.634;6.124;5.251;11.778
1494670573;13.551;4.687;6.119;5.255;11.779
1494670578;13.414;4.626;6.122;5.243;11.967
1494670583;13.413;4.636;6.123;5.249;11.774
1494670588;13.551;4.637;6.107;5.250;11.770
1494670593;13.377;4.681;6.176;5.250;11.952
1494670598;13.410;4.634;6.118;5.252;11.734
1494670603;13.412;4.634;6.104;5.248;11.771
1494670608;13.551;4.686;6.118;5.241;11.773
1494670613;13.414;4.632;6.121;5.237;11.969
1494670618;13.413;4.636;6.124;5.250;11.762
1494670623;13.551;4.651;6.124;5.255;11.687
1494670628;13.344;4.674;6.188;5.245;11.955
1494670633;13.410;4.634;6.123;5.250;11.725
1494670638;13.412;4.635;6.114;5.250;11.777
1494670643;13.551;4.688;6.115;5.242;11.780
1494670648;13.413;4.633;6.118;5.240;11.971
1494670653;13.413;4.635;6.122;5.251;11.775
1494670658;13.532;4.678;6.124;5.254;11.777
1494670663;13.382;4.654;6.113;5.243;11.969
1494670668;13.413;4.635;6.112;5.249;11.737
1494670673;13.411;4.634;6.112;5.248;11.777
1494670679;13.551;4.687;6.114;5.240;11.749
1494670684;13.414;4.635;6.121;5.252;11.968
1494670689;13.412;4.635;6.122;5.258;11.737
1494670694;13.547;4.686;6.114;5.247;11.761
1494670699;13.396;4.623;6.114;5.237;11.972
1494670704;13.413;4.635;6.124;5.250;11.780
1494670709;13.517;4.635;6.117;5.251;11.777
1494670714;13.536;4.688;6.111;5.243;11.967
1494670719;13.413;4.637;6.124;5.254;11.915
1494670724;13.397;4.630;6.117;5.251;11.757
1494670729;13.551;4.687;6.110;5.249;11.776
1494670734;13.414;4.625;6.128;5.241;11.969
1494670739;13.413;4.636;6.106;5.253;11.770
1494670744;13.550;4.635;6.115;5.255;11.775
1494670749;13.384;4.687;6.119;5.245;11.969
1494670754;13.398;4.628;6.113;5.252;11.723
1494670759;13.409;4.634;6.112;5.251;11.773
1494670764;13.551;4.686;6.114;5.247;11.771
1494670769;13.414;4.629;6.115;5.243;11.965
1494670774;13.413;4.637;6.119;5.254;11.774
1494670779;13.550;4.680;6.107;5.253;11.781
1494670784;13.367;4.667;6.126;5.245;11.957
1494670789;13.410;4.635;6.122;5.254;11.751
1494670794;13.412;4.636;6.120;5.251;11.779
1494670800;13.551;4.686;6.109;5.241;11.775
1494670805;13.414;4.635;6.110;5.251;11.967
1494670810;13.413;4.636;6.124;5.252;11.782
1494670815;13.510;4.681;6.139;5.255;11.748
1494670820;13.382;4.629;6.109;5.241;11.974
1494670825;13.413;4.634;6.108;5.250;11.751
1494670830;13.409;4.635;6.123;5.251;11.776
1494670835;13.551;4.687;6.100;5.242;11.893
1494670840;13.414;4.635;6.119;5.252;11.973
1494670845;13.409;4.622;6.133;5.254;11.770
1494670850;13.547;4.685;6.107;5.250;11.769
1494670855;13.404;4.624;6.110;5.243;11.971
1494670860;13.413;4.635;6.117;5.250;11.782
1494670865;13.550;4.634;6.106;5.251;11.783
1494670870;13.513;4.685;6.106;5.242;11.974
1494670875;13.414;4.635;6.112;5.270;11.754
1494670880;13.409;4.634;6.114;5.254;11.775
1494670885;13.550;4.686;6.118;5.249;11.779
1494670890;13.414;4.626;6.112;5.244;11.970
1494670895;13.413;4.635;6.123;5.252;11.777
1494670900;13.550;4.634;6.112;5.251;11.784
1494670905;13.384;4.687;6.114;5.242;11.966
1494670911;13.395;4.629;6.113;5.251;11.732
1494670916;13.412;4.635;6.118;5.254;11.779
1494670921;13.550;4.686;6.111;5.249;11.781
1494670926;13.414;4.630;6.118;5.241;11.977
1494670931;13.413;4.636;6.113;5.252;11.781
1494670936;13.550;4.667;6.125;5.251;11.781
1494670941;13.369;4.680;6.118;5.245;11.970
1494670946;13.410;4.635;6.114;5.252;11.732
1494670951;13.411;4.634;6.120;5.252;11.780
1494670956;13.550;4.687;6.121;5.246;11.778
1494670961;13.414;4.635;6.121;5.248;11.974
1494670966;13.413;4.636;6.119;5.256;11.781
1494670971;13.534;4.682;6.122;5.256;11.778
1494670976;13.381;4.660;6.122;5.244;11.970
1494670981;13.414;4.636;6.122;5.256;11.737
1494670986;13.411;4.634;6.108;5.253;11.782
1494670991;13.550;4.687;6.107;5.247;11.767
1494670996;13.414;4.635;6.126;5.259;11.970
1494671001;13.392;4.629;6.117;5.255;11.746
1494671006;13.547;4.686;6.115;5.254;11.774
1494671011;13.385;4.625;6.120;5.242;11.973
1494671016;13.414;4.636;6.117;5.256;11.754
1494671022;13.408;4.637;6.110;5.257;11.777
1494671027;13.550;4.686;6.107;5.244;11.827
1494671032;13.414;4.632;6.139;5.258;11.959
1494671037;13.409;4.634;6.122;5.254;11.778
1494671042;13.550;4.686;6.113;5.254;11.783
1494671047;13.385;4.624;6.112;5.247;11.976
1494671052;13.413;4.634;6.124;5.252;11.771
1494671057;13.453;4.634;6.108;5.254;11.780
1494671062;13.550;4.686;6.106;5.247;11.888
1494671067;13.397;4.633;6.120;5.256;11.973
1494671072;13.413;4.634;6.125;5.255;11.783
1494671077;13.550;4.685;6.120;5.254;11.776
1494671082;13.414;4.624;6.120;5.247;11.974
1494671087;13.413;4.634;6.120;5.252;11.780
1494671092;13.550;4.635;6.110;5.255;11.778
1494671097;13.448;4.678;6.122;5.243;11.972
1494671102;13.410;4.634;6.112;5.255;11.782
1494671107;13.413;4.635;6.115;5.255;11.776
1494671112;13.550;4.685;6.107;5.255;11.780
1494671117;13.414;4.624;6.114;5.246;11.973
1494671122;13.413;4.635;6.125;5.254;11.782
1494671127;13.532;4.628;6.116;5.256;11.768
1494671133;13.380;4.684;6.112;5.244;11.974
1494671138;13.414;4.635;6.116;5.254;11.736
1494671143;13.413;4.635;6.114;5.254;11.780
1494671148;13.550;4.686;6.120;5.248;11.778
1494671153;13.413;4.629;6.116;5.242;11.970
1494671158;13.395;4.628;6.129;5.257;11.772
1494671163;13.547;4.659;6.120;5.253;11.778
1494671168;13.384;4.686;6.113;5.246;11.971
1494671173;13.413;4.634;6.120;5.252;11.736
1494671178;13.412;4.635;6.110;5.258;11.773
1494671183;13.550;4.685;6.115;5.241;11.777
1494671188;13.395;4.618;6.124;5.254;11.959
1494671193;13.410;4.632;6.115;5.255;11.765
1494671198;13.551;4.684;6.108;5.251;11.782
1494671203;13.384;4.637;6.105;5.242;11.969
1494671208;13.414;4.632;6.106;5.254;11.734
1494671213;13.411;4.632;6.109;5.254;11.782
1494671218;13.550;4.681;6.124;5.251;11.707
1494671223;13.395;4.626;6.113;5.261;11.976
1494671228;13.364;4.614;6.172;5.263;11.746
1494671233;13.546;4.681;6.114;5.254;11.762
1494671238;13.389;4.621;6.108;5.247;11.964
1494671244;13.414;4.632;6.124;5.254;11.731
1494671249;13.411;4.631;6.114;5.255;11.771
1494671254;13.550;4.683;6.111;5.244;11.772
1494671259;13.413;4.628;6.135;5.258;11.956
1494671264;13.398;4.632;6.122;5.257;11.753
1494671269;13.550;4.684;6.121;5.255;11.775
1494671274;13.385;4.633;6.107;5.244;11.964
1494671279;13.414;4.632;6.127;5.256;11.734
1494671284;13.411;4.632;6.127;5.257;11.770
1494671289;13.550;4.681;6.114;5.248;11.738
1494671294;13.398;4.627;6.119;5.258;11.964
1494671299;13.409;4.634;6.109;5.256;11.770
1494671304;13.551;4.685;6.107;5.255;11.772
1494671309;13.393;4.622;6.118;5.244;11.964
1494671314;13.413;4.632;6.112;5.254;11.755
1494671319;13.470;4.631;6.125;5.255;11.740
1494671324;13.535;4.676;6.117;5.244;11.888
1494671329;13.410;4.631;6.122;5.257;11.801
1494671334;13.413;4.633;6.126;5.257;11.775
1494671339;13.551;4.683;6.110;5.255;11.773
1494671344;13.413;4.621;6.120;5.246;11.967
1494671349;13.413;4.631;6.124;5.253;11.769
1494671354;13.535;4.626;6.122;5.255;11.768
1494671360;13.451;4.681;6.110;5.246;11.969
1494671365;13.413;4.631;6.118;5.257;11.733
1494671370;13.413;4.632;6.121;5.257;11.773
1494671375;13.551;4.682;6.120;5.259;11.773
1494671380;13.413;4.620;6.125;5.247;11.962
1494671385;13.398;4.624;6.113;5.258;11.739
1494671390;13.547;4.636;6.124;5.255;11.759
1494671395;13.384;4.682;6.118;5.247;11.962
1494671400;13.413;4.630;6.109;5.257;11.730
1494671405;13.413;4.629;6.111;5.255;11.774
1494671410;13.550;4.681;6.114;5.251;11.771
1494671415;13.395;4.615;6.128;5.246;11.929
1494671420;13.410;4.629;6.112;5.260;11.760
1494671425;13.551;4.667;6.117;5.259;11.766
1494671430;13.384;4.681;6.118;5.250;11.960
1494671435;13.413;4.631;6.105;5.257;11.733
1494671440;13.412;4.631;6.105;5.256;11.767
1494671445;13.550;4.679;6.116;5.249;11.713
1494671450;13.398;4.625;6.111;5.256;11.958
1494671455;13.413;4.629;6.122;5.254;11.751
1494671460;13.551;4.680;6.112;5.254;11.768
1494671465;13.385;4.618;6.110;5.243;11.974
1494671470;13.413;4.628;6.122;5.254;11.744
1494671475;13.409;4.628;6.112;5.254;11.732
1494671481;13.535;4.668;6.117;5.250;11.840
1494671486;13.395;4.627;6.122;5.257;11.957
1494671491;13.413;4.630;6.108;5.256;11.771
1494671496;13.550;4.681;6.114;5.256;11.763
1494671501;13.397;4.620;6.118;5.248;11.967
1494671506;13.413;4.630;6.111;5.258;11.749
1494671511;13.507;4.622;6.144;5.263;11.750
1494671516;13.528;4.680;6.113;5.249;11.956
1494671521;13.413;4.630;6.122;5.258;11.867
1494671526;13.413;4.629;6.109;5.256;11.752
1494671531;13.551;4.680;6.098;5.254;11.761
1494671536;13.414;4.620;6.118;5.248;11.956
1494671541;13.388;4.623;6.120;5.269;11.724
1494671546;13.547;4.628;6.122;5.255;11.757
1494671551;13.423;4.681;6.102;5.246;11.959
1494671556;13.413;4.631;6.106;5.258;11.725
1494671561;13.413;4.631;6.109;5.257;11.764
1494671566;13.550;4.683;6.117;5.255;11.764
1494671571;13.413;4.623;6.125;5.259;11.902
1494671576;13.409;4.632;6.109;5.259;11.762
1494671581;13.551;4.629;6.107;5.259;11.768
1494671586;13.383;4.683;6.118;5.250;11.958
1494671591;13.413;4.632;6.120;5.258;11.728
1494671597;13.412;4.632;6.118;5.257;11.761
1494671602;13.550;4.683;6.120;5.247;11.731
1494671607;13.395;4.627;6.120;5.252;11.956
1494671612;13.413;4.632;6.109;5.257;11.761
1494671617;13.551;4.684;6.124;5.256;11.766
1494671622;13.385;4.647;6.118;5.248;11.964
1494671627;13.413;4.633;6.124;5.258;11.730
1494671632;13.412;4.633;6.122;5.258;11.766
1494671637;13.533;4.677;6.113;5.251;11.836
1494671642;13.412;4.632;6.111;5.261;11.960
1494671647;13.413;4.634;6.108;5.259;11.763
1494671652;13.551;4.684;6.116;5.258;11.772
1494671657;13.385;4.621;6.117;5.248;11.961
1494671662;13.413;4.631;6.116;5.255;11.736
1494671667;13.419;4.624;6.111;5.256;11.756
1494671672;13.547;4.680;6.111;5.246;11.960
1494671677;13.413;4.631;6.115;5.258;11.880
1494671682;13.413;4.632;6.125;5.258;11.766
1494671687;13.551;4.683;6.104;5.257;11.772
1494671692;13.413;4.621;6.115;5.246;11.966
1494671697;13.395;4.624;6.116;5.255;11.743
1494671702;13.521;4.631;6.126;5.256;11.768
1494671708;13.554;4.685;6.117;5.249;11.964
1494671713;13.413;4.633;6.123;5.256;11.765
1494671718;13.413;4.632;6.107;5.255;11.771
1494671723;13.551;4.684;6.106;5.257;11.767
1494671728;13.409;4.612;6.125;5.254;11.958
1494671733;13.410;4.632;6.110;5.256;11.767
1494671738;13.551;4.633;6.114;5.259;11.765
1494671743;13.384;4.685;6.106;5.247;11.964
1494671748;13.414;4.636;6.119;5.261;11.727
1494671753;13.412;4.634;6.107;5.257;11.766
1494671758;13.551;4.686;6.119;5.285;11.749
1494671763;13.410;4.622;6.114;5.247;11.960
1494671768;13.413;4.634;6.114;5.259;11.768
1494671773;13.551;4.637;6.115;5.256;11.768
1494671778;13.384;4.686;6.106;5.247;11.961
1494671783;13.413;4.634;6.110;5.259;11.730
1494671788;13.412;4.635;6.118;5.258;11.759
1494671793;13.532;4.679;6.114;5.249;11.750
1494671798;13.410;4.630;6.120;5.245;11.969
1494671803;13.413;4.636;6.108;5.259;11.769
1494671808;13.551;4.687;6.118;5.256;11.760
1494671813;13.385;4.669;6.121;5.247;11.965
1494671819;13.413;4.636;6.106;5.259;11.736
1494671824;13.397;4.631;6.119;5.259;11.739
1494671829;13.532;4.677;6.113;5.257;11.712
1494671834;13.398;4.618;6.115;5.248;11.962
1494671839;13.410;4.634;6.127;5.257;11.768
1494671844;13.550;4.638;6.117;5.255;11.773
1494671849;13.384;4.686;6.106;5.247;11.962
1494671854;13.413;4.635;6.115;5.257;11.735
1494671859;13.412;4.636;6.125;5.260;11.767
1494671864;13.535;4.679;6.114;5.249;11.747
1494671869;13.410;4.632;6.111;5.251;11.962
1494671874;13.413;4.633;6.109;5.255;11.770
1494671879;13.550;4.680;6.099;5.258;11.770
1494671884;13.385;4.667;6.109;5.246;11.966
1494671889;13.413;4.634;6.120;5.257;11.731
1494671894;13.397;4.627;6.124;5.260;11.757
1494671899;13.547;4.683;6.098;5.251;11.770
1494671904;13.414;4.634;6.115;5.259;11.962
1494671909;13.413;4.633;6.125;5.257;11.772
1494671914;13.551;4.685;6.125;5.258;11.774
1494671919;13.386;4.626;6.119;5.250;11.967
1494671924;13.409;4.628;6.115;5.257;11.713
1494671929;13.406;4.630;6.124;5.257;11.754
1494671935;13.551;4.684;6.115;5.248;11.964
1494671940;13.414;4.634;6.116;5.262;11.966
1494671945;13.413;4.633;6.109;5.262;11.771
1494671950;13.551;4.684;6.117;5.259;11.772
1494671955;13.406;4.622;6.109;5.251;11.963
1494671960;13.398;4.627;6.115;5.262;11.766
1494671965;13.548;4.633;6.115;5.262;11.773
1494671970;13.490;4.684;6.107;5.252;11.963
1494671975;13.414;4.632;6.108;5.263;11.787
1494671980;13.409;4.630;6.111;5.260;11.768
1494671985;13.551;4.683;6.106;5.260;11.774
1494671990;13.399;4.617;6.126;5.255;11.965
1494671995;13.410;4.631;6.113;5.262;11.777
1494672000;13.551;4.634;6.124;5.260;11.773
1494672005;13.384;4.681;6.111;5.249;11.968
1494672010;13.413;4.631;6.126;5.262;11.736
1494672015;13.413;4.632;6.114;5.263;11.775
1494672020;13.534;4.675;6.123;5.253;11.765
1494672025;13.410;4.628;6.112;5.251;11.961
1494672030;13.413;4.631;6.109;5.259;11.768
1494672035;13.551;4.683;6.122;5.261;11.768
1494672040;13.384;4.652;6.111;5.253;11.965
1494672045;13.413;4.632;6.106;5.262;11.736
1494672051;13.397;4.626;6.112;5.263;11.760
1494672056;13.536;4.676;6.117;5.250;11.759
1494672061;13.410;4.631;6.112;5.260;11.961
1494672066;13.413;4.631;6.110;5.260;11.771
1494672071;13.547;4.684;6.115;5.262;11.769
1494672076;13.391;4.621;6.116;5.251;11.965
1494672081;13.413;4.630;6.123;5.259;11.759
1494672086;13.497;4.632;6.118;5.260;11.772
1494672091;13.551;4.684;6.111;5.253;11.905
1494672096;13.413;4.632;6.120;5.263;11.739
1494672101;13.409;4.629;6.125;5.259;11.757
1494672106;13.551;4.683;6.113;5.259;11.759
1494672111;13.410;4.621;6.119;5.254;11.960
1494672116;13.410;4.630;6.109;5.262;11.766
1494672121;13.551;4.631;6.122;5.262;11.773
1494672126;13.384;4.682;6.112;5.251;11.966
1494672131;13.413;4.631;6.106;5.260;11.727
1494672136;13.413;4.631;6.121;5.259;11.774
1494672141;13.551;4.684;6.114;5.256;11.771
1494672146;13.414;4.626;6.115;5.251;11.961
1494672151;13.413;4.626;6.113;5.262;11.772
1494672156;13.551;4.652;6.110;5.261;11.766
1494672161;13.385;4.683;6.117;5.250;11.964
1494672167;13.413;4.633;6.117;5.259;11.729
1494672172;13.412;4.632;6.125;5.261;11.769
1494672177;13.551;4.686;6.111;5.253;11.769
1494672182;13.414;4.634;6.111;5.262;11.966
1494672187;13.413;4.634;6.122;5.262;11.771
1494672192;13.551;4.685;6.109;5.259;11.769
1494672197;13.385;4.649;6.117;5.250;11.963
1494672202;13.413;4.634;6.111;5.262;11.739
1494672207;13.411;4.635;6.103;5.263;11.770
1494672212;13.551;4.686;6.110;5.254;11.821
1494672217;13.414;4.634;6.123;5.264;11.962
1494672222;13.413;4.634;6.107;5.263;11.770
1494672227;13.551;4.686;6.103;5.260;11.763
1494672232;13.396;4.622;6.120;5.250;11.960
1494672237;13.413;4.633;6.106;5.260;11.765
1494672242;13.492;4.633;6.115;5.259;11.765
1494672247;13.551;4.685;6.104;5.253;11.962
1494672252;13.414;4.634;6.119;5.265;11.895
1494672257;13.413;4.634;6.114;5.260;11.768
1494672262;13.551;4.685;6.109;5.258;11.766
1494672267;13.414;4.623;6.124;5.251;11.959
1494672272;13.413;4.634;6.106;5.260;11.763
1494672277;13.550;4.634;6.118;5.262;11.768
1494672283;13.418;4.684;6.109;5.253;11.963
1494672288;13.414;4.632;6.113;5.260;11.726
1494672293;13.413;4.632;6.124;5.260;11.768
1494672298;13.551;4.683;6.114;5.258;11.761
1494672303;13.414;4.626;6.121;5.261;11.761
1494672308;13.412;4.632;6.106;5.261;11.765
1494672313;13.550;4.684;6.106;5.264;11.763
1494672318;13.414;4.621;6.125;5.255;11.956
1494672323;13.413;4.631;6.115;5.260;11.764
1494672328;13.551;4.630;6.116;5.258;11.769
1494672333;13.384;4.681;6.117;5.250;11.957
1494672338;13.414;4.630;6.108;5.260;11.726
1494672343;13.412;4.631;6.119;5.262;11.761
1494672348;13.550;4.682;6.108;5.257;11.765
1494672353;13.414;4.624;6.125;5.248;11.961
1494672358;13.413;4.630;6.107;5.260;11.760
1494672363;13.550;4.659;6.115;5.260;11.766
1494672368;13.385;4.681;6.118;5.254;11.960
1494672373;13.414;4.628;6.109;5.261;11.723
1494672378;13.411;4.627;6.109;5.259;11.766
1494672383;13.550;4.679;6.116;5.251;11.750
1494672388;13.414;4.629;6.126;5.268;11.956
1494672393;13.413;4.629;6.125;5.262;11.768
1494672399;13.551;4.680;6.112;5.261;11.765
1494672404;13.386;4.615;6.119;5.250;11.958
1494672409;13.414;4.628;6.109;5.259;11.766
1494672414;13.458;4.628;6.126;5.260;11.767
1494672419;13.550;4.680;6.112;5.253;11.956
1494672424;13.414;4.629;6.109;5.265;11.838
