1494691206;13.379;4.627;6.134;5.254;11.938
1494691211;13.355;4.621;6.132;5.268;11.889
1494691216;13.485;4.662;6.235;5.279;11.907
1494691221;13.358;4.598;6.176;5.257;12.004
1494691226;13.367;4.628;6.130;5.256;11.908
1494691231;13.520;4.681;6.134;5.254;11.914
1494691236;13.351;4.618;6.130;5.243;12.084
1494691241;13.380;4.629;6.135;5.253;11.898
1494691246;13.336;4.611;6.151;5.273;11.886
1494691251;13.517;4.680;6.130;5.246;12.074
1494691256;13.361;4.618;6.153;5.268;11.908
1494691261;13.364;4.624;6.154;5.257;11.887
1494691266;13.505;4.679;6.133;5.253;11.909
1494691271;13.379;4.620;6.143;5.244;12.067
1494691276;13.379;4.629;6.127;5.252;11.909
1494691281;13.355;4.625;6.125;5.254;11.910
1494691287;13.517;4.681;6.128;5.241;11.995
1494691292;13.368;4.625;6.135;5.253;12.057
1494691297;13.376;4.630;6.134;5.253;11.916
1494691302;13.521;4.682;6.129;5.253;11.915
1494691307;13.367;4.618;6.130;5.242;12.064
1494691312;13.360;4.622;6.142;5.257;11.913
1494691317;13.515;4.629;6.123;5.252;11.909
1494691322;13.440;4.674;6.139;5.244;12.040
1494691327;13.376;4.628;6.134;5.253;11.993
1494691332;13.380;4.631;6.137;5.252;11.913
1494691337;13.521;4.684;6.122;5.255;11.916
1494691342;13.361;4.614;6.131;5.246;12.039
1494691347;13.370;4.626;6.141;5.253;11.913
1494691352;13.511;4.619;6.141;5.257;11.897
1494691357;13.368;4.682;6.131;5.244;12.065
1494691362;13.380;4.632;6.140;5.255;11.894
1494691367;13.379;4.630;6.138;5.252;11.912
1494691372;13.484;4.676;6.130;5.253;11.901
1494691377;13.377;4.618;6.147;5.246;12.070
1494691382;13.376;4.627;6.168;5.257;11.898
1494691387;13.517;4.629;6.128;5.253;11.914
1494691392;13.349;4.682;6.130;5.243;12.088
1494691398;13.380;4.630;6.134;5.252;11.896
1494691403;13.379;4.631;6.145;5.256;11.870
1494691408;13.506;4.681;6.132;5.246;11.911
1494691413;13.380;4.623;6.137;5.244;11.994
1494691418;13.364;4.624;6.136;5.253;11.913
1494691423;13.517;4.650;6.131;5.251;11.910
1494691428;13.350;4.680;6.131;5.243;12.063
1494691433;13.380;4.630;6.139;5.252;11.889
1494691438;13.360;4.625;6.145;5.255;11.914
1494691443;13.517;4.681;6.133;5.244;11.915
1494691448;13.365;4.604;6.130;5.249;12.035
1494691453;13.377;4.630;6.141;5.251;11.912
1494691458;13.520;4.667;6.131;5.251;11.915
1494691463;13.350;4.679;6.130;5.242;12.086
1494691468;13.362;4.625;6.133;5.254;11.877
1494691473;13.375;4.630;6.130;5.255;11.910
1494691478;13.502;4.675;6.132;5.242;11.906
1494691483;13.377;4.630;6.138;5.251;12.068
1494691488;13.380;4.631;6.141;5.252;11.912
1494691493;13.520;4.679;6.134;5.250;11.916
1494691498;13.315;4.625;6.136;5.247;12.035
1494691503;13.377;4.626;6.129;5.252;11.891
1494691509;13.353;4.622;6.128;5.255;11.906
1494691514;13.493;4.676;6.134;5.246;11.882
1494691519;13.377;4.630;6.133;5.255;12.066
1494691524;13.380;4.632;6.134;5.254;11.914
1494691529;13.521;4.680;6.135;5.260;11.888
1494691534;13.351;4.619;6.132;5.246;12.076
1494691539;13.380;4.630;6.147;5.260;11.902
1494691544;13.441;4.625;6.129;5.253;11.909
1494691549;13.506;4.677;6.139;5.245;12.063
1494691554;13.377;4.633;6.132;5.256;12.037
1494691559;13.379;4.632;6.134;5.252;11.914
1494691564;13.503;4.678;6.135;5.255;11.908
1494691569;13.377;4.621;6.139;5.244;12.057
1494691574;13.365;4.624;6.138;5.255;11.896
1494691579;13.518;4.618;6.144;5.258;11.901
1494691584;13.439;4.680;6.132;5.245;12.075
1494691589;13.381;4.631;6.138;5.257;11.916
1494691594;13.361;4.623;6.137;5.255;11.900
1494691599;13.518;4.682;6.129;5.255;11.906
1494691604;13.371;4.608;6.138;5.246;12.036
1494691609;13.377;4.630;6.139;5.255;11.906
1494691614;13.508;4.626;6.128;5.252;11.910
1494691620;13.385;4.680;6.132;5.241;12.063
1494691625;13.372;4.617;6.131;5.262;11.883
1494691630;13.376;4.629;6.135;5.252;11.910
1494691635;13.521;4.682;6.127;5.258;11.879
1494691640;13.365;4.617;6.135;5.243;12.051
1494691645;13.380;4.631;6.134;5.254;11.913
1494691650;13.521;4.627;6.135;5.253;11.907
1494691655;13.350;4.680;6.138;5.249;11.999
1494691660;13.365;4.628;6.132;5.256;11.884
1494691665;13.380;4.629;6.130;5.253;11.909
1494691670;13.503;4.674;6.141;5.248;11.907
1494691675;13.377;4.625;6.141;5.258;12.029
1494691680;13.377;4.628;6.138;5.253;11.904
1494691685;13.521;4.663;6.126;5.252;11.912
1494691690;13.342;4.672;6.135;5.245;12.010
1494691695;13.362;4.624;6.141;5.252;11.888
1494691700;13.360;4.624;6.141;5.253;11.899
1494691705;13.518;4.681;6.121;5.245;11.907
1494691710;13.381;4.632;6.141;5.256;12.057
1494691715;13.381;4.631;6.137;5.254;11.908
1494691720;13.521;4.682;6.139;5.254;11.910
1494691725;13.329;4.616;6.133;5.246;12.006
1494691731;13.354;4.624;6.127;5.255;11.881
1494691736;13.372;4.630;6.130;5.256;11.904
1494691741;13.521;4.681;6.129;5.246;11.942
1494691746;13.378;4.628;6.133;5.254;12.047
1494691751;13.381;4.629;6.135;5.252;11.904
1494691756;13.521;4.681;6.125;5.257;11.895
1494691761;13.339;4.614;6.137;5.248;12.041
1494691766;13.378;4.628;6.136;5.254;11.905
1494691771;13.490;4.628;6.134;5.253;11.903
1494691776;13.497;4.679;6.127;5.246;12.062
1494691781;13.346;4.620;6.146;5.262;11.956
1494691786;13.368;4.629;6.133;5.256;11.902
1494691791;13.521;4.677;6.192;5.255;11.889
1494691796;13.378;4.618;6.139;5.248;12.049
1494691801;13.380;4.630;6.135;5.254;11.908
1494691806;13.522;4.630;6.133;5.253;11.908
1494691811;13.426;4.673;6.156;5.253;12.034
1494691816;13.363;4.624;6.140;5.255;11.940
1494691821;13.380;4.629;6.133;5.252;11.907
1494691826;13.522;4.682;6.128;5.255;11.906
1494691831;13.381;4.619;6.137;5.240;12.076
1494691836;13.381;4.630;6.133;5.253;11.907
1494691841;13.522;4.630;6.134;5.254;11.905
1494691847;13.346;4.676;6.133;5.246;12.060
1494691852;13.378;4.628;6.134;5.254;11.881
1494691857;13.380;4.630;6.133;5.254;11.905
1494691862;13.522;4.682;6.128;5.259;11.905
1494691867;13.381;4.619;6.131;5.243;12.062
1494691872;13.381;4.630;6.137;5.253;11.906
1494691877;13.504;4.624;6.141;5.257;11.893
1494691882;13.406;4.680;6.129;5.243;12.055
1494691887;13.381;4.628;6.134;5.255;11.887
1494691892;13.380;4.630;6.135;5.255;11.904
1494691897;13.522;4.681;6.126;5.259;11.907
1494691902;13.362;4.614;6.134;5.246;12.013
1494691907;13.357;4.624;6.133;5.258;11.891
1494691912;13.518;4.633;6.129;5.254;11.902
1494691917;13.351;4.680;6.130;5.245;12.075
1494691922;13.381;4.629;6.132;5.253;11.887
1494691927;13.380;4.629;6.133;5.254;11.907
1494691932;13.522;4.680;6.127;5.248;11.903
1494691937;13.376;4.617;6.157;5.247;12.006
1494691942;13.377;4.628;6.131;5.255;11.899
1494691947;13.522;4.680;6.136;5.255;11.904
1494691952;13.351;4.660;6.126;5.245;12.049
1494691957;13.381;4.630;6.132;5.256;11.884
1494691963;13.380;4.630;6.138;5.256;11.907
1494691968;13.522;4.682;6.140;5.262;11.890
1494691973;13.378;4.627;6.142;5.258;12.023
1494691978;13.381;4.629;6.137;5.255;11.904
1494691983;13.522;4.680;6.132;5.254;11.904
1494691988;13.352;4.626;6.126;5.246;12.064
1494691993;13.381;4.630;6.137;5.255;11.882
1494691998;13.380;4.631;6.137;5.258;11.888
1494692003;13.504;4.679;6.127;5.247;11.895
1494692008;13.381;4.630;6.144;5.257;12.099
1494692013;13.381;4.629;6.126;5.254;11.902
1494692018;13.522;4.681;6.123;5.253;11.911
1494692023;13.362;4.619;6.130;5.247;12.053
1494692028;13.381;4.632;6.134;5.257;11.895
1494692033;13.426;4.625;6.123;5.256;11.903
1494692038;13.516;4.681;6.125;5.244;11.981
1494692043;13.381;4.631;6.140;5.257;11.930
1494692048;13.381;4.632;6.137;5.257;11.909
1494692053;13.522;4.681;6.125;5.253;11.905
1494692058;13.377;4.619;6.131;5.245;12.074
1494692063;13.366;4.625;6.139;5.258;11.901
1494692068;13.518;4.628;6.136;5.254;11.909
1494692073;13.364;4.632;6.128;5.245;12.048
1494692079;13.381;4.630;6.138;5.255;11.880
1494692084;13.379;4.631;6.137;5.256;11.906
1494692089;13.522;4.683;6.126;5.248;12.011
1494692094;13.363;4.623;6.138;5.258;12.046
1494692099;13.378;4.631;6.131;5.255;11.909
1494692104;13.522;4.686;6.125;5.255;11.906
1494692109;13.365;4.622;6.126;5.246;12.056
1494692114;13.381;4.634;6.131;5.254;11.889
1494692119;13.455;4.633;6.134;5.253;11.910
1494692124;13.497;4.678;6.125;5.247;12.013
1494692129;13.378;4.633;6.137;5.257;11.966
1494692134;13.381;4.633;6.132;5.252;11.910
1494692139;13.522;4.685;6.125;5.253;11.910
1494692144;13.382;4.623;6.129;5.246;12.056
1494692149;13.381;4.636;6.136;5.257;11.909
1494692154;13.522;4.627;6.156;5.262;11.897
1494692159;13.411;4.685;6.127;5.246;12.026
1494692164;13.381;4.635;6.133;5.257;11.886
1494692169;13.381;4.635;6.134;5.255;11.906
1494692174;13.519;4.686;6.128;5.257;11.901
1494692179;13.380;4.625;6.140;5.250;12.043
1494692184;13.382;4.636;6.134;5.258;11.907
1494692189;13.522;4.634;6.132;5.256;11.908
1494692195;13.350;4.685;6.123;5.245;12.049
1494692200;13.382;4.633;6.135;5.257;11.885
1494692205;13.377;4.632;6.137;5.257;11.899
1494692210;13.519;4.681;6.135;5.263;11.886
1494692215;13.364;4.620;6.144;5.247;12.023
1494692220;13.378;4.632;6.132;5.259;11.905
1494692225;13.522;4.645;6.132;5.259;11.909
1494692230;13.351;4.684;6.126;5.246;12.055
1494692235;13.382;4.634;6.132;5.256;11.885
1494692240;13.381;4.634;6.134;5.257;11.911
1494692245;13.506;4.679;6.126;5.251;11.905
1494692250;13.378;4.628;6.139;5.243;12.064
1494692255;13.381;4.633;6.133;5.257;11.911
1494692260;13.522;4.681;6.135;5.254;11.907
1494692265;13.352;4.668;6.126;5.247;12.051
1494692270;13.382;4.633;6.133;5.255;11.889
1494692275;13.349;4.627;6.136;5.257;11.892
1494692280;13.519;4.685;6.125;5.248;11.896
1494692285;13.382;4.634;6.139;5.257;12.023
1494692290;13.378;4.632;6.132;5.255;11.903
1494692295;13.522;4.685;6.124;5.255;11.905
1494692301;13.382;4.624;6.134;5.250;12.065
1494692306;13.379;4.627;6.141;5.267;11.883
1494692311;13.504;4.627;6.143;5.255;11.908
1494692316;13.380;4.685;6.126;5.246;12.062
1494692321;13.379;4.634;6.135;5.258;11.887
1494692326;13.380;4.635;6.134;5.256;11.910
1494692331;13.523;4.685;6.130;5.257;11.910
1494692336;13.383;4.625;6.139;5.244;12.046
1494692341;13.376;4.632;6.141;5.259;11.906
1494692346;13.504;4.625;6.132;5.257;11.905
1494692351;13.347;4.682;6.131;5.244;12.058
1494692356;13.382;4.633;6.134;5.255;11.888
1494692361;13.381;4.635;6.126;5.258;11.908
1494692366;13.523;4.686;6.124;5.250;11.907
1494692371;13.383;4.628;6.136;5.243;12.036
1494692376;13.359;4.628;6.134;5.259;11.897
1494692381;13.519;4.662;6.163;5.285;11.889
1494692386;13.340;4.681;6.138;5.249;11.987
1494692391;13.373;4.629;6.140;5.258;11.885
1494692396;13.378;4.632;6.139;5.254;11.902
1494692401;13.496;4.678;6.135;5.246;11.893
1494692406;13.363;4.624;6.134;5.248;12.013
1494692412;13.379;4.632;6.131;5.256;11.908
1494692417;13.519;4.685;6.128;5.255;11.910
1494692422;13.354;4.617;6.157;5.257;11.985
1494692427;13.376;4.633;6.136;5.256;11.905
1494692432;13.468;4.627;6.133;5.258;11.891
1494692437;13.382;4.684;6.130;5.246;12.024
1494692442;13.382;4.634;6.133;5.257;11.889
1494692447;13.381;4.636;6.135;5.257;11.907
1494692452;13.523;4.687;6.130;5.260;11.904
1494692457;13.354;4.613;6.130;5.249;12.010
1494692462;13.377;4.626;6.161;5.263;11.896
1494692467;13.519;4.639;6.136;5.258;11.903
1494692472;13.352;4.686;6.129;5.246;12.051
1494692477;13.382;4.635;6.133;5.257;11.893
1494692482;13.381;4.635;6.135;5.257;11.913
1494692487;13.523;4.687;6.131;5.263;11.913
1494692492;13.379;4.631;6.138;5.248;12.004
1494692497;13.377;4.636;6.135;5.257;11.906
1494692502;13.522;4.688;6.132;5.255;11.913
1494692507;13.353;4.664;6.127;5.243;12.032
1494692512;13.382;4.636;6.135;5.253;11.891
1494692517;13.381;4.636;6.138;5.252;11.906
1494692523;13.506;4.680;6.129;5.242;12.047
1494692528;13.364;4.629;6.130;5.253;11.946
1494692533;13.381;4.635;6.134;5.252;11.912
1494692538;13.523;4.689;6.130;5.246;11.963
1494692543;13.383;4.638;6.136;5.258;12.029
1494692548;13.382;4.639;6.133;5.256;11.915
1494692553;13.506;4.683;6.136;5.256;11.908
1494692558;13.335;4.619;6.124;5.248;12.008
1494692563;13.379;4.637;6.128;5.254;11.911
1494692568;13.490;4.632;6.138;5.255;11.910
1494692573;13.489;4.688;6.126;5.244;12.021
1494692578;13.379;4.636;6.132;5.255;11.983
1494692583;13.378;4.636;6.135;5.255;11.911
1494692588;13.519;4.688;6.127;5.254;11.907
1494692593;13.383;4.628;6.131;5.247;12.032
1494692598;13.382;4.639;6.135;5.259;11.910
1494692603;13.517;4.631;6.146;5.257;11.906
1494692608;13.394;4.688;6.131;5.246;12.047
1494692613;13.354;4.627;6.123;5.256;11.879
1494692618;13.379;4.636;6.131;5.256;11.914
1494692623;13.523;4.691;6.127;5.259;11.910
1494692628;13.383;4.630;6.139;5.249;12.057
1494692634;13.383;4.639;6.134;5.258;11.909
1494692639;13.522;4.646;6.133;5.256;11.906
1494692644;13.349;4.688;6.128;5.245;12.024
1494692649;13.383;4.639;6.133;5.255;11.888
1494692654;13.382;4.639;6.132;5.256;11.915
1494692659;13.523;4.692;6.126;5.254;11.909
1494692664;13.383;4.635;6.134;5.246;12.027
1494692669;13.379;4.634;6.161;5.270;11.895
1494692674;13.512;4.671;6.145;5.259;11.900
1494692679;13.350;4.678;6.127;5.246;12.028
1494692684;13.383;4.640;6.135;5.255;11.887
1494692689;13.381;4.641;6.124;5.255;11.911
1494692694;13.523;4.690;6.126;5.245;11.877
1494692699;13.383;4.640;6.138;5.258;12.023
1494692704;13.364;4.633;6.137;5.261;11.890
1494692709;13.520;4.679;6.123;5.256;11.905
1494692714;13.353;4.684;6.128;5.244;12.027
1494692719;13.382;4.640;6.133;5.259;11.891
1494692724;13.382;4.640;6.132;5.256;11.907
1494692729;13.523;4.692;6.131;5.244;11.909
1494692734;13.357;4.633;6.149;5.252;12.006
1494692740;13.379;4.638;6.132;5.255;11.908
1494692745;13.523;4.692;6.131;5.258;11.911
1494692750;13.354;4.646;6.124;5.249;12.030
1494692755;13.383;4.641;6.133;5.257;11.888
1494692760;13.381;4.641;6.134;5.258;11.909
1494692765;13.523;4.689;6.136;5.254;11.888
1494692770;13.380;4.639;6.143;5.259;12.019
1494692775;13.383;4.640;6.135;5.258;11.905
1494692780;13.524;4.692;6.137;5.255;11.912
1494692785;13.354;4.629;6.132;5.247;12.026
1494692790;13.383;4.641;6.134;5.258;11.886
1494692795;13.420;4.640;6.135;5.256;11.897
1494692800;13.505;4.685;6.127;5.247;12.023
1494692805;13.368;4.635;6.123;5.257;12.024
1494692810;13.382;4.639;6.134;5.257;11.908
1494692815;13.524;4.690;6.118;5.254;11.912
1494692820;13.381;4.629;6.131;5.247;12.023
1494692825;13.383;4.637;6.134;5.254;11.912
1494692830;13.505;4.631;6.147;5.256;11.906
1494692835;13.442;4.689;6.133;5.248;12.023
1494692840;13.381;4.638;6.134;5.260;11.890
1494692846;13.382;4.638;6.135;5.257;11.911
1494692851;13.524;4.689;6.128;5.258;11.904
1494692856;13.383;4.627;6.135;5.246;12.025
1494692861;13.350;4.620;6.152;5.270;11.862
1494692866;13.503;4.633;6.141;5.257;11.909
1494692871;13.349;4.686;6.129;5.248;12.018
1494692876;13.383;4.637;6.134;5.258;11.888
1494692881;13.379;4.634;6.131;5.257;11.904
1494692886;13.520;4.687;6.130;5.253;11.903
1494692891;13.380;4.628;6.137;5.247;12.016
1494692896;13.380;4.635;6.135;5.257;11.908
1494692901;13.520;4.663;6.148;5.258;11.879
1494692906;13.315;4.673;6.127;5.251;11.995
1494692911;13.380;4.633;6.135;5.256;11.883
1494692916;13.382;4.635;6.134;5.255;11.903
1494692921;13.524;4.687;6.126;5.245;11.906
1494692926;13.383;4.636;6.137;5.253;12.023
1494692931;13.380;4.635;6.163;5.267;11.892
1494692936;13.515;4.684;6.137;5.257;11.898
1494692941;13.351;4.641;6.127;5.248;12.014
1494692946;13.362;4.630;6.137;5.263;11.879
1494692951;13.378;4.635;6.135;5.260;11.906
1494692957;13.524;4.687;6.124;5.250;11.899
1494692962;13.383;4.635;6.135;5.262;12.031
1494692967;13.383;4.634;6.134;5.260;11.910
1494692972;13.524;4.685;6.135;5.258;11.908
1494692977;13.346;4.620;6.137;5.252;12.008
1494692982;13.351;4.627;6.138;5.265;11.841
1494692987;13.388;4.629;6.135;5.262;11.901
1494692992;13.520;4.685;6.126;5.252;11.896
1494692997;13.384;4.634;6.135;5.262;11.997
1494693002;13.371;4.633;6.137;5.258;11.903
1494693007;13.523;4.634;6.136;5.259;11.904
1494693012;13.358;4.680;6.140;5.255;11.996
1494693017;13.368;4.628;6.146;5.263;11.882
1494693022;13.380;4.632;6.140;5.259;11.905
1494693027;13.520;4.683;6.126;5.259;11.904
1494693032;13.381;4.622;6.132;5.251;12.017
1494693037;13.380;4.634;6.134;5.260;11.910
1494693042;13.520;4.623;6.159;5.261;11.897
1494693047;13.350;4.684;6.129;5.248;12.074
1494693052;13.376;4.621;6.159;5.288;11.868
1494693058;13.318;4.627;6.172;5.262;11.772
1494693063;13.511;4.684;6.129;5.257;11.907
1494693068;13.380;4.623;6.146;5.252;12.014
1494693073;13.384;4.634;6.133;5.259;11.909
1494693078;13.523;4.633;6.122;5.257;11.906
1494693083;13.353;4.685;6.131;5.252;12.005
1494693088;13.380;4.631;6.176;5.257;11.883
1494693093;13.331;4.616;6.171;5.269;11.889
1494693098;13.521;4.685;6.128;5.258;11.900
1494693103;13.384;4.626;6.142;5.248;12.011
1494693108;13.384;4.636;6.134;5.257;11.908
1494693113;13.524;4.650;6.134;5.260;11.906
1494693118;13.353;4.686;6.130;5.250;12.018
1494693123;13.376;4.633;6.136;5.260;11.880
1494693128;13.347;4.625;6.159;5.270;11.900
1494693133;13.521;4.686;6.129;5.248;11.901
1494693138;13.384;4.635;6.134;5.250;12.073
1494693143;13.384;4.635;6.135;5.256;11.902
1494693148;13.524;4.675;6.133;5.255;11.902
1494693153;13.354;4.679;6.128;5.246;12.014
1494693158;13.376;4.621;6.156;5.258;11.870
1494693163;13.364;4.630;6.140;5.263;11.894
1494693168;13.521;4.687;6.128;5.250;11.885
1494693174;13.384;4.636;6.134;5.261;12.016
1494693179;13.384;4.636;6.132;5.257;11.907
1494693184;13.524;4.689;6.137;5.257;11.902
1494693189;13.355;4.646;6.143;5.262;11.988
1494693194;13.380;4.636;6.138;5.257;11.885
1494693199;13.378;4.636;6.138;5.258;11.902
1494693204;13.524;4.689;6.126;5.248;11.907
1494693209;13.384;4.639;6.143;5.261;12.018
1494693214;13.383;4.638;6.137;5.260;11.906
1494693219;13.524;4.690;6.125;5.258;11.898
1494693224;13.343;4.619;6.139;5.250;12.018
1494693229;13.381;4.637;6.139;5.259;11.902
1494693234;13.439;4.639;6.136;5.261;11.903
1494693239;13.524;4.690;6.127;5.251;12.012
1494693244;13.384;4.638;6.138;5.260;11.994
1494693249;13.383;4.638;6.134;5.259;11.900
1494693254;13.505;4.684;6.132;5.258;11.899
1494693259;13.381;4.627;6.135;5.249;12.015
1494693264;13.384;4.637;6.134;5.256;11.902
1494693269;13.524;4.637;6.133;5.256;11.902
1494693274;13.454;4.689;6.125;5.245;12.011
1494693279;13.385;4.637;6.134;5.258;11.885
1494693284;13.361;4.631;6.146;5.257;11.892
1494693290;13.521;4.689;6.131;5.260;11.896
1494693295;13.381;4.627;6.146;5.251;12.008
1494693300;13.384;4.639;6.135;5.259;11.904
1494693305;13.524;4.689;6.121;5.257;11.898
1494693310;13.366;4.626;6.133;5.247;12.008
1494693315;13.363;4.630;6.143;5.258;11.888
1494693320;13.487;4.636;6.137;5.258;11.900
1494693325;13.488;4.683;6.131;5.249;11.994
1494693330;13.381;4.636;6.133;5.260;11.903
1494693335;13.374;4.635;6.134;5.257;11.894
1494693340;13.524;4.688;6.130;5.247;11.898
1494693345;13.381;4.635;6.143;5.258;12.005
1494693350;13.383;4.637;6.133;5.257;11.900
1494693355;13.517;4.685;6.138;5.259;11.895
1494693360;13.335;4.619;6.133;5.249;11.992
1494693365;13.381;4.636;6.132;5.257;11.873
1494693370;13.383;4.637;6.135;5.259;11.897
1494693375;13.525;4.689;6.126;5.247;11.894
1494693380;13.385;4.636;6.137;5.260;12.004
1494693385;13.384;4.637;6.121;5.261;11.896
1494693390;13.506;4.682;6.129;5.259;11.882
1494693395;13.352;4.630;6.125;5.250;12.005
1494693401;13.385;4.638;6.132;5.260;11.879
1494693406;13.383;4.636;6.116;5.258;11.897
1494693411;13.525;4.687;6.127;5.248;11.888
1494693416;13.384;4.635;6.135;5.264;12.001
1494693421;13.354;4.629;6.140;5.264;11.882
1494693426;13.521;4.684;6.130;5.260;11.892
1494693431;13.354;4.622;6.125;5.248;12.007
1494693436;13.384;4.634;6.132;5.258;11.868
1494693441;13.380;4.635;6.132;5.258;11.896
1494693446;13.525;4.688;6.126;5.251;11.949
1494693451;13.381;4.632;6.143;5.264;12.033
1494693456;13.362;4.622;6.146;5.261;11.875
1494693461;13.521;4.683;6.128;5.258;11.892
1494693466;13.368;4.622;6.126;5.249;12.002
1494693471;13.385;4.633;6.132;5.262;11.890
1494693476;13.468;4.632;6.131;5.259;11.895
1494693481;13.527;4.683;6.127;5.249;11.920
1494693486;13.384;4.628;6.134;5.261;11.931
1494693491;13.339;4.623;6.131;5.263;11.882
1494693496;13.521;4.684;6.128;5.261;11.890
1494693501;13.348;4.614;6.144;5.251;11.993
1494693506;13.381;4.631;6.133;5.262;11.891
1494693511;13.525;4.633;6.134;5.264;11.892
1494693517;13.451;4.683;6.122;5.251;12.004
1494693522;13.385;4.630;6.133;5.262;11.972
1494693527;13.380;4.630;6.128;5.262;11.893
1494693532;13.525;4.678;6.125;5.267;11.879
1494693537;13.382;4.620;6.136;5.252;12.000
1494693542;13.384;4.632;6.133;5.260;11.893
1494693547;13.525;4.634;6.132;5.262;11.891
1494693552;13.395;4.684;6.130;5.252;11.999
1494693557;13.382;4.630;6.131;5.261;11.872
1494693562;13.384;4.632;6.131;5.261;11.875
1494693567;13.507;4.682;6.128;5.266;11.890
1494693572;13.385;4.622;6.135;5.251;12.003
1494693577;13.385;4.633;6.133;5.257;11.891
1494693582;13.524;4.638;6.133;5.259;11.891
1494693587;13.351;4.684;6.128;5.253;11.999
1494693592;13.385;4.633;6.133;5.262;11.874
1494693597;13.353;4.626;6.151;5.265;11.872
1494693602;13.512;4.682;6.126;5.252;11.886
1494693607;13.385;4.626;6.133;5.246;12.003
1494693612;13.385;4.633;6.130;5.260;11.892
1494693617;13.525;4.673;6.133;5.261;11.892
1494693622;13.352;4.679;6.126;5.254;11.998
1494693627;13.367;4.629;6.126;5.266;11.848
1494693633;13.365;4.630;6.131;5.263;11.889
1494693638;13.504;4.675;6.151;5.253;11.880
1494693643;13.381;4.631;6.131;5.258;11.994
1494693648;13.385;4.633;6.131;5.261;11.893
1494693653;13.525;4.684;6.131;5.261;11.892
1494693658;13.356;4.628;6.177;5.259;12.014
1494693663;13.370;4.626;6.130;5.264;11.863
1494693668;13.381;4.630;6.129;5.263;11.891
1494693673;13.508;4.676;6.125;5.253;11.942
1494693678;13.385;4.631;6.130;5.260;12.041
1494693683;13.384;4.631;6.129;5.261;11.890
1494693688;13.526;4.683;6.123;5.263;11.887
1494693693;13.361;4.615;6.144;5.255;11.982
1494693698;13.382;4.631;6.131;5.262;11.889
1494693703;13.507;4.625;6.121;5.266;11.878
1494693708;13.351;4.682;6.126;5.249;11.999
1494693713;13.386;4.632;6.115;5.258;11.869
1494693718;13.383;4.634;6.128;5.262;11.892
1494693723;13.498;4.676;6.157;5.279;11.890
1494693728;13.370;4.621;6.132;5.245;11.993
1494693733;13.382;4.632;6.126;5.257;11.886
1494693738;13.507;4.671;6.124;5.259;11.889
1494693744;13.352;4.674;6.128;5.252;11.999
1494693749;13.386;4.634;6.132;5.262;11.871
1494693754;13.384;4.631;6.130;5.260;11.884
1494693759;13.521;4.684;6.153;5.253;11.846
1494693764;13.382;4.632;6.137;5.264;11.995
1494693769;13.368;4.629;6.138;5.263;11.875
1494693774;13.522;4.685;6.128;5.262;11.888
1494693779;13.361;4.624;6.126;5.249;12.000
1494693784;13.385;4.635;6.132;5.259;11.883
1494693789;13.393;4.636;6.133;5.262;11.883
1494693794;13.505;4.680;6.128;5.256;11.962
1494693799;13.382;4.634;6.137;5.264;12.033
1494693804;13.363;4.629;6.136;5.263;11.882
1494693809;13.522;4.684;6.125;5.259;11.891
1494693814;13.383;4.624;6.129;5.250;12.002
1494693819;13.385;4.635;6.130;5.259;11.895
1494693824;13.502;4.624;6.141;5.266;11.875
1494693829;13.509;4.686;6.126;5.254;11.998
1494693834;13.360;4.629;6.121;5.262;12.000
1494693839;13.382;4.634;6.133;5.260;11.895
1494693844;13.526;4.686;6.122;5.260;11.890
1494693849;13.370;4.624;6.132;5.254;12.002
1494693854;13.385;4.627;6.145;5.264;11.883
1494693860;13.455;4.629;6.129;5.260;11.893
1494693865;13.518;4.675;6.128;5.259;11.899
1494693870;13.382;4.634;6.124;5.262;11.938
1494693875;13.385;4.635;6.133;5.262;11.896
1494693880;13.526;4.687;6.130;5.260;11.891
1494693885;13.381;4.625;6.145;5.259;11.985
1494693890;13.367;4.633;6.134;5.260;11.891
1494693895;13.522;4.635;6.143;5.291;11.881
1494693900;13.458;4.686;6.126;5.254;11.995
1494693905;13.386;4.636;6.133;5.264;12.014
1494693910;13.384;4.635;6.132;5.261;11.892
1494693915;13.526;4.689;6.132;5.263;11.895
1494693920;13.387;4.624;6.143;5.255;12.003
1494693925;13.386;4.635;6.134;5.264;11.887
1494693930;13.511;4.628;6.137;5.265;11.891
1494693935;13.418;4.686;6.127;5.256;11.999
1494693940;13.387;4.634;6.134;5.263;11.877
1494693945;13.385;4.636;6.136;5.265;11.893
1494693950;13.526;4.687;6.132;5.264;11.895
1494693955;13.386;4.625;6.138;5.258;12.003
1494693960;13.370;4.628;6.133;5.265;11.877
1494693965;13.522;4.686;6.138;5.265;11.896
1494693970;13.357;4.659;6.124;5.253;12.002
1494693976;13.386;4.636;6.130;5.262;11.877
1494693981;13.384;4.635;6.133;5.265;11.896
1494693986;13.526;4.687;6.123;5.255;11.890
1494693991;13.368;4.628;6.148;5.272;11.980
1494693996;13.382;4.634;6.128;5.262;11.894
1494694001;13.526;4.687;6.128;5.263;11.893
1494694006;13.359;4.624;6.130;5.254;12.002
1494694011;13.387;4.636;6.133;5.261;11.884
1494694016;13.440;4.634;6.132;5.260;11.896
1494694021;13.525;4.674;6.146;5.255;11.905
1494694026;13.371;4.628;6.132;5.265;12.026
