1494694803;13.512;4.678;6.133;5.266;11.880
1494694808;13.385;4.623;6.131;5.261;11.986
1494694813;13.388;4.633;6.131;5.266;11.885
1494694818;13.528;4.635;6.134;5.269;11.880
1494694823;13.431;4.684;6.126;5.257;11.986
1494694828;13.388;4.632;6.147;5.293;11.852
1494694833;13.355;4.627;6.138;5.267;11.871
1494694838;13.525;4.685;6.127;5.269;11.879
1494694843;13.385;4.621;6.143;5.258;11.985
1494694848;13.388;4.635;6.131;5.270;11.879
1494694853;13.528;4.631;6.134;5.267;11.869
1494694858;13.328;4.675;6.128;5.282;11.947
1494694863;13.358;4.625;6.201;5.287;11.851
1494694868;13.525;4.627;6.135;5.269;11.865
1494694873;13.388;4.685;6.127;5.261;11.986
1494694878;13.389;4.634;6.134;5.272;11.869
1494694883;13.387;4.635;6.134;5.269;11.883
1494694889;13.528;4.686;6.125;5.270;11.881
1494694894;13.389;4.620;6.171;5.264;11.953
1494694899;13.373;4.631;6.132;5.266;11.878
1494694904;13.528;4.633;6.131;5.268;11.884
1494694909;13.357;4.685;6.125;5.258;11.985
1494694914;13.389;4.635;6.130;5.266;11.864
1494694919;13.388;4.635;6.134;5.268;11.879
1494694924;13.528;4.685;6.126;5.269;11.840
1494694929;13.373;4.622;6.137;5.259;11.982
1494694934;13.389;4.633;6.153;5.267;11.871
1494694939;13.524;4.630;6.128;5.266;11.857
1494694944;13.355;4.684;6.122;5.258;11.984
1494694949;13.389;4.634;6.130;5.267;11.863
1494694954;13.388;4.634;6.134;5.265;11.882
1494694959;13.516;4.682;6.123;5.260;11.881
1494694964;13.389;4.628;6.133;5.252;11.988
1494694969;13.388;4.633;6.130;5.265;11.880
1494694974;13.529;4.672;6.132;5.265;11.880
1494694979;13.359;4.680;6.126;5.255;11.986
1494694984;13.389;4.634;6.132;5.266;11.864
1494694989;13.371;4.625;6.139;5.264;11.878
1494694994;13.525;4.685;6.127;5.253;11.876
1494694999;13.389;4.633;6.132;5.259;11.985
1494695005;13.388;4.632;6.130;5.265;11.876
1494695010;13.529;4.685;6.132;5.267;11.880
1494695015;13.359;4.655;6.122;5.254;11.986
1494695020;13.369;4.627;6.133;5.267;11.827
1494695025;13.384;4.632;6.133;5.265;11.878
1494695030;13.529;4.686;6.128;5.257;11.842
1494695035;13.389;4.635;6.132;5.270;11.978
1494695040;13.389;4.635;6.131;5.267;11.879
1494695045;13.528;4.686;6.123;5.265;11.879
1494695050;13.312;4.621;6.130;5.263;11.969
1494695055;13.385;4.633;6.130;5.267;11.856
1494695060;13.383;4.634;6.127;5.267;11.879
1494695065;13.517;4.682;6.113;5.257;11.928
1494695070;13.386;4.633;6.133;5.270;12.020
1494695075;13.384;4.634;6.130;5.269;11.872
1494695080;13.523;4.674;6.133;5.268;11.872
1494695085;13.366;4.623;6.113;5.257;11.978
1494695090;13.389;4.636;6.130;5.268;11.860
1494695095;13.468;4.635;6.129;5.267;11.876
1494695100;13.529;4.685;6.126;5.255;11.981
1494695105;13.389;4.635;6.129;5.267;11.946
1494695110;13.389;4.636;6.131;5.272;11.827
1494695115;13.514;4.685;6.116;5.268;11.873
1494695121;13.389;4.624;6.125;5.256;11.978
1494695126;13.389;4.634;6.130;5.266;11.876
1494695131;13.528;4.633;6.132;5.269;11.877
1494695136;13.424;4.686;6.131;5.259;11.979
1494695141;13.390;4.634;6.132;5.267;11.857
1494695146;13.372;4.628;6.124;5.268;11.870
1494695151;13.527;4.686;6.131;5.270;11.871
1494695156;13.390;4.624;6.132;5.257;11.979
1494695161;13.389;4.635;6.127;5.269;11.879
1494695166;13.529;4.636;6.131;5.269;11.875
1494695171;13.497;4.685;6.127;5.256;11.978
1494695176;13.371;4.628;6.139;5.270;11.862
1494695181;13.385;4.634;6.132;5.268;11.876
1494695186;13.529;4.687;6.123;5.266;11.877
1494695191;13.390;4.626;6.144;5.260;11.974
1494695196;13.389;4.638;6.130;5.270;11.874
1494695201;13.529;4.636;6.131;5.267;11.872
1494695206;13.339;4.680;6.135;5.258;11.977
1494695211;13.386;4.635;6.133;5.271;11.853
1494695216;13.389;4.636;6.128;5.267;11.877
1494695221;13.529;4.687;6.128;5.267;11.872
1494695226;13.390;4.625;6.133;5.256;11.975
1494695231;13.390;4.635;6.132;5.268;11.872
1494695236;13.497;4.626;6.145;5.269;11.866
1494695242;13.355;4.686;6.123;5.256;11.976
1494695247;13.390;4.638;6.132;5.270;11.861
1494695252;13.389;4.636;6.130;5.267;11.874
1494695257;13.529;4.687;6.132;5.265;11.871
1494695262;13.390;4.628;6.132;5.260;11.980
1494695267;13.390;4.632;6.158;5.271;11.867
1494695272;13.525;4.653;6.129;5.268;11.873
1494695277;13.359;4.686;6.129;5.259;11.980
1494695282;13.390;4.635;6.132;5.267;11.855
1494695287;13.389;4.635;6.132;5.265;11.873
1494695292;13.529;4.687;6.129;5.260;11.873
1494695297;13.390;4.630;6.134;5.262;11.960
1494695302;13.384;4.634;6.130;5.267;11.872
1494695307;13.529;4.669;6.133;5.266;11.877
1494695312;13.359;4.685;6.126;5.259;11.976
1494695317;13.390;4.634;6.135;5.268;11.859
1494695322;13.370;4.627;6.132;5.267;11.874
1494695327;13.524;4.685;6.121;5.257;11.867
1494695332;13.371;4.626;6.132;5.265;11.974
1494695337;13.382;4.633;6.128;5.266;11.872
1494695342;13.529;4.683;6.133;5.265;11.872
1494695347;13.360;4.639;6.133;5.256;11.978
1494695353;13.390;4.632;6.130;5.266;11.846
1494695358;13.388;4.633;6.133;5.266;11.872
1494695363;13.514;4.678;6.139;5.258;11.834
1494695368;13.386;4.633;6.133;5.268;11.978
1494695373;13.384;4.632;6.134;5.269;11.872
1494695378;13.529;4.685;6.128;5.269;11.875
1494695383;13.363;4.620;6.130;5.259;11.978
1494695388;13.390;4.633;6.132;5.267;11.864
1494695393;13.428;4.627;6.124;5.267;11.848
1494695398;13.526;4.683;6.127;5.258;11.973
1494695403;13.390;4.634;6.128;5.271;12.008
1494695408;13.389;4.633;6.133;5.268;11.872
1494695413;13.529;4.684;6.106;5.265;11.876
1494695418;13.390;4.621;6.129;5.257;11.980
1494695423;13.348;4.626;6.140;5.269;11.862
1494695428;13.526;4.633;6.128;5.268;11.873
1494695433;13.397;4.679;6.115;5.263;11.975
1494695438;13.386;4.632;6.125;5.269;11.862
1494695443;13.389;4.631;6.131;5.264;11.872
1494695448;13.529;4.684;6.126;5.269;11.871
1494695453;13.390;4.620;6.150;5.265;11.994
1494695458;13.361;4.623;6.151;5.273;11.858
1494695463;13.526;4.629;6.136;5.271;11.863
1494695469;13.356;4.681;6.120;5.256;11.973
1494695474;13.390;4.633;6.131;5.267;11.857
1494695479;13.389;4.633;6.129;5.268;11.875
1494695484;13.530;4.682;6.118;5.258;11.873
1494695489;13.390;4.627;6.130;5.252;11.973
1494695494;13.371;4.626;6.126;5.269;11.836
1494695499;13.521;4.672;6.127;5.265;11.869
1494695504;13.360;4.675;6.126;5.256;11.980
1494695509;13.390;4.633;6.129;5.267;11.860
1494695514;13.389;4.632;6.124;5.264;11.872
1494695519;13.530;4.683;6.125;5.253;11.867
1494695524;13.375;4.626;6.131;5.267;11.980
1494695529;13.371;4.625;6.123;5.267;11.870
1494695534;13.526;4.683;6.137;5.267;11.873
1494695539;13.361;4.621;6.129;5.255;11.975
1494695544;13.390;4.632;6.128;5.264;11.852
1494695549;13.442;4.631;6.128;5.267;11.877
1494695554;13.512;4.677;6.126;5.262;11.978
1494695559;13.365;4.623;6.128;5.267;11.945
1494695564;13.386;4.630;6.130;5.265;11.871
1494695569;13.530;4.683;6.130;5.266;11.873
1494695574;13.390;4.622;6.132;5.258;11.966
1494695579;13.384;4.631;6.131;5.266;11.869
1494695585;13.524;4.624;6.148;5.268;11.866
1494695590;13.355;4.674;6.149;5.257;11.961
1494695595;13.387;4.632;6.130;5.266;11.857
1494695600;13.389;4.634;6.130;5.267;11.874
1494695605;13.530;4.686;6.120;5.259;11.872
1494695610;13.391;4.634;6.130;5.265;11.978
1494695615;13.390;4.633;6.154;5.271;11.869
1494695620;13.526;4.683;6.150;5.269;11.860
1494695625;13.358;4.633;6.124;5.260;11.975
1494695630;13.391;4.634;6.131;5.268;11.857
1494695635;13.385;4.633;6.132;5.266;11.874
1494695640;13.530;4.685;6.122;5.256;11.889
1494695645;13.390;4.633;6.132;5.269;11.965
1494695650;13.375;4.632;6.127;5.283;11.835
1494695655;13.526;4.685;6.124;5.269;11.874
1494695660;13.374;4.622;6.122;5.259;11.978
1494695665;13.391;4.634;6.128;5.267;11.873
1494695670;13.492;4.633;6.128;5.266;11.874
1494695675;13.514;4.684;6.119;5.256;11.981
1494695680;13.376;4.628;6.133;5.268;11.951
1494695685;13.374;4.627;6.130;5.268;11.877
1494695690;13.525;4.686;6.131;5.268;11.876
1494695695;13.391;4.622;6.143;5.260;11.980
1494695701;13.391;4.632;6.131;5.268;11.877
1494695706;13.530;4.632;6.132;5.267;11.879
1494695711;13.365;4.677;6.137;5.259;11.979
1494695716;13.371;4.625;6.121;5.267;11.860
1494695721;13.386;4.632;6.128;5.266;11.878
1494695726;13.530;4.685;6.123;5.268;11.880
1494695731;13.390;4.625;6.133;5.258;11.982
1494695736;13.391;4.632;6.132;5.267;11.878
1494695741;13.500;4.649;6.128;5.268;11.867
1494695746;13.342;4.676;6.136;5.253;11.974
1494695751;13.387;4.631;6.128;5.262;11.852
1494695756;13.389;4.634;6.132;5.266;11.878
1494695761;13.530;4.687;6.120;5.254;11.878
1494695766;13.391;4.633;6.132;5.261;11.977
1494695771;13.390;4.629;6.170;5.271;11.838
1494695776;13.512;4.679;6.128;5.264;11.855
1494695781;13.358;4.662;6.122;5.255;11.984
1494695786;13.391;4.634;6.133;5.268;11.865
1494695791;13.389;4.633;6.133;5.269;11.879
1494695796;13.531;4.684;6.125;5.255;11.877
1494695801;13.391;4.632;6.132;5.272;11.963
1494695806;13.372;4.627;6.139;5.269;11.847
1494695811;13.527;4.683;6.125;5.266;11.887
1494695816;13.362;4.621;6.126;5.251;11.988
1494695822;13.391;4.632;6.126;5.264;11.862
1494695827;13.397;4.632;6.127;5.264;11.882
1494695832;13.530;4.679;6.125;5.257;11.835
1494695837;13.363;4.627;6.131;5.271;11.998
1494695842;13.387;4.630;6.131;5.263;11.879
1494695847;13.530;4.683;6.120;5.265;11.877
1494695852;13.381;4.622;6.131;5.257;11.984
1494695857;13.391;4.632;6.134;5.266;11.867
1494695862;13.383;4.634;6.132;5.266;11.879
1494695867;13.506;4.677;6.136;5.258;11.837
1494695872;13.388;4.632;6.132;5.268;12.021
1494695877;13.391;4.633;6.130;5.264;11.881
1494695882;13.530;4.685;6.133;5.264;11.876
1494695887;13.372;4.622;6.130;5.256;11.984
1494695892;13.391;4.634;6.133;5.268;11.875
1494695897;13.464;4.620;6.140;5.270;11.870
1494695902;13.530;4.682;6.119;5.254;11.940
1494695907;13.392;4.633;6.124;5.266;11.845
1494695912;13.391;4.633;6.126;5.266;11.883
1494695917;13.531;4.685;6.122;5.266;11.881
1494695922;13.391;4.624;6.137;5.266;11.981
1494695927;13.375;4.629;6.151;5.268;11.829
1494695932;13.522;4.684;6.133;5.266;11.876
1494695938;13.363;4.622;6.134;5.257;11.986
1494695943;13.391;4.632;6.126;5.264;11.877
1494695948;13.421;4.633;6.127;5.265;11.876
1494695953;13.531;4.685;6.126;5.256;11.937
1494695958;13.391;4.633;6.133;5.282;12.000
1494695963;13.387;4.632;6.130;5.269;11.879
1494695968;13.531;4.684;6.128;5.267;11.879
1494695973;13.390;4.621;6.126;5.255;11.984
1494695978;13.392;4.632;6.127;5.264;11.881
1494695983;13.517;4.632;6.127;5.265;11.878
1494695988;13.498;4.683;6.120;5.256;11.957
1494695993;13.376;4.632;6.130;5.266;11.925
1494695998;13.391;4.633;6.127;5.266;11.882
1494696003;13.531;4.685;6.121;5.268;11.880
1494696008;13.391;4.622;6.134;5.258;11.983
1494696013;13.391;4.634;6.127;5.265;11.883
1494696018;13.531;4.633;6.131;5.263;11.877
1494696023;13.343;4.677;6.124;5.259;11.974
1494696028;13.388;4.633;6.130;5.268;11.864
1494696033;13.371;4.628;6.153;5.272;11.860
1494696038;13.527;4.685;6.123;5.260;11.876
1494696043;13.391;4.629;6.130;5.253;11.984
1494696048;13.392;4.633;6.133;5.264;11.882
1494696054;13.509;4.674;6.135;5.268;11.862
1494696059;13.323;4.661;6.121;5.266;11.957
1494696064;13.388;4.634;6.130;5.269;11.830
1494696069;13.375;4.632;6.126;5.267;11.879
1494696074;13.531;4.685;6.118;5.255;11.880
1494696079;13.391;4.634;6.129;5.271;11.981
1494696084;13.391;4.636;6.132;5.268;11.880
1494696089;13.518;4.682;6.128;5.270;11.814
1494696094;13.354;4.622;6.119;5.256;11.981
1494696099;13.377;4.629;6.131;5.267;11.865
1494696104;13.384;4.635;6.128;5.265;11.876
1494696109;13.531;4.686;6.112;5.255;11.869
1494696114;13.392;4.635;6.119;5.266;11.980
1494696119;13.391;4.635;6.131;5.266;11.881
1494696124;13.513;4.681;6.122;5.266;11.878
1494696129;13.364;4.617;6.131;5.257;11.981
1494696134;13.388;4.634;6.131;5.267;11.878
1494696139;13.507;4.635;6.131;5.268;11.878
1494696144;13.503;4.687;6.124;5.258;11.984
1494696149;13.392;4.636;6.125;5.270;11.867
1494696154;13.373;4.630;6.140;5.270;11.882
1494696159;13.510;4.680;6.125;5.272;11.866
1494696164;13.388;4.624;6.132;5.260;11.978
1494696170;13.391;4.636;6.125;5.269;11.875
1494696175;13.531;4.634;6.124;5.267;11.880
1494696180;13.362;4.686;6.118;5.256;11.983
1494696185;13.364;4.627;6.140;5.269;11.859
1494696190;13.372;4.626;6.137;5.267;11.881
1494696195;13.528;4.686;6.119;5.262;11.876
1494696200;13.392;4.628;6.131;5.255;11.982
1494696205;13.392;4.635;6.123;5.265;11.879
1494696210;13.532;4.673;6.125;5.264;11.878
1494696215;13.358;4.674;6.123;5.259;11.966
1494696220;13.388;4.630;6.144;5.271;11.858
1494696225;13.387;4.635;6.127;5.266;11.878
1494696230;13.532;4.688;6.120;5.259;11.873
1494696235;13.392;4.636;6.131;5.267;11.982
1494696240;13.392;4.634;6.129;5.264;11.876
1494696245;13.532;4.687;6.122;5.282;11.875
1494696250;13.360;4.635;6.122;5.265;11.965
1494696255;13.388;4.634;6.129;5.268;11.866
1494696260;13.390;4.634;6.127;5.264;11.883
1494696265;13.532;4.686;6.130;5.257;11.901
1494696270;13.392;4.635;6.132;5.269;11.995
1494696275;13.391;4.634;6.126;5.265;11.867
1494696281;13.517;4.685;6.115;5.267;11.879
1494696286;13.360;4.618;6.121;5.259;11.977
1494696291;13.392;4.635;6.130;5.266;11.862
1494696296;13.480;4.634;6.126;5.267;11.883
1494696301;13.532;4.686;6.122;5.259;11.980
1494696306;13.392;4.634;6.125;5.267;11.969
1494696311;13.377;4.629;6.142;5.269;11.879
1494696316;13.514;4.680;6.131;5.267;11.879
1494696321;13.384;4.624;6.131;5.257;11.982
1494696326;13.392;4.636;6.125;5.270;11.878
1494696331;13.532;4.634;6.125;5.267;11.880
1494696336;13.447;4.686;6.123;5.259;11.981
1494696341;13.375;4.631;6.130;5.271;11.852
1494696346;13.376;4.629;6.140;5.269;11.883
1494696351;13.528;4.686;6.117;5.269;11.884
1494696356;13.393;4.625;6.130;5.260;11.981
1494696361;13.392;4.635;6.130;5.269;11.881
1494696366;13.532;4.634;6.125;5.267;11.877
1494696371;13.354;4.677;6.148;5.259;11.966
1494696376;13.372;4.627;6.134;5.268;11.838
1494696381;13.388;4.633;6.130;5.266;11.882
1494696386;13.532;4.687;6.126;5.261;11.884
1494696392;13.393;4.632;6.132;5.257;11.984
1494696397;13.392;4.636;6.122;5.268;11.882
1494696402;13.532;4.681;6.127;5.273;11.853
1494696407;13.345;4.672;6.131;5.263;11.975
1494696412;13.389;4.634;6.128;5.268;11.871
1494696417;13.391;4.634;6.125;5.264;11.882
1494696422;13.532;4.686;6.122;5.256;11.879
1494696427;13.393;4.636;6.129;5.266;11.984
1494696432;13.392;4.636;6.126;5.269;11.874
1494696437;13.511;4.680;6.133;5.270;11.873
1494696442;13.360;4.645;6.126;5.256;11.985
1494696447;13.392;4.636;6.122;5.266;11.860
1494696452;13.390;4.637;6.132;5.269;11.883
1494696457;13.532;4.688;6.123;5.258;11.877
1494696462;13.393;4.636;6.125;5.267;11.988
1494696467;13.363;4.629;6.120;5.265;11.873
1494696472;13.529;4.687;6.130;5.266;11.883
1494696477;13.375;4.626;6.119;5.255;11.983
1494696482;13.392;4.637;6.134;5.267;11.878
1494696487;13.391;4.637;6.127;5.266;11.878
1494696492;13.532;4.689;6.117;5.258;11.908
1494696497;13.357;4.630;6.134;5.272;11.984
1494696502;13.389;4.637;6.129;5.268;11.876
1494696508;13.532;4.690;6.122;5.270;11.879
1494696513;13.379;4.627;6.129;5.261;11.982
1494696518;13.393;4.637;6.129;5.269;11.879
1494696523;13.513;4.637;6.123;5.268;11.882
1494696528;13.494;4.673;6.131;5.262;11.973
1494696533;13.390;4.637;6.127;5.268;11.964
1494696538;13.392;4.637;6.131;5.265;11.879
1494696543;13.532;4.690;6.121;5.267;11.882
1494696548;13.393;4.627;6.133;5.256;11.981
1494696553;13.393;4.638;6.133;5.267;11.879
1494696558;13.532;4.637;6.131;5.276;11.827
1494696563;13.465;4.689;6.128;5.261;11.974
1494696568;13.393;4.638;6.128;5.271;11.899
1494696573;13.392;4.638;6.125;5.268;11.881
1494696578;13.532;4.689;6.125;5.267;11.883
1494696583;13.393;4.627;6.130;5.257;11.980
1494696588;13.393;4.638;6.132;5.267;11.876
1494696593;13.514;4.642;6.128;5.267;11.881
1494696598;13.362;4.689;6.126;5.258;11.982
1494696603;13.374;4.633;6.128;5.269;11.868
1494696608;13.388;4.640;6.128;5.270;11.878
1494696613;13.532;4.690;6.125;5.256;11.878
1494696618;13.393;4.638;6.126;5.266;11.980
1494696624;13.377;4.632;6.124;5.269;11.878
1494696629;13.529;4.687;6.128;5.267;11.878
1494696634;13.364;4.630;6.202;5.262;11.954
1494696639;13.382;4.635;6.128;5.267;11.861
1494696644;13.389;4.636;6.132;5.267;11.880
1494696649;13.532;4.689;6.123;5.257;11.845
1494696654;13.376;4.631;6.134;5.271;11.996
1494696659;13.389;4.627;6.153;5.273;11.802
1494696664;13.520;4.688;6.127;5.268;11.878
1494696669;13.361;4.622;6.126;5.261;11.977
1494696674;13.393;4.637;6.125;5.270;11.878
1494696679;13.476;4.638;6.133;5.270;11.877
1494696684;13.533;4.689;6.129;5.260;11.951
1494696689;13.394;4.638;6.125;5.272;11.869
1494696694;13.374;4.631;6.118;5.271;11.865
1494696699;13.518;4.683;6.125;5.267;11.878
1494696704;13.390;4.626;6.128;5.257;11.979
1494696709;13.393;4.637;6.127;5.266;11.883
1494696714;13.532;4.636;6.132;5.266;11.883
1494696719;13.363;4.689;6.126;5.257;11.982
1494696724;13.375;4.632;6.121;5.268;11.838
1494696729;13.378;4.633;6.177;5.269;11.868
1494696734;13.529;4.689;6.116;5.262;11.881
1494696740;13.394;4.632;6.130;5.256;11.980
1494696745;13.393;4.638;6.115;5.267;11.883
1494696750;13.533;4.668;6.129;5.267;11.878
1494696755;13.323;4.684;6.130;5.261;11.970
1494696760;13.390;4.639;6.128;5.278;11.787
1494696765;13.389;4.639;6.116;5.270;11.877
1494696770;13.533;4.692;6.117;5.259;11.874
1494696775;13.394;4.641;6.124;5.269;11.976
1494696780;13.393;4.641;6.133;5.271;11.881
1494696785;13.532;4.684;6.131;5.271;11.874
1494696790;13.360;4.643;6.121;5.259;12.000
1494696795;13.384;4.636;6.134;5.269;11.857
1494696800;13.388;4.640;6.129;5.268;11.882
1494696805;13.533;4.693;6.122;5.257;11.868
1494696810;13.394;4.642;6.126;5.270;11.986
1494696815;13.389;4.641;6.129;5.276;11.849
1494696820;13.529;4.693;6.118;5.270;11.881
1494696825;13.338;4.624;6.138;5.262;11.964
1494696830;13.390;4.640;6.128;5.270;11.884
1494696835;13.487;4.641;6.126;5.266;11.887
1494696840;13.526;4.692;6.130;5.259;11.991
1494696845;13.394;4.642;6.129;5.270;11.917
1494696850;13.375;4.639;6.130;5.269;11.880
1494696855;13.532;4.689;6.185;5.272;11.834
1494696861;13.390;4.630;6.132;5.262;11.978
1494696866;13.393;4.641;6.129;5.267;11.880
1494696871;13.533;4.642;6.132;5.269;11.882
1494696876;13.363;4.693;6.122;5.260;11.978
1494696881;13.375;4.635;6.132;5.268;11.847
1494696886;13.390;4.642;6.124;5.273;11.829
1494696891;13.529;4.692;6.121;5.266;11.877
1494696896;13.394;4.633;6.130;5.260;11.975
1494696901;13.394;4.641;6.126;5.267;11.878
1494696906;13.533;4.651;6.123;5.267;11.879
1494696911;13.352;4.694;6.116;5.261;11.967
1494696916;13.378;4.640;6.127;5.269;11.843
1494696921;13.374;4.635;6.127;5.268;11.876
1494696926;13.533;4.694;6.120;5.266;11.878
1494696931;13.394;4.632;6.130;5.260;11.980
1494696936;13.394;4.643;6.132;5.270;11.881
1494696941;13.533;4.654;6.121;5.269;11.878
1494696946;13.349;4.685;6.123;5.258;11.975
1494696951;13.375;4.634;6.128;5.268;11.864
1494696956;13.390;4.640;6.124;5.267;11.882
1494696961;13.533;4.692;6.121;5.258;11.882
1494696966;13.394;4.638;6.126;5.255;11.977
1494696972;13.394;4.642;6.132;5.267;11.876
1494696977;13.501;4.687;6.148;5.271;11.873
1494696982;13.347;4.631;6.132;5.259;11.974
1494696987;13.391;4.639;6.132;5.268;11.878
1494696992;13.533;4.641;6.132;5.268;11.875
1494696997;13.364;4.692;6.129;5.260;11.977
1494697002;13.394;4.641;6.133;5.272;11.866
1494697007;13.393;4.640;6.139;5.274;11.838
1494697012;13.518;4.686;6.129;5.266;11.885
1494697017;13.391;4.633;6.128;5.261;11.975
1494697022;13.394;4.642;6.125;5.272;11.875
1494697027;13.533;4.671;6.130;5.270;11.878
1494697032;13.364;4.692;6.120;5.260;11.974
1494697037;13.394;4.641;6.121;5.268;11.818
1494697042;13.375;4.636;6.130;5.273;11.870
1494697047;13.530;4.691;6.125;5.265;11.878
1494697052;13.394;4.633;6.129;5.260;11.978
1494697057;13.394;4.641;6.120;5.270;11.877
1494697062;13.533;4.648;6.130;5.269;11.878
1494697067;13.364;4.692;6.127;5.259;11.978
1494697072;13.376;4.635;6.130;5.272;11.804
1494697077;13.390;4.639;6.122;5.267;11.880
1494697082;13.533;4.693;6.114;5.257;11.920
1494697088;13.394;4.642;6.125;5.270;11.986
1494697093;13.394;4.643;6.116;5.270;11.880
1494697098;13.533;4.694;6.107;5.270;11.876
1494697103;13.355;4.625;6.138;5.262;11.967
1494697108;13.391;4.641;6.123;5.270;11.882
1494697113;13.533;4.683;6.125;5.268;11.877
1494697118;13.365;4.683;6.122;5.257;11.976
1494697123;13.395;4.643;6.124;5.267;11.867
1494697128;13.393;4.644;6.120;5.271;11.882
1494697133;13.502;4.688;6.132;5.265;11.845
1494697138;13.391;4.642;6.128;5.269;11.971
1494697143;13.394;4.643;6.127;5.269;11.876
1494697148;13.533;4.694;6.129;5.268;11.879
1494697153;13.365;4.648;6.116;5.260;11.974
1494697158;13.395;4.645;6.133;5.271;11.861
1494697163;13.393;4.642;6.119;5.274;11.883
1494697168;13.519;4.689;6.134;5.261;11.836
1494697173;13.391;4.644;6.133;5.271;11.974
1494697178;13.394;4.644;6.128;5.269;11.876
1494697183;13.534;4.695;6.127;5.268;11.880
1494697188;13.368;4.631;6.126;5.257;11.977
1494697193;13.394;4.643;6.126;5.267;11.881
1494697198;13.390;4.635;6.137;5.266;11.885
1494697203;13.530;4.693;6.120;5.256;11.888
1494697209;13.395;4.643;6.121;5.269;11.987
1494697214;13.394;4.644;6.122;5.269;11.880
1494697219;13.534;4.696;6.118;5.269;11.882
1494697224;13.395;4.634;6.125;5.262;11.976
1494697229;13.379;4.634;6.134;5.271;11.845
1494697234;13.531;4.642;6.127;5.293;11.809
1494697239;13.446;4.688;6.126;5.258;11.976
1494697244;13.391;4.642;6.132;5.269;11.911
1494697249;13.394;4.643;6.133;5.268;11.884
1494697254;13.534;4.694;6.115;5.269;11.880
1494697259;13.395;4.632;6.133;5.269;11.941
1494697264;13.376;4.638;6.123;5.271;11.881
1494697269;13.516;4.637;6.132;5.272;11.868
1494697274;13.459;4.693;6.123;5.261;11.979
1494697279;13.395;4.642;6.120;5.271;11.889
1494697284;13.394;4.642;6.125;5.270;11.885
1494697289;13.534;4.695;6.120;5.271;11.881
1494697294;13.378;4.626;6.139;5.265;11.966
1494697299;13.361;4.636;6.138;5.276;11.880
1494697304;13.531;4.642;6.127;5.271;11.881
1494697309;13.365;4.693;6.126;5.259;11.979
1494697314;13.395;4.643;6.123;5.270;11.842
1494697319;13.394;4.644;6.125;5.273;11.882
1494697325;13.516;4.689;6.133;5.272;11.872
1494697330;13.390;4.631;6.139;5.267;11.963
1494697335;13.391;4.641;6.125;5.271;11.884
1494697340;13.534;4.687;6.124;5.272;11.881
1494697345;13.365;4.685;6.124;5.262;11.980
1494697350;13.395;4.644;6.122;5.271;11.834
1494697355;13.384;4.638;6.138;5.273;11.870
1494697360;13.531;4.694;6.130;5.264;11.850
1494697365;13.378;4.638;6.128;5.275;11.976
1494697370;13.395;4.642;6.132;5.269;11.882
1494697375;13.534;4.694;6.124;5.268;11.886
1494697380;13.366;4.632;6.125;5.260;11.977
1494697385;13.395;4.644;6.124;5.278;11.768
1494697390;13.387;4.641;6.123;5.272;11.884
1494697395;13.516;4.688;6.128;5.260;11.979
1494697400;13.392;4.642;6.117;5.271;11.991
1494697405;13.395;4.644;6.132;5.272;11.884
1494697410;13.534;4.694;6.117;5.269;11.887
1494697415;13.382;4.631;6.115;5.261;11.969
1494697420;13.377;4.638;6.121;5.272;11.886
1494697425;13.519;4.637;6.133;5.274;11.878
1494697430;13.471;4.693;6.124;5.259;11.981
1494697435;13.395;4.643;6.119;5.270;11.846
1494697441;13.395;4.644;6.109;5.268;11.882
1494697446;13.534;4.693;6.116;5.268;11.886
1494697451;13.380;4.628;6.140;5.262;11.975
1494697456;13.365;4.638;6.128;5.272;11.875
1494697461;13.531;4.642;6.127;5.271;11.882
1494697466;13.365;4.695;6.123;5.260;11.974
1494697471;13.395;4.643;6.127;5.270;11.841
1494697476;13.394;4.644;6.125;5.270;11.883
1494697481;13.515;4.689;6.125;5.266;11.878
1494697486;13.385;4.633;6.129;5.266;11.958
1494697491;13.392;4.642;6.124;5.270;11.882
1494697496;13.535;4.680;6.127;5.270;11.883
1494697501;13.366;4.689;6.120;5.260;11.979
1494697506;13.395;4.644;6.123;5.271;11.823
1494697511;13.360;4.638;6.149;5.277;11.853
1494697516;13.531;4.694;6.122;5.268;11.854
1494697521;13.387;4.642;6.126;5.272;11.971
1494697526;13.395;4.644;6.124;5.270;11.881
1494697531;13.535;4.694;6.124;5.269;11.882
1494697536;13.367;4.633;6.126;5.260;11.974
1494697541;13.395;4.638;6.131;5.275;11.820
1494697546;13.397;4.641;6.125;5.274;11.854
1494697551;13.516;4.689;6.127;5.265;11.898
1494697557;13.395;4.644;6.127;5.276;11.987
1494697562;13.395;4.643;6.123;5.271;11.882
1494697567;13.535;4.694;6.116;5.269;11.886
1494697572;13.382;4.631;6.127;5.277;11.954
1494697577;13.392;4.641;6.131;5.273;11.885
1494697582;13.517;4.637;6.135;5.274;11.884
1494697587;13.488;4.694;6.128;5.264;11.976
1494697592;13.395;4.643;6.126;5.275;11.942
1494697597;13.395;4.643;6.122;5.271;11.883
1494697602;13.535;4.694;6.115;5.269;11.872
1494697607;13.378;4.629;6.137;5.259;11.973
1494697612;13.380;4.638;6.122;5.272;11.863
1494697617;13.531;4.642;6.121;5.272;11.887
1494697622;13.365;4.696;6.129;5.263;11.979
