1494662407;13.451;4.636;6.105;5.268;11.597
1494662412;13.585;4.687;6.098;5.270;11.603
1494662417;13.452;4.627;6.111;5.258;11.753
1494662422;13.451;4.637;6.109;5.267;11.605
1494662427;13.585;4.636;6.111;5.267;11.609
1494662432;13.405;4.682;6.109;5.261;11.758
1494662437;13.448;4.635;6.109;5.267;11.571
1494662442;13.451;4.637;6.105;5.266;11.600
1494662447;13.585;4.688;6.108;5.262;11.597
1494662452;13.452;4.631;6.103;5.254;11.756
1494662457;13.451;4.637;6.110;5.268;11.600
1494662462;13.567;4.668;6.091;5.271;11.556
1494662467;13.420;4.686;6.103;5.255;11.759
1494662472;13.451;4.637;6.099;5.264;11.578
1494662477;13.450;4.638;6.102;5.268;11.603
1494662482;13.584;4.687;6.098;5.254;11.594
1494662488;13.451;4.637;6.099;5.268;11.753
1494662493;13.407;4.631;6.097;5.271;11.571
1494662498;13.581;4.685;6.095;5.265;11.593
1494662503;13.424;4.636;6.100;5.258;11.753
1494662508;13.451;4.638;6.097;5.270;11.580
1494662513;13.443;4.637;6.105;5.267;11.602
1494662518;13.584;4.688;6.101;5.257;11.691
1494662523;13.450;4.638;6.108;5.289;11.715
1494662528;13.447;4.636;6.108;5.267;11.594
1494662533;13.584;4.689;6.105;5.267;11.602
1494662538;13.436;4.627;6.104;5.260;11.753
1494662543;13.451;4.636;6.106;5.267;11.598
1494662548;13.584;4.638;6.104;5.269;11.598
1494662553;13.541;4.688;6.099;5.258;11.682
1494662558;13.436;4.636;6.110;5.268;11.614
1494662563;13.450;4.638;6.108;5.269;11.598
1494662568;13.584;4.687;6.099;5.264;11.600
1494662573;13.451;4.628;6.100;5.259;11.761
1494662578;13.451;4.638;6.108;5.266;11.606
1494662583;13.584;4.637;6.109;5.263;11.608
1494662588;13.406;4.683;6.115;5.260;11.747
1494662593;13.447;4.635;6.105;5.266;11.575
1494662599;13.449;4.637;6.108;5.268;11.604
1494662604;13.584;4.688;6.102;5.263;11.605
1494662609;13.448;4.630;6.104;5.255;11.760
1494662614;13.450;4.637;6.108;5.268;11.608
1494662619;13.566;4.662;6.111;5.268;11.589
1494662624;13.420;4.686;6.107;5.258;11.756
1494662629;13.450;4.636;6.101;5.266;11.570
1494662634;13.449;4.636;6.107;5.265;11.601
1494662639;13.584;4.688;6.104;5.256;11.578
1494662644;13.450;4.636;6.106;5.268;11.762
1494662649;13.409;4.628;6.109;5.267;11.601
1494662654;13.581;4.684;6.112;5.263;11.603
1494662659;13.423;4.631;6.105;5.254;11.762
1494662664;13.450;4.636;6.102;5.264;11.572
1494662669;13.444;4.636;6.104;5.265;11.611
1494662674;13.584;4.686;6.099;5.256;11.760
1494662679;13.448;4.624;6.110;5.269;11.730
1494662684;13.446;4.631;6.099;5.264;11.595
1494662689;13.584;4.685;6.107;5.263;11.608
1494662694;13.440;4.623;6.100;5.256;11.764
1494662699;13.449;4.633;6.106;5.266;11.606
1494662704;13.562;4.633;6.091;5.265;11.609
1494662709;13.569;4.684;6.102;5.276;11.744
1494662714;13.447;4.631;6.100;5.267;11.651
1494662720;13.449;4.632;6.098;5.264;11.602
1494662725;13.584;4.683;6.094;5.264;11.604
1494662730;13.449;4.622;6.114;5.256;11.760
1494662735;13.449;4.633;6.102;5.268;11.603
1494662740;13.584;4.634;6.109;5.268;11.597
1494662745;13.507;4.679;6.105;5.257;11.758
1494662750;13.449;4.633;6.109;5.267;11.605
1494662755;13.449;4.632;6.100;5.264;11.604
1494662760;13.583;4.684;6.105;5.268;11.604
1494662765;13.449;4.623;6.101;5.258;11.769
1494662770;13.449;4.632;6.104;5.266;11.610
1494662775;13.569;4.623;6.095;5.265;11.603
1494662780;13.418;4.681;6.099;5.253;11.769
1494662785;13.449;4.631;6.107;5.265;11.580
1494662790;13.448;4.632;6.102;5.266;11.605
1494662795;13.583;4.684;6.099;5.255;11.607
1494662800;13.449;4.630;6.110;5.259;11.764
1494662805;13.432;4.625;6.104;5.267;11.589
1494662810;13.580;4.682;6.112;5.263;11.598
1494662815;13.401;4.652;6.107;5.257;11.758
1494662820;13.446;4.631;6.110;5.266;11.580
1494662825;13.448;4.632;6.104;5.264;11.613
1494662831;13.583;4.682;6.099;5.252;11.521
1494662836;13.438;4.631;6.110;5.270;11.761
1494662841;13.448;4.633;6.110;5.267;11.606
1494662846;13.545;4.676;6.096;5.270;11.554
1494662851;13.422;4.620;6.099;5.254;11.751
1494662856;13.449;4.632;6.099;5.262;11.602
1494662861;13.506;4.632;6.100;5.263;11.604
1494662866;13.583;4.685;6.097;5.254;11.682
1494662871;13.449;4.632;6.097;5.264;11.649
1494662876;13.448;4.625;6.121;5.267;11.545
1494662881;13.579;4.682;6.107;5.261;11.609
1494662886;13.449;4.621;6.105;5.254;11.763
1494662891;13.448;4.632;6.097;5.264;11.615
1494662896;13.583;4.632;6.107;5.263;11.612
1494662901;13.493;4.685;6.100;5.255;11.766
1494662906;13.448;4.632;6.102;5.265;11.565
1494662911;13.434;4.632;6.111;5.264;11.609
1494662916;13.583;4.685;6.098;5.261;11.613
1494662921;13.449;4.624;6.105;5.251;11.769
1494662926;13.448;4.632;6.106;5.258;11.616
1494662931;13.583;4.650;6.096;5.263;11.622
1494662936;13.421;4.682;6.105;5.250;11.768
1494662942;13.431;4.625;6.099;5.262;11.580
1494662947;13.444;4.631;6.108;5.263;11.612
1494662952;13.583;4.682;6.104;5.248;11.610
1494662957;13.449;4.633;6.099;5.256;11.767
1494662962;13.448;4.636;6.111;5.264;11.615
1494662967;13.582;4.686;6.113;5.266;11.609
1494662972;13.404;4.634;6.095;5.253;11.757
1494662977;13.445;4.633;6.110;5.264;11.592
1494662982;13.442;4.636;6.111;5.265;11.607
1494662987;13.583;4.687;6.107;5.257;11.692
1494662992;13.449;4.635;6.102;5.267;11.777
1494662997;13.447;4.636;6.110;5.265;11.610
1494663002;13.550;4.679;6.112;5.264;11.596
1494663007;13.427;4.624;6.109;5.257;11.762
1494663012;13.448;4.636;6.119;5.266;11.613
1494663017;13.529;4.636;6.105;5.268;11.614
1494663022;13.582;4.688;6.105;5.259;11.775
1494663027;13.448;4.636;6.110;5.270;11.691
1494663032;13.444;4.624;6.096;5.272;11.600
1494663037;13.579;4.685;6.109;5.267;11.610
1494663042;13.448;4.625;6.102;5.257;11.777
1494663047;13.448;4.636;6.101;5.268;11.615
1494663053;13.534;4.636;6.090;5.266;11.611
1494663058;13.582;4.687;6.101;5.257;11.773
1494663063;13.448;4.636;6.104;5.270;11.673
1494663068;13.433;4.634;6.097;5.265;11.606
1494663073;13.581;4.686;6.098;5.263;11.616
1494663078;13.444;4.624;6.097;5.253;11.775
1494663083;13.448;4.636;6.100;5.263;11.621
1494663088;13.582;4.636;6.097;5.263;11.619
1494663093;13.560;4.688;6.102;5.256;11.774
1494663098;13.430;4.630;6.113;5.270;11.682
1494663103;13.440;4.637;6.106;5.267;11.624
1494663108;13.582;4.688;6.108;5.268;11.620
1494663113;13.448;4.625;6.109;5.259;11.773
1494663118;13.447;4.636;6.110;5.266;11.613
1494663123;13.582;4.635;6.107;5.267;11.614
1494663128;13.420;4.679;6.100;5.257;11.768
1494663133;13.444;4.633;6.099;5.268;11.587
1494663138;13.447;4.634;6.104;5.265;11.612
1494663143;13.582;4.686;6.104;5.262;11.621
1494663148;13.448;4.629;6.104;5.257;11.774
1494663153;13.447;4.637;6.109;5.267;11.618
1494663158;13.561;4.664;6.104;5.267;11.596
1494663163;13.417;4.684;6.110;5.253;11.779
1494663168;13.448;4.634;6.102;5.260;11.589
1494663174;13.446;4.635;6.100;5.259;11.630
1494663179;13.581;4.686;6.099;5.252;11.602
1494663184;13.448;4.637;6.098;5.263;11.780
1494663189;13.413;4.630;6.109;5.264;11.606
1494663194;13.578;4.686;6.099;5.262;11.622
1494663199;13.421;4.625;6.100;5.253;11.784
1494663204;13.447;4.636;6.111;5.262;11.623
1494663209;13.466;4.635;6.106;5.264;11.621
1494663214;13.581;4.686;6.108;5.253;11.776
1494663219;13.447;4.629;6.154;5.267;11.745
1494663224;13.444;4.634;6.107;5.262;11.619
1494663229;13.581;4.687;6.095;5.264;11.617
1494663234;13.439;4.626;6.101;5.256;11.786
1494663239;13.447;4.636;6.110;5.267;11.623
1494663244;13.572;4.636;6.105;5.266;11.625
1494663249;13.558;4.687;6.103;5.257;11.742
1494663254;13.444;4.634;6.109;5.265;11.648
1494663259;13.446;4.636;6.101;5.265;11.620
1494663264;13.581;4.688;6.102;5.265;11.624
1494663269;13.447;4.624;6.107;5.256;11.784
1494663274;13.447;4.632;6.110;5.263;11.624
1494663279;13.581;4.633;6.099;5.264;11.612
1494663284;13.404;4.680;6.105;5.259;11.778
1494663290;13.447;4.632;6.104;5.269;11.590
1494663295;13.445;4.631;6.102;5.265;11.622
1494663300;13.581;4.683;6.100;5.257;11.613
1494663305;13.447;4.628;6.112;5.255;11.777
1494663310;13.447;4.629;6.108;5.268;11.623
1494663315;13.566;4.674;6.104;5.268;11.615
1494663320;13.416;4.667;6.103;5.256;11.774
1494663325;13.447;4.630;6.097;5.265;11.592
1494663330;13.445;4.629;6.097;5.266;11.623
1494663335;13.581;4.681;6.100;5.258;11.625
1494663340;13.447;4.629;6.113;5.269;11.780
1494663345;13.427;4.621;6.112;5.267;11.587
1494663350;13.577;4.679;6.096;5.263;11.608
1494663355;13.420;4.617;6.104;5.256;11.781
1494663360;13.447;4.629;6.111;5.266;11.587
1494663365;13.438;4.630;6.097;5.266;11.623
1494663370;13.580;4.679;6.106;5.257;11.780
1494663375;13.432;4.616;6.120;5.272;11.754
1494663380;13.442;4.627;6.093;5.265;11.608
1494663385;13.580;4.679;6.103;5.264;11.617
1494663390;13.438;4.618;6.106;5.255;11.782
1494663395;13.446;4.629;6.111;5.265;11.618
1494663400;13.580;4.628;6.097;5.265;11.618
1494663406;13.504;4.681;6.106;5.275;11.737
1494663411;13.443;4.628;6.111;5.268;11.577
1494663416;13.410;4.615;6.101;5.269;11.593
1494663421;13.577;4.678;6.098;5.267;11.605
1494663426;13.446;4.619;6.106;5.257;11.777
1494663431;13.446;4.630;6.110;5.267;11.611
1494663436;13.580;4.639;6.097;5.266;11.608
1494663441;13.418;4.681;6.105;5.258;11.781
1494663446;13.417;4.620;6.120;5.274;11.566
1494663451;13.441;4.629;6.110;5.269;11.616
1494663456;13.580;4.680;6.106;5.257;11.614
1494663461;13.446;4.629;6.101;5.261;11.779
1494663466;13.446;4.630;6.101;5.265;11.625
1494663471;13.580;4.680;6.107;5.264;11.627
1494663476;13.419;4.634;6.096;5.264;11.747
1494663481;13.442;4.628;6.097;5.264;11.595
1494663486;13.444;4.632;6.109;5.267;11.626
1494663491;13.580;4.682;6.105;5.258;11.625
1494663496;13.446;4.631;6.106;5.267;11.777
1494663501;13.445;4.631;6.097;5.265;11.628
1494663506;13.580;4.682;6.101;5.267;11.584
1494663511;13.417;4.619;6.102;5.255;11.783
1494663516;13.446;4.630;6.097;5.264;11.617
1494663522;13.559;4.630;6.109;5.264;11.626
1494663527;13.569;4.681;6.102;5.254;11.780
1494663532;13.446;4.630;6.105;5.263;11.593
1494663537;13.445;4.631;6.100;5.261;11.637
1494663542;13.565;4.676;6.121;5.263;11.622
1494663547;13.442;4.622;6.107;5.256;11.787
1494663552;13.445;4.631;6.107;5.265;11.627
1494663557;13.580;4.631;6.108;5.262;11.624
1494663562;13.417;4.682;6.101;5.252;11.779
1494663567;13.446;4.632;6.100;5.262;11.597
1494663572;13.423;4.625;6.118;5.263;11.619
1494663577;13.576;4.682;6.110;5.256;11.629
1494663582;13.445;4.632;6.111;5.260;11.782
1494663587;13.445;4.633;6.102;5.263;11.623
1494663592;13.579;4.684;6.098;5.263;11.632
1494663597;13.418;4.629;6.105;5.256;11.790
1494663602;13.410;4.626;6.105;5.267;11.581
1494663607;13.440;4.632;6.104;5.264;11.618
1494663612;13.579;4.684;6.108;5.254;11.668
1494663617;13.445;4.634;6.105;5.265;11.787
1494663622;13.445;4.635;6.097;5.266;11.627
1494663627;13.579;4.685;6.100;5.266;11.623
1494663632;13.435;4.617;6.129;5.260;11.774
1494663638;13.442;4.631;6.112;5.265;11.621
1494663643;13.579;4.632;6.108;5.263;11.630
1494663648;13.507;4.684;6.098;5.253;11.793
1494663653;13.445;4.633;6.101;5.264;11.653
1494663658;13.444;4.633;6.097;5.263;11.635
1494663663;13.579;4.685;6.102;5.284;11.605
1494663668;13.442;4.621;6.098;5.255;11.792
1494663673;13.445;4.633;6.099;5.263;11.631
1494663678;13.579;4.630;6.098;5.265;11.632
1494663683;13.416;4.682;6.106;5.252;11.785
1494663688;13.445;4.631;6.122;5.262;11.603
1494663693;13.444;4.633;6.105;5.263;11.597
1494663698;13.564;4.679;6.105;5.253;11.621
1494663703;13.444;4.631;6.110;5.259;11.793
1494663708;13.444;4.632;6.093;5.264;11.634
1494663713;13.579;4.684;6.099;5.263;11.633
1494663718;13.417;4.660;6.101;5.254;11.788
1494663723;13.445;4.632;6.109;5.266;11.598
1494663728;13.425;4.626;6.099;5.265;11.624
1494663733;13.576;4.684;6.109;5.258;11.675
1494663738;13.444;4.633;6.101;5.267;11.791
1494663743;13.444;4.631;6.108;5.262;11.636
1494663748;13.579;4.683;6.103;5.264;11.636
1494663753;13.429;4.622;6.098;5.256;11.786
1494663759;13.430;4.627;6.113;5.269;11.612
1494663764;13.575;4.632;6.096;5.263;11.638
1494663769;13.530;4.683;6.107;5.253;11.787
1494663774;13.444;4.633;6.106;5.267;11.634
1494663779;13.444;4.632;6.107;5.266;11.633
1494663784;13.579;4.684;6.103;5.265;11.629
1494663789;13.427;4.617;6.104;5.262;11.761
1494663794;13.441;4.632;6.111;5.265;11.629
1494663799;13.579;4.632;6.113;5.263;11.637
1494663804;13.416;4.684;6.104;5.254;11.783
1494663809;13.444;4.633;6.104;5.266;11.601
1494663814;13.443;4.635;6.101;5.266;11.633
1494663819;13.571;4.668;6.111;5.264;11.625
1494663824;13.441;4.627;6.101;5.253;11.789
1494663829;13.444;4.632;6.107;5.263;11.643
1494663834;13.579;4.683;6.097;5.260;11.636
1494663839;13.416;4.667;6.100;5.252;11.791
1494663844;13.444;4.633;6.098;5.260;11.607
1494663849;13.443;4.633;6.113;5.280;11.622
1494663854;13.575;4.684;6.098;5.254;11.630
1494663859;13.429;4.629;6.115;5.268;11.788
1494663864;13.444;4.633;6.110;5.264;11.637
1494663869;13.579;4.685;6.107;5.263;11.636
1494663875;13.417;4.621;6.102;5.251;11.792
1494663880;13.443;4.634;6.098;5.260;11.587
1494663885;13.493;4.633;6.110;5.259;11.649
1494663890;13.578;4.685;6.108;5.252;11.708
1494663895;13.444;4.633;6.103;5.263;11.673
1494663900;13.443;4.635;6.099;5.265;11.635
1494663905;13.578;4.686;6.106;5.261;11.645
1494663910;13.444;4.625;6.105;5.256;11.796
1494663915;13.425;4.629;6.105;5.267;11.635
1494663920;13.574;4.634;6.103;5.265;11.633
1494663925;13.430;4.686;6.109;5.254;11.793
1494663930;13.443;4.634;6.100;5.265;11.606
1494663935;13.443;4.633;6.109;5.259;11.645
1494663940;13.578;4.687;6.104;5.260;11.637
1494663945;13.429;4.621;6.113;5.254;11.782
1494663950;13.440;4.633;6.101;5.262;11.638
1494663955;13.578;4.670;6.098;5.260;11.642
1494663960;13.416;4.686;6.106;5.253;11.795
1494663965;13.443;4.635;6.104;5.263;11.607
1494663970;13.442;4.634;6.113;5.263;11.657
1494663975;13.560;4.679;6.118;5.255;11.621
1494663980;13.440;4.632;6.112;5.264;11.793
1494663986;13.443;4.634;6.109;5.259;11.660
1494663991;13.578;4.686;6.099;5.260;11.656
1494663996;13.416;4.625;6.106;5.253;11.796
1494664001;13.443;4.635;6.112;5.262;11.625
1494664006;13.472;4.624;6.110;5.263;11.619
1494664011;13.574;4.684;6.098;5.252;11.697
1494664016;13.383;4.622;6.135;5.267;11.770
1494664021;13.439;4.634;6.100;5.263;11.659
1494664026;13.578;4.686;6.102;5.259;11.641
1494664031;13.438;4.624;6.107;5.251;11.800
1494664036;13.443;4.635;6.097;5.262;11.643
1494664041;13.578;4.635;6.113;5.264;11.644
1494664046;13.479;4.683;6.191;5.258;11.773
1494664051;13.440;4.632;6.098;5.260;11.651
1494664056;13.442;4.634;6.095;5.261;11.658
1494664061;13.577;4.686;6.103;5.258;11.643
1494664066;13.443;4.626;6.100;5.253;11.800
1494664071;13.442;4.635;6.101;5.265;11.642
1494664076;13.577;4.662;6.102;5.268;11.570
1494664081;13.404;4.682;6.099;5.255;11.780
1494664086;13.443;4.634;6.103;5.263;11.606
1494664091;13.441;4.634;6.115;5.264;11.639
1494664096;13.577;4.686;6.109;5.255;11.645
1494664102;13.443;4.634;6.116;5.259;11.799
1494664107;13.442;4.634;6.108;5.262;11.639
1494664112;13.562;4.680;6.103;5.265;11.632
1494664117;13.416;4.642;6.110;5.256;11.799
1494664122;13.443;4.635;6.111;5.266;11.612
1494664127;13.440;4.634;6.100;5.263;11.644
1494664132;13.577;4.686;6.101;5.251;11.700
1494664137;13.443;4.634;6.114;5.264;11.800
1494664142;13.428;4.629;6.112;5.267;11.646
1494664147;13.574;4.684;6.100;5.262;11.642
1494664152;13.421;4.623;6.101;5.255;11.801
1494664157;13.442;4.635;6.101;5.268;11.618
1494664162;13.531;4.634;6.104;5.267;11.642
1494664167;13.577;4.685;6.108;5.254;11.798
1494664172;13.425;4.628;6.120;5.269;11.680
1494664177;13.439;4.633;6.099;5.265;11.638
1494664182;13.577;4.687;6.109;5.265;11.638
1494664187;13.443;4.624;6.112;5.257;11.799
1494664192;13.442;4.634;6.099;5.263;11.649
1494664197;13.576;4.633;6.098;5.262;11.644
1494664202;13.395;4.679;6.104;5.255;11.774
1494664207;13.439;4.633;6.107;5.266;11.601
1494664213;13.441;4.634;6.107;5.266;11.644
1494664218;13.577;4.685;6.100;5.259;11.646
1494664223;13.443;4.625;6.101;5.252;11.808
1494664228;13.442;4.636;6.110;5.264;11.647
1494664233;13.575;4.651;6.120;5.269;11.619
1494664238;13.410;4.684;6.098;5.253;11.799
1494664243;13.442;4.635;6.104;5.264;11.610
1494664248;13.440;4.633;6.098;5.262;11.636
1494664253;13.576;4.686;6.108;5.255;11.640
1494664258;13.442;4.634;6.116;5.258;11.800
1494664263;13.441;4.635;6.114;5.290;11.592
1494664268;13.573;4.684;6.110;5.264;11.643
1494664273;13.415;4.647;6.100;5.251;11.804
1494664278;13.442;4.635;6.112;5.262;11.620
1494664283;13.440;4.634;6.108;5.264;11.664
1494664288;13.576;4.685;6.105;5.250;11.620
1494664293;13.442;4.634;6.111;5.262;11.780
1494664298;13.423;4.633;6.113;5.263;11.655
1494664303;13.576;4.686;6.107;5.259;11.668
1494664308;13.433;4.624;6.109;5.251;11.806
1494664313;13.442;4.635;6.107;5.260;11.667
1494664318;13.538;4.635;6.111;5.263;11.660
1494664324;13.572;4.684;6.099;5.251;11.809
1494664329;13.423;4.628;6.108;5.264;11.782
1494664334;13.438;4.634;6.107;5.265;11.654
1494664339;13.576;4.684;6.104;5.260;11.646
1494664344;13.442;4.625;6.106;5.254;11.811
1494664349;13.437;4.634;6.113;5.263;11.651
1494664354;13.576;4.633;6.108;5.260;11.665
1494664359;13.395;4.678;6.115;5.255;11.781
1494664364;13.438;4.632;6.104;5.261;11.616
1494664369;13.441;4.634;6.107;5.262;11.649
1494664374;13.576;4.685;6.100;5.256;11.642
1494664379;13.441;4.630;6.115;5.250;11.802
1494664384;13.441;4.634;6.096;5.260;11.650
1494664389;13.551;4.667;6.112;5.261;11.625
1494664394;13.410;4.680;6.110;5.255;11.797
1494664399;13.442;4.634;6.100;5.263;11.613
1494664404;13.440;4.634;6.090;5.262;11.661
1494664409;13.576;4.685;6.105;5.252;11.626
1494664414;13.442;4.634;6.100;5.265;11.808
1494664419;13.432;4.619;6.108;5.265;11.617
1494664424;13.572;4.685;6.094;5.262;11.651
1494664429;13.416;4.625;6.108;5.253;11.809
1494664435;13.441;4.637;6.115;5.263;11.664
1494664440;13.499;4.637;6.100;5.265;11.659
1494664445;13.575;4.687;6.104;5.253;11.808
1494664450;13.441;4.637;6.117;5.272;11.771
1494664455;13.437;4.635;6.100;5.259;11.642
1494664460;13.575;4.687;6.109;5.257;11.670
1494664465;13.441;4.625;6.114;5.251;11.808
1494664470;13.441;4.637;6.102;5.262;11.671
1494664475;13.575;4.636;6.102;5.260;11.667
1494664480;13.453;4.687;6.109;5.251;11.810
1494664485;13.423;4.635;6.108;5.262;11.621
1494664490;13.440;4.638;6.100;5.262;11.661
1494664495;13.575;4.688;6.110;5.259;11.661
1494664500;13.441;4.628;6.109;5.251;11.813
1494664505;13.441;4.637;6.109;5.260;11.666
1494664510;13.575;4.648;6.099;5.261;11.661
1494664515;13.393;4.682;6.102;5.254;11.799
1494664520;13.439;4.637;6.106;5.263;11.621
1494664525;13.440;4.637;6.113;5.262;11.660
1494664530;13.575;4.687;6.109;5.247;11.658
1494664535;13.440;4.637;6.111;5.256;11.817
1494664540;13.441;4.637;6.102;5.260;11.658
1494664545;13.561;4.684;6.106;5.267;11.633
1494664551;13.410;4.635;6.109;5.253;11.811
1494664556;13.441;4.637;6.109;5.261;11.626
1494664561;13.435;4.636;6.106;5.260;11.662
1494664566;13.575;4.689;6.101;5.253;11.770
1494664571;13.441;4.639;6.105;5.264;11.835
1494664576;13.422;4.629;6.108;5.264;11.604
1494664581;13.572;4.688;6.101;5.261;11.667
1494664586;13.429;4.629;6.101;5.255;11.809
1494664591;13.440;4.637;6.099;5.262;11.651
1494664596;13.575;4.639;6.100;5.260;11.663
1494664601;13.541;4.690;6.109;5.255;11.812
1494664606;13.419;4.629;6.115;5.263;11.602
1494664611;13.436;4.637;6.106;5.259;11.665
1494664616;13.563;4.677;6.107;5.262;11.513
1494664621;13.430;4.626;6.106;5.257;11.798
1494664626;13.436;4.638;6.105;5.262;11.668
1494664631;13.575;4.638;6.111;5.258;11.670
1494664636;13.442;4.690;6.109;5.252;11.816
1494664641;13.440;4.639;6.099;5.264;11.627
1494664646;13.439;4.638;6.113;5.260;11.668
1494664651;13.550;4.683;6.107;5.259;11.627
1494664656;13.436;4.631;6.112;5.254;11.813
1494664661;13.440;4.639;6.100;5.260;11.669
1494664666;13.575;4.673;6.108;5.261;11.665
1494664672;13.412;4.691;6.108;5.252;11.817
1494664677;13.440;4.640;6.114;5.264;11.628
1494664682;13.411;4.633;6.108;5.264;11.633
1494664687;13.571;4.689;6.110;5.251;11.658
1494664692;13.440;4.640;6.109;5.265;11.812
1494664697;13.439;4.640;6.108;5.262;11.664
1494664702;13.574;4.691;6.110;5.259;11.669
1494664707;13.413;4.629;6.100;5.252;11.815
1494664712;13.418;4.628;6.137;5.263;11.637
1494664717;13.472;4.636;6.097;5.259;11.659
1494664722;13.574;4.689;6.100;5.251;11.742
1494664727;13.439;4.638;6.113;5.265;11.691
1494664732;13.439;4.637;6.106;5.261;11.662
1494664737;13.574;4.689;6.098;5.259;11.664
1494664742;13.422;4.615;6.107;5.258;11.791
1494664747;13.436;4.636;6.098;5.260;11.669
1494664752;13.574;4.638;6.089;5.261;11.665
1494664757;13.471;4.689;6.106;5.253;11.820
1494664762;13.440;4.636;6.104;5.261;11.630
1494664767;13.439;4.638;6.111;5.262;11.667
1494664772;13.574;4.687;6.172;5.267;11.636
1494664777;13.436;4.625;6.100;5.250;11.813
1494664782;13.439;4.637;6.114;5.261;11.668
1494664788;13.574;4.664;6.100;5.261;11.672
1494664793;13.411;4.688;6.105;5.248;11.820
1494664798;13.439;4.638;6.099;5.260;11.634
1494664803;13.438;4.639;6.105;5.264;11.622
1494664808;13.560;4.687;6.102;5.247;11.666
1494664813;13.439;4.633;6.109;5.247;11.821
1494664818;13.439;4.638;6.115;5.262;11.664
1494664823;13.574;4.688;6.116;5.262;11.661
1494664828;13.411;4.668;6.099;5.250;11.820
1494664833;13.439;4.637;6.113;5.260;11.639
1494664838;13.420;4.632;6.105;5.263;11.665
1494664843;13.574;4.688;6.112;5.251;11.622
1494664848;13.439;4.636;6.099;5.266;11.822
1494664853;13.439;4.638;6.111;5.261;11.664
1494664858;13.574;4.689;6.104;5.263;11.662
1494664863;13.412;4.628;6.104;5.254;11.823
1494664868;13.427;4.631;6.112;5.265;11.632
1494664873;13.429;4.636;6.108;5.261;11.668
1494664878;13.574;4.689;6.109;5.254;11.729
1494664883;13.430;4.633;6.108;5.265;11.819
1494664888;13.435;4.636;6.108;5.259;11.659
1494664893;13.574;4.688;6.101;5.259;11.663
1494664898;13.418;4.622;6.108;5.258;11.800
1494664904;13.435;4.636;6.103;5.262;11.660
1494664909;13.574;4.637;6.109;5.262;11.668
1494664914;13.497;4.689;6.106;5.254;11.821
1494664919;13.439;4.636;6.112;5.261;11.631
1494664924;13.438;4.636;6.101;5.259;11.669
1494664929;13.566;4.678;6.112;5.269;11.632
1494664934;13.436;4.625;6.120;5.251;11.819
1494664939;13.439;4.637;6.117;5.260;11.665
1494664944;13.573;4.636;6.109;5.260;11.663
1494664949;13.410;4.688;6.111;5.251;11.825
1494664954;13.439;4.637;6.115;5.264;11.634
1494664959;13.438;4.637;6.115;5.271;11.626
1494664964;13.570;4.687;6.109;5.254;11.668
1494664969;13.438;4.631;6.115;5.251;11.826
1494664974;13.438;4.635;6.106;5.259;11.672
1494664979;13.573;4.638;6.109;5.258;11.668
1494664984;13.409;4.686;6.100;5.253;11.826
1494664989;13.438;4.635;6.108;5.265;11.551
1494664994;13.422;4.632;6.113;5.262;11.662
1494664999;13.573;4.686;6.105;5.260;11.665
1494665004;13.438;4.625;6.114;5.252;11.829
1494665009;13.438;4.632;6.113;5.259;11.667
1494665014;13.573;4.649;6.111;5.260;11.662
1494665020;13.410;4.685;6.106;5.253;11.832
1494665025;13.423;4.625;6.098;5.262;11.643
1494665030;13.435;4.631;6.113;5.258;11.660
1494665035;13.573;4.684;6.108;5.249;11.624
1494665040;13.437;4.634;6.099;5.262;11.826
1494665045;13.438;4.633;6.111;5.258;11.663
1494665050;13.573;4.685;6.101;5.262;11.668
1494665055;13.392;4.635;6.122;5.251;11.806
1494665060;13.434;4.631;6.122;5.259;11.645
1494665065;13.434;4.633;6.107;5.259;11.665
1494665070;13.572;4.684;6.108;5.252;11.769
1494665075;13.438;4.632;6.108;5.261;11.840
1494665080;13.437;4.632;6.108;5.258;11.661
1494665085;13.554;4.677;6.104;5.263;11.637
1494665090;13.426;4.620;6.101;5.253;11.820
1494665095;13.438;4.632;6.099;5.259;11.664
1494665100;13.573;4.630;6.102;5.258;11.663
1494665105;13.487;4.682;6.105;5.250;11.830
1494665110;13.438;4.632;6.106;5.260;11.667
1494665115;13.416;4.625;6.098;5.262;11.648
1494665120;13.569;4.682;6.093;5.260;11.659
1494665125;13.438;4.622;6.111;5.254;11.827
1494665130;13.437;4.631;6.111;5.261;11.658
1494665136;13.573;4.630;6.104;5.260;11.658
1494665141;13.409;4.683;6.095;5.251;11.825
1494665146;13.438;4.629;6.136;5.266;11.609
1494665151;13.433;4.629;6.103;5.260;11.661
1494665156;13.572;4.683;6.106;5.251;11.657
1494665161;13.438;4.629;6.120;5.250;11.822
1494665166;13.437;4.631;6.101;5.263;11.654
1494665171;13.573;4.675;6.111;5.265;11.656
1494665176;13.410;4.675;6.101;5.257;11.781
1494665181;13.428;4.630;6.106;5.263;11.619
1494665186;13.435;4.630;6.112;5.260;11.661
1494665191;13.572;4.682;6.101;5.251;11.651
1494665196;13.438;4.631;6.106;5.266;11.828
1494665201;13.436;4.632;6.104;5.264;11.664
1494665206;13.572;4.683;6.097;5.262;11.664
1494665211;13.392;4.615;6.097;5.252;11.823
1494665216;13.435;4.619;6.117;5.282;11.554
1494665221;13.485;4.626;6.096;5.264;11.651
1494665226;13.569;4.681;6.114;5.253;11.748
