1494702005;13.387;4.626;6.127;5.281;11.817
1494702010;13.403;4.637;6.126;5.275;11.782
1494702015;13.544;4.690;6.112;5.275;11.782
1494702020;13.403;4.630;6.119;5.269;11.951
1494702025;13.406;4.638;6.127;5.275;11.782
1494702030;13.545;4.639;6.116;5.272;11.784
1494702036;13.412;4.683;6.121;5.267;11.943
1494702041;13.404;4.638;6.113;5.275;11.743
1494702046;13.370;4.635;6.125;5.279;11.772
1494702051;13.542;4.690;6.118;5.279;11.777
1494702056;13.407;4.628;6.115;5.264;11.951
1494702061;13.407;4.640;6.116;5.274;11.781
1494702066;13.530;4.640;6.115;5.278;11.780
1494702071;13.359;4.685;6.118;5.270;11.945
1494702076;13.398;4.632;6.127;5.279;11.749
1494702081;13.402;4.637;6.118;5.274;11.789
1494702086;13.545;4.691;6.122;5.261;11.783
1494702091;13.407;4.640;6.127;5.272;11.954
1494702096;13.407;4.640;6.126;5.277;11.785
1494702101;13.537;4.678;6.129;5.277;11.757
1494702106;13.375;4.672;6.117;5.276;11.944
1494702111;13.404;4.638;6.115;5.277;11.748
1494702116;13.405;4.639;6.127;5.273;11.789
1494702121;13.545;4.692;6.119;5.268;11.781
1494702126;13.407;4.640;6.125;5.276;11.949
1494702131;13.407;4.639;6.135;5.285;11.769
1494702136;13.542;4.688;6.115;5.275;11.763
1494702141;13.364;4.628;6.118;5.268;11.951
1494702146;13.407;4.638;6.124;5.275;11.776
1494702152;13.406;4.637;6.120;5.272;11.782
1494702157;13.545;4.690;6.111;5.264;11.898
1494702162;13.407;4.640;6.125;5.278;11.958
1494702167;13.391;4.637;6.125;5.276;11.782
1494702172;13.527;4.682;6.103;5.275;11.779
1494702177;13.385;4.626;6.113;5.263;11.954
1494702182;13.407;4.637;6.108;5.272;11.765
1494702187;13.449;4.638;6.117;5.277;11.790
1494702192;13.545;4.688;6.108;5.263;11.951
1494702197;13.390;4.632;6.111;5.277;11.905
1494702202;13.392;4.632;6.120;5.280;11.768
1494702207;13.542;4.686;6.112;5.272;11.781
1494702212;13.407;4.626;6.121;5.265;11.955
1494702217;13.407;4.637;6.125;5.275;11.781
1494702222;13.545;4.637;6.112;5.275;11.781
1494702227;13.427;4.684;6.123;5.272;11.933
1494702232;13.386;4.631;6.118;5.279;11.712
1494702237;13.403;4.635;6.116;5.273;11.778
1494702242;13.545;4.688;6.108;5.276;11.776
1494702247;13.407;4.627;6.127;5.266;11.949
1494702252;13.407;4.636;6.123;5.274;11.778
1494702257;13.509;4.644;6.127;5.277;11.749
1494702263;13.341;4.682;6.132;5.270;11.937
1494702268;13.404;4.638;6.119;5.278;11.735
1494702273;13.406;4.638;6.124;5.277;11.782
1494702278;13.545;4.691;6.115;5.263;11.780
1494702283;13.407;4.640;6.115;5.274;11.952
1494702288;13.407;4.634;6.133;5.279;11.760
1494702293;13.540;4.681;6.128;5.277;11.753
1494702298;13.376;4.644;6.114;5.266;11.946
1494702303;13.407;4.641;6.109;5.275;11.747
1494702308;13.545;4.639;6.111;5.275;11.774
1494702313;13.378;4.688;6.120;5.263;11.952
1494702318;13.408;4.639;6.124;5.286;11.714
1494702323;13.403;4.636;6.136;5.276;11.760
1494702328;13.529;4.685;6.114;5.268;11.775
1494702333;13.404;4.637;6.117;5.265;11.950
1494702338;13.407;4.639;6.108;5.275;11.773
1494702343;13.545;4.691;6.125;5.275;11.781
1494702348;13.379;4.671;6.114;5.266;11.938
1494702353;13.390;4.634;6.110;5.275;11.730
1494702358;13.388;4.633;6.127;5.276;11.774
1494702363;13.546;4.691;6.115;5.268;11.793
1494702368;13.408;4.639;6.119;5.281;11.953
1494702373;13.407;4.640;6.125;5.277;11.775
1494702378;13.545;4.692;6.110;5.277;11.776
1494702384;13.362;4.621;6.119;5.269;11.945
1494702389;13.390;4.634;6.118;5.278;11.736
1494702394;13.432;4.638;6.114;5.278;11.780
1494702399;13.545;4.689;6.117;5.265;11.940
1494702404;13.407;4.637;6.118;5.276;11.968
1494702409;13.407;4.637;6.119;5.275;11.779
1494702414;13.527;4.682;6.121;5.278;11.756
1494702419;13.382;4.620;6.123;5.272;11.943
1494702424;13.404;4.637;6.120;5.278;11.775
1494702429;13.500;4.637;6.108;5.275;11.775
1494702434;13.546;4.689;6.123;5.265;11.950
1494702439;13.408;4.636;6.118;5.278;11.814
1494702444;13.390;4.626;6.127;5.279;11.752
1494702449;13.521;4.681;6.126;5.278;11.754
1494702454;13.404;4.624;6.132;5.270;11.947
1494702459;13.408;4.635;6.115;5.275;11.776
1494702464;13.546;4.635;6.127;5.275;11.776
1494702469;13.407;4.687;6.115;5.266;11.951
1494702474;13.408;4.633;6.147;5.282;11.704
1494702479;13.392;4.628;6.123;5.284;11.757
1494702484;13.542;4.688;6.120;5.276;11.768
1494702489;13.408;4.628;6.111;5.268;11.951
1494702494;13.407;4.637;6.116;5.279;11.776
1494702500;13.546;4.658;6.115;5.279;11.781
1494702505;13.379;4.687;6.109;5.268;11.941
1494702510;13.390;4.629;6.134;5.280;11.704
1494702515;13.403;4.635;6.125;5.277;11.768
1494702520;13.546;4.687;6.100;5.268;11.780
1494702525;13.408;4.636;6.120;5.271;11.955
1494702530;13.407;4.636;6.126;5.274;11.783
1494702535;13.546;4.687;6.110;5.272;11.784
1494702540;13.360;4.625;6.118;5.266;11.934
1494702545;13.402;4.633;6.118;5.272;11.745
1494702550;13.406;4.634;6.115;5.275;11.783
1494702555;13.546;4.686;6.120;5.265;11.780
1494702560;13.408;4.635;6.118;5.276;11.955
1494702565;13.407;4.636;6.108;5.274;11.778
1494702570;13.522;4.680;6.117;5.275;11.755
1494702575;13.374;4.624;6.112;5.264;11.952
1494702580;13.408;4.636;6.114;5.274;11.774
1494702585;13.475;4.636;6.109;5.273;11.777
1494702590;13.546;4.688;6.116;5.263;11.905
1494702595;13.408;4.636;6.110;5.273;11.973
1494702600;13.406;4.629;6.138;5.271;11.747
1494702605;13.532;4.684;6.113;5.269;11.780
1494702610;13.408;4.626;6.129;5.263;11.955
1494702615;13.408;4.637;6.121;5.270;11.764
1494702621;13.546;4.635;6.114;5.270;11.747
1494702626;13.421;4.686;6.117;5.260;11.959
1494702631;13.408;4.635;6.113;5.275;11.695
1494702636;13.395;4.630;6.122;5.271;11.771
1494702641;13.546;4.688;6.121;5.270;11.752
1494702646;13.380;4.617;6.120;5.267;11.950
1494702651;13.405;4.635;6.122;5.272;11.777
1494702656;13.546;4.667;6.114;5.273;11.782
1494702661;13.380;4.687;6.114;5.265;11.942
1494702666;13.394;4.635;6.126;5.276;11.743
1494702671;13.391;4.631;6.119;5.275;11.758
1494702676;13.543;4.689;6.136;5.280;11.741
1494702681;13.405;4.635;6.125;5.271;11.951
1494702686;13.408;4.637;6.110;5.275;11.784
1494702691;13.546;4.688;6.125;5.274;11.779
1494702696;13.380;4.650;6.118;5.265;11.955
1494702701;13.408;4.635;6.118;5.282;11.701
1494702706;13.404;4.634;6.121;5.275;11.749
1494702711;13.529;4.684;6.124;5.265;11.746
1494702716;13.408;4.634;6.128;5.278;11.956
1494702721;13.408;4.635;6.108;5.273;11.752
1494702726;13.546;4.687;6.115;5.273;11.769
1494702731;13.381;4.624;6.114;5.267;11.904
1494702737;13.398;4.635;6.127;5.275;11.745
1494702742;13.441;4.630;6.121;5.276;11.747
1494702747;13.543;4.687;6.119;5.267;11.955
1494702752;13.409;4.635;6.114;5.274;11.950
1494702757;13.408;4.635;6.112;5.272;11.778
1494702762;13.546;4.687;6.119;5.271;11.764
1494702767;13.386;4.619;6.121;5.267;11.956
1494702772;13.391;4.630;6.120;5.278;11.755
1494702777;13.543;4.634;6.125;5.273;11.778
1494702782;13.464;4.686;6.121;5.263;11.959
1494702787;13.409;4.635;6.108;5.275;11.752
1494702792;13.408;4.635;6.124;5.274;11.778
1494702797;13.529;4.680;6.119;5.273;11.765
1494702802;13.391;4.618;6.132;5.268;11.946
1494702807;13.405;4.636;6.126;5.275;11.781
1494702812;13.546;4.637;6.115;5.276;11.777
1494702817;13.379;4.687;6.109;5.265;11.953
1494702822;13.409;4.637;6.125;5.274;11.732
1494702827;13.390;4.629;6.110;5.271;11.755
1494702832;13.526;4.678;6.121;5.276;11.756
1494702837;13.406;4.625;6.114;5.265;11.951
1494702842;13.408;4.637;6.111;5.276;11.779
1494702847;13.546;4.650;6.112;5.275;11.778
1494702853;13.380;4.686;6.120;5.264;11.954
1494702858;13.402;4.622;6.115;5.274;11.717
1494702863;13.404;4.631;6.143;5.273;11.752
1494702868;13.543;4.686;6.107;5.263;11.777
1494702873;13.409;4.637;6.127;5.273;11.955
1494702878;13.408;4.636;6.127;5.275;11.777
1494702883;13.547;4.688;6.126;5.273;11.776
1494702888;13.381;4.652;6.124;5.277;11.938
1494702893;13.405;4.636;6.122;5.286;11.714
1494702898;13.403;4.634;6.126;5.273;11.765
1494702903;13.546;4.688;6.110;5.266;11.771
1494702908;13.409;4.637;6.128;5.276;11.954
1494702913;13.408;4.637;6.120;5.273;11.773
1494702918;13.547;4.690;6.112;5.275;11.732
1494702923;13.363;4.624;6.122;5.264;11.952
1494702928;13.391;4.631;6.119;5.274;11.723
1494702933;13.433;4.638;6.119;5.274;11.760
1494702938;13.546;4.688;6.118;5.265;11.846
1494702943;13.409;4.636;6.115;5.275;11.960
1494702948;13.408;4.636;6.114;5.271;11.777
1494702953;13.532;4.681;6.110;5.271;11.765
1494702958;13.389;4.618;6.128;5.262;11.953
1494702964;13.405;4.636;6.126;5.274;11.775
1494702969;13.546;4.636;6.118;5.272;11.778
1494702974;13.464;4.686;6.110;5.258;11.955
1494702979;13.409;4.634;6.107;5.272;11.833
1494702984;13.393;4.629;6.128;5.276;11.753
1494702989;13.530;4.680;6.121;5.277;11.752
1494702994;13.406;4.623;6.117;5.263;11.955
1494702999;13.409;4.635;6.110;5.272;11.778
1494703004;13.547;4.644;6.128;5.273;11.744
1494703009;13.380;4.687;6.115;5.265;11.954
1494703014;13.388;4.629;6.125;5.275;11.707
1494703019;13.390;4.626;6.114;5.273;11.752
1494703024;13.543;4.685;6.121;5.260;11.740
1494703029;13.409;4.636;6.108;5.268;11.952
1494703034;13.409;4.636;6.110;5.272;11.772
1494703039;13.547;4.688;6.124;5.271;11.774
1494703044;13.381;4.641;6.116;5.262;11.942
1494703049;13.401;4.631;6.136;5.274;11.700
1494703054;13.404;4.635;6.111;5.272;11.746
1494703059;13.547;4.689;6.119;5.265;11.906
1494703064;13.409;4.637;6.124;5.275;11.965
1494703069;13.409;4.637;6.110;5.274;11.776
1494703074;13.547;4.688;6.120;5.273;11.703
1494703080;13.383;4.623;6.125;5.277;11.934
1494703085;13.406;4.635;6.109;5.271;11.755
1494703090;13.515;4.635;6.118;5.270;11.749
1494703095;13.522;4.688;6.118;5.265;11.953
1494703100;13.409;4.638;6.120;5.273;11.860
1494703105;13.409;4.637;6.120;5.272;11.771
1494703110;13.532;4.682;6.116;5.272;11.731
1494703115;13.395;4.625;6.115;5.265;11.951
1494703120;13.409;4.637;6.125;5.272;11.747
1494703125;13.539;4.638;6.122;5.274;11.775
1494703130;13.413;4.689;6.111;5.264;11.953
1494703135;13.409;4.637;6.114;5.276;11.724
1494703140;13.393;4.631;6.124;5.273;11.771
1494703145;13.530;4.682;6.112;5.268;11.759
1494703150;13.405;4.629;6.127;5.263;11.954
1494703155;13.409;4.638;6.115;5.270;11.773
1494703160;13.547;4.655;6.109;5.271;11.773
1494703165;13.380;4.690;6.113;5.265;11.950
1494703170;13.392;4.630;6.122;5.276;11.709
1494703175;13.392;4.633;6.111;5.274;11.771
1494703180;13.544;4.688;6.106;5.262;11.768
1494703185;13.409;4.637;6.109;5.271;11.951
1494703190;13.409;4.638;6.124;5.273;11.772
1494703196;13.547;4.689;6.111;5.275;11.768
1494703201;13.361;4.634;6.124;5.265;11.947
1494703206;13.394;4.632;6.113;5.277;11.727
1494703211;13.404;4.635;6.120;5.274;11.769
1494703216;13.547;4.689;6.110;5.266;11.763
1494703221;13.410;4.637;6.119;5.278;11.950
1494703226;13.410;4.637;6.117;5.271;11.771
1494703231;13.547;4.690;6.118;5.287;11.725
1494703236;13.364;4.620;6.123;5.267;11.944
1494703241;13.406;4.635;6.124;5.271;11.753
1494703246;13.405;4.626;6.132;5.274;11.735
1494703251;13.535;4.688;6.106;5.263;11.870
1494703256;13.410;4.640;6.116;5.277;11.955
1494703261;13.409;4.638;6.120;5.275;11.743
1494703266;13.533;4.686;6.108;5.270;11.772
1494703271;13.361;4.609;6.119;5.265;11.940
1494703276;13.407;4.636;6.106;5.271;11.756
1494703281;13.430;4.633;6.125;5.271;11.767
1494703286;13.547;4.691;6.107;5.266;11.903
1494703291;13.410;4.639;6.109;5.274;11.966
1494703296;13.409;4.637;6.116;5.270;11.765
1494703301;13.547;4.688;6.123;5.275;11.737
1494703307;13.397;4.628;6.111;5.266;11.945
1494703312;13.395;4.633;6.118;5.275;11.755
1494703317;13.536;4.638;6.110;5.272;11.769
1494703322;13.509;4.690;6.118;5.263;11.953
1494703327;13.410;4.639;6.127;5.277;11.875
1494703332;13.409;4.640;6.112;5.277;11.706
1494703337;13.536;4.689;6.114;5.272;11.763
1494703342;13.391;4.622;6.124;5.268;11.941
1494703347;13.406;4.638;6.120;5.276;11.765
1494703352;13.548;4.638;6.120;5.275;11.766
1494703357;13.380;4.688;6.114;5.263;11.948
1494703362;13.410;4.638;6.121;5.274;11.723
1494703367;13.391;4.632;6.125;5.271;11.766
1494703372;13.527;4.682;6.120;5.270;11.746
1494703377;13.407;4.634;6.113;5.265;11.948
1494703382;13.410;4.638;6.106;5.274;11.768
1494703387;13.548;4.677;6.111;5.273;11.767
1494703392;13.381;4.683;6.114;5.264;11.951
1494703397;13.392;4.631;6.117;5.274;11.724
1494703402;13.394;4.628;6.116;5.277;11.750
1494703407;13.545;4.688;6.111;5.265;11.782
1494703412;13.410;4.639;6.116;5.279;11.956
1494703417;13.410;4.639;6.126;5.276;11.767
1494703423;13.548;4.690;6.117;5.275;11.769
1494703428;13.370;4.621;6.115;5.266;11.942
1494703433;13.407;4.636;6.123;5.282;11.702
1494703438;13.404;4.638;6.124;5.276;11.759
1494703443;13.548;4.690;6.116;5.266;11.955
1494703448;13.410;4.637;6.124;5.277;11.936
1494703453;13.410;4.637;6.108;5.276;11.768
1494703458;13.512;4.682;6.116;5.279;11.732
1494703463;13.401;4.624;6.118;5.269;11.936
1494703468;13.395;4.635;6.118;5.276;11.769
1494703473;13.548;4.634;6.124;5.274;11.769
1494703478;13.439;4.684;6.108;5.265;11.954
1494703483;13.410;4.631;6.107;5.275;11.724
1494703488;13.410;4.627;6.116;5.279;11.740
1494703493;13.545;4.682;6.120;5.277;11.756
1494703498;13.393;4.616;6.121;5.264;11.950
1494703503;13.410;4.633;6.097;5.274;11.766
1494703508;13.548;4.636;6.117;5.273;11.768
1494703513;13.381;4.684;6.110;5.264;11.948
1494703518;13.410;4.633;6.121;5.280;11.700
1494703523;13.404;4.632;6.099;5.273;11.765
1494703528;13.532;4.679;6.126;5.268;11.769
1494703533;13.407;4.627;6.110;5.265;11.957
1494703538;13.410;4.632;6.107;5.276;11.773
1494703544;13.548;4.682;6.107;5.277;11.769
1494703549;13.382;4.668;6.110;5.266;11.954
1494703554;13.395;4.628;6.121;5.275;11.731
1494703559;13.391;4.628;6.113;5.280;11.739
1494703564;13.545;4.684;6.121;5.266;11.766
1494703569;13.410;4.634;6.121;5.277;11.956
1494703574;13.410;4.635;6.121;5.277;11.767
1494703579;13.548;4.687;6.124;5.277;11.772
1494703584;13.368;4.639;6.118;5.268;11.953
1494703589;13.385;4.629;6.118;5.276;11.725
1494703594;13.405;4.633;6.110;5.275;11.760
1494703599;13.548;4.687;6.113;5.265;11.826
1494703604;13.411;4.637;6.114;5.276;11.964
1494703609;13.410;4.637;6.105;5.275;11.770
1494703614;13.531;4.683;6.113;5.279;11.729
1494703619;13.393;4.614;6.118;5.271;11.944
1494703624;13.407;4.635;6.109;5.275;11.747
1494703629;13.453;4.637;6.111;5.275;11.772
1494703634;13.548;4.687;6.112;5.264;11.830
1494703639;13.410;4.635;6.118;5.274;11.955
1494703644;13.376;4.630;6.120;5.277;11.749
1494703649;13.545;4.686;6.129;5.283;11.736
1494703654;13.397;4.624;6.111;5.271;11.925
1494703660;13.363;4.628;6.121;5.274;11.748
1494703665;13.473;4.624;6.112;5.278;11.767
1494703670;13.546;4.684;6.110;5.265;11.954
1494703675;13.411;4.634;6.121;5.283;11.925
1494703680;13.406;4.635;6.115;5.276;11.724
1494703685;13.534;4.686;6.108;5.275;11.756
1494703690;13.411;4.626;6.122;5.268;11.959
1494703695;13.410;4.636;6.112;5.277;11.767
1494703700;13.549;4.636;6.120;5.277;11.764
1494703705;13.418;4.687;6.110;5.270;11.927
1494703710;13.396;4.634;6.124;5.275;11.727
1494703715;13.392;4.630;6.102;5.275;11.753
1494703720;13.549;4.687;6.109;5.270;11.767
1494703725;13.411;4.631;6.114;5.266;11.959
1494703730;13.410;4.637;6.114;5.276;11.773
1494703735;13.549;4.674;6.107;5.275;11.770
1494703740;13.367;4.676;6.120;5.264;11.952
1494703745;13.396;4.631;6.127;5.277;11.726
1494703750;13.406;4.636;6.106;5.276;11.763
1494703755;13.549;4.688;6.117;5.264;11.761
1494703760;13.411;4.636;6.115;5.272;11.955
1494703765;13.410;4.638;6.126;5.277;11.764
1494703770;13.531;4.681;6.149;5.276;11.755
1494703776;13.362;4.628;6.124;5.268;11.947
1494703781;13.407;4.635;6.113;5.277;11.731
1494703786;13.406;4.636;6.120;5.275;11.764
1494703791;13.549;4.687;6.109;5.265;11.917
1494703796;13.411;4.638;6.115;5.279;11.975
1494703801;13.393;4.631;6.114;5.276;11.734
1494703806;13.525;4.682;6.118;5.275;11.737
1494703811;13.389;4.626;6.123;5.267;11.962
1494703816;13.410;4.638;6.110;5.274;11.727
1494703821;13.506;4.638;6.124;5.273;11.751
1494703826;13.548;4.690;6.115;5.266;11.958
1494703831;13.390;4.628;6.107;5.279;11.745
1494703836;13.405;4.631;6.116;5.278;11.745
1494703841;13.545;4.687;6.110;5.273;11.756
1494703846;13.411;4.627;6.182;5.279;11.943
1494703851;13.396;4.634;6.108;5.276;11.736
1494703856;13.545;4.638;6.107;5.276;11.766
1494703861;13.382;4.690;6.121;5.273;11.929
1494703866;13.408;4.636;6.117;5.275;11.723
1494703871;13.376;4.626;6.151;5.282;11.773
1494703876;13.545;4.689;6.112;5.269;11.758
1494703881;13.397;4.631;6.123;5.267;11.941
1494703886;13.408;4.638;6.111;5.277;11.762
1494703892;13.549;4.689;6.124;5.278;11.765
1494703897;13.383;4.675;6.119;5.269;11.961
1494703902;13.411;4.639;6.126;5.277;11.732
1494703907;13.392;4.634;6.115;5.275;11.761
1494703912;13.520;4.684;6.122;5.265;11.740
1494703917;13.408;4.639;6.127;5.280;11.959
1494703922;13.410;4.640;6.119;5.277;11.750
1494703927;13.549;4.692;6.115;5.278;11.748
1494703932;13.384;4.628;6.111;5.265;11.959
1494703937;13.396;4.634;6.121;5.276;11.725
1494703942;13.449;4.629;6.117;5.283;11.729
1494703947;13.545;4.690;6.109;5.268;11.941
1494703952;13.411;4.639;6.120;5.275;11.944
1494703957;13.411;4.638;6.116;5.275;11.764
1494703962;13.549;4.690;6.124;5.277;11.763
1494703967;13.394;4.624;6.118;5.273;11.947
1494703972;13.408;4.637;6.131;5.278;11.737
1494703977;13.546;4.637;6.109;5.275;11.761
1494703982;13.382;4.690;6.114;5.267;11.956
1494703987;13.412;4.640;6.118;5.279;11.731
1494703992;13.410;4.639;6.123;5.276;11.766
1494703997;13.518;4.682;6.117;5.268;11.754
1494704002;13.408;4.635;6.111;5.265;11.940
1494704008;13.397;4.636;6.123;5.275;11.760
1494704013;13.549;4.682;6.120;5.274;11.757
1494704018;13.383;4.682;6.114;5.266;11.960
1494704023;13.412;4.638;6.106;5.277;11.733
1494704028;13.410;4.633;6.137;5.282;11.733
1494704033;13.546;4.689;6.116;5.267;11.778
1494704038;13.394;4.633;6.127;5.279;11.956
1494704043;13.411;4.639;6.106;5.275;11.765
1494704048;13.549;4.690;6.117;5.277;11.763
1494704053;13.384;4.629;6.119;5.270;11.962
1494704058;13.411;4.639;6.107;5.279;11.705
1494704063;13.534;4.673;6.108;5.279;11.759
1494704068;13.365;4.683;6.122;5.268;11.960
1494704073;13.408;4.638;6.106;5.274;11.733
1494704078;13.410;4.638;6.124;5.276;11.761
1494704083;13.549;4.690;6.118;5.268;11.761
1494704088;13.412;4.639;6.123;5.277;11.960
1494704093;13.396;4.632;6.115;5.273;11.766
1494704098;13.534;4.684;6.124;5.278;11.740
1494704103;13.381;4.628;6.112;5.268;11.962
1494704108;13.412;4.638;6.125;5.276;11.735
1494704113;13.398;4.636;6.114;5.273;11.762
1494704118;13.549;4.688;6.111;5.263;11.756
1494704124;13.396;4.633;6.125;5.274;11.957
1494704129;13.393;4.630;6.120;5.278;11.744
1494704134;13.546;4.689;6.111;5.277;11.760
1494704139;13.384;4.638;6.108;5.267;11.957
1494704144;13.411;4.637;6.112;5.275;11.730
1494704149;13.402;4.637;6.110;5.277;11.756
1494704154;13.518;4.682;6.117;5.270;11.818
1494704159;13.395;4.630;6.123;5.277;11.923
1494704164;13.408;4.636;6.111;5.275;11.757
1494704169;13.549;4.690;6.113;5.277;11.758
1494704174;13.406;4.626;6.106;5.268;11.958
1494704179;13.412;4.637;6.103;5.275;11.762
1494704184;13.547;4.629;6.121;5.276;11.742
1494704189;13.486;4.680;6.143;5.268;11.934
1494704194;13.409;4.636;6.119;5.278;11.775
1494704199;13.411;4.637;6.103;5.277;11.761
1494704204;13.549;4.688;6.114;5.280;11.754
1494704209;13.413;4.625;6.125;5.264;11.953
1494704214;13.412;4.636;6.120;5.284;11.712
1494704219;13.546;4.658;6.126;5.289;11.735
1494704224;13.380;4.686;6.114;5.268;11.956
1494704229;13.413;4.636;6.123;5.274;11.721
1494704234;13.410;4.638;6.125;5.277;11.757
1494704240;13.549;4.689;6.108;5.268;11.737
1494704245;13.413;4.638;6.118;5.275;11.947
1494704250;13.393;4.634;6.124;5.276;11.712
1494704255;13.534;4.688;6.118;5.278;11.747
1494704260;13.384;4.639;6.109;5.269;11.953
1494704265;13.413;4.638;6.111;5.276;11.726
1494704270;13.406;4.638;6.113;5.277;11.753
1494704275;13.550;4.689;6.120;5.269;11.921
1494704280;13.398;4.632;6.118;5.280;11.937
1494704285;13.394;4.631;6.120;5.276;11.750
1494704290;13.546;4.690;6.119;5.278;11.755
1494704295;13.397;4.626;6.109;5.266;11.954
1494704300;13.413;4.637;6.122;5.274;11.750
1494704305;13.513;4.637;6.122;5.273;11.755
1494704310;13.500;4.683;6.122;5.269;11.944
1494704315;13.398;4.633;6.115;5.280;11.706
1494704320;13.408;4.637;6.125;5.277;11.752
1494704325;13.550;4.689;6.115;5.276;11.752
1494704330;13.413;4.628;6.122;5.268;11.954
1494704335;13.413;4.638;6.125;5.278;11.753
1494704340;13.545;4.632;6.144;5.277;11.717
1494704345;13.366;4.683;6.130;5.268;11.956
1494704350;13.409;4.637;6.110;5.278;11.722
1494704356;13.411;4.638;6.108;5.275;11.751
1494704361;13.550;4.689;6.115;5.266;11.746
1494704366;13.413;4.637;6.123;5.273;11.955
1494704371;13.413;4.639;6.127;5.292;11.732
1494704376;13.533;4.683;6.117;5.280;11.730
1494704381;13.381;4.672;6.116;5.269;11.954
1494704386;13.413;4.638;6.112;5.276;11.721
1494704391;13.411;4.637;6.106;5.277;11.748
1494704396;13.550;4.690;6.108;5.266;11.743
1494704401;13.413;4.640;6.126;5.284;11.926
1494704406;13.391;4.632;6.112;5.279;11.723
1494704411;13.546;4.687;6.120;5.276;11.742
1494704416;13.385;4.629;6.119;5.267;11.953
1494704421;13.413;4.639;6.122;5.279;11.727
1494704426;13.408;4.640;6.111;5.277;11.747
1494704431;13.550;4.690;6.115;5.266;11.845
1494704436;13.395;4.633;6.123;5.280;11.929
1494704441;13.409;4.640;6.109;5.279;11.744
1494704446;13.550;4.691;6.108;5.276;11.706
1494704451;13.392;4.623;6.121;5.270;11.944
1494704456;13.409;4.636;6.105;5.275;11.749
1494704461;13.508;4.640;6.105;5.276;11.748
1494704466;13.522;4.687;6.112;5.269;11.934
1494704472;13.409;4.636;6.126;5.283;11.884
1494704477;13.397;4.636;6.110;5.275;11.746
1494704482;13.536;4.686;6.129;5.278;11.725
1494704487;13.410;4.629;6.117;5.269;11.955
1494704492;13.413;4.640;6.109;5.278;11.745
1494704497;13.550;4.637;6.107;5.275;11.745
1494704502;13.444;4.690;6.109;5.267;11.953
1494704507;13.398;4.633;6.125;5.281;11.719
1494704512;13.405;4.630;6.132;5.280;11.739
1494704517;13.547;4.689;6.113;5.282;11.732
1494704522;13.413;4.628;6.118;5.268;11.953
1494704527;13.413;4.639;6.101;5.279;11.749
1494704532;13.550;4.660;6.119;5.279;11.741
1494704537;13.366;4.683;6.115;5.267;11.933
1494704542;13.410;4.639;6.112;5.278;11.680
1494704547;13.408;4.639;6.111;5.280;11.737
1494704552;13.550;4.692;6.111;5.270;11.736
1494704557;13.413;4.639;6.124;5.276;11.952
1494704562;13.413;4.640;6.119;5.278;11.738
1494704567;13.530;4.685;6.129;5.280;11.723
1494704572;13.382;4.628;6.109;5.267;11.949
1494704577;13.400;4.634;6.122;5.277;11.699
1494704582;13.408;4.641;6.105;5.278;11.740
1494704588;13.550;4.693;6.111;5.269;11.851
1494704593;13.414;4.640;6.116;5.278;11.957
1494704598;13.413;4.635;6.141;5.282;11.726
1494704603;13.547;4.692;6.110;5.280;11.740
1494704608;13.380;4.625;6.118;5.272;11.949
1494704613;13.410;4.638;6.110;5.277;11.714
1494704618;13.487;4.640;6.113;5.280;11.742
1494704623;13.550;4.691;6.118;5.270;11.959
1494704628;13.414;4.640;6.124;5.282;11.761
1494704633;13.405;4.639;6.121;5.278;11.734
1494704638;13.550;4.691;6.127;5.283;11.730
1494704643;13.410;4.630;6.129;5.272;11.956
1494704648;13.414;4.641;6.123;5.277;11.743
1494704653;13.551;4.641;6.107;5.278;11.740
1494704658;13.384;4.693;6.113;5.271;11.955
1494704663;13.396;4.635;6.122;5.280;11.705
1494704668;13.409;4.641;6.116;5.280;11.694
1494704673;13.536;4.692;6.115;5.274;11.734
1494704678;13.414;4.637;6.112;5.267;11.952
1494704683;13.414;4.641;6.119;5.277;11.740
1494704688;13.551;4.655;6.108;5.278;11.738
1494704693;13.367;4.687;6.117;5.275;11.933
1494704698;13.410;4.640;6.116;5.279;11.704
1494704703;13.397;4.633;6.121;5.277;11.733
1494704709;13.550;4.692;6.120;5.271;11.736
1494704714;13.414;4.636;6.122;5.268;11.960
1494704719;13.414;4.640;6.107;5.277;11.733
1494704724;13.533;4.683;6.118;5.278;11.732
1494704729;13.382;4.666;6.117;5.267;11.952
1494704734;13.399;4.635;6.126;5.280;11.712
1494704739;13.409;4.639;6.106;5.276;11.742
1494704744;13.551;4.691;6.114;5.268;11.735
1494704749;13.414;4.640;6.126;5.280;11.954
1494704754;13.414;4.638;6.153;5.283;11.723
1494704759;13.548;4.691;6.106;5.278;11.737
1494704764;13.371;4.624;6.110;5.271;11.916
1494704769;13.410;4.639;6.123;5.276;11.725
1494704774;13.474;4.639;6.105;5.275;11.741
1494704779;13.551;4.691;6.117;5.265;11.903
1494704784;13.414;4.641;6.117;5.279;11.931
1494704789;13.410;4.639;6.110;5.276;11.732
1494704794;13.531;4.684;6.114;5.278;11.720
1494704799;13.411;4.629;6.117;5.268;11.950
1494704804;13.414;4.641;6.107;5.279;11.733
1494704809;13.551;4.641;6.123;5.279;11.739
1494704814;13.426;4.692;6.109;5.267;11.935
1494704820;13.397;4.635;6.116;5.278;11.737
1494704825;13.413;4.634;6.128;5.278;11.725
