# file name; noise; peak f.; mag.; duration
20160605090151612_ZVPP-R4_met.fits;5.25842;26493.2;21.1757;0.170667
20160605090220380_ZVPP-R4_snap.fits;5.39154;26458;4.94978;0
20160605090320455_ZVPP-R4_snap.fits;5.25437;26497.6;5.67134;0
20160605090420530_ZVPP-R4_snap.fits;4.96035;26460.9;3.54757;0
20160605090617511_ZVPP-R4_met.fits;4.94252;26502;11.6956;0.170667
20160605090520604_ZVPP-R4_snap.fits;5.87779;26516.6;5.2521;0
20160605090620679_ZVPP-R4_snap.fits;4.90907;26506.3;4.39569;0
20160605090720754_ZVPP-R4_snap.fits;5.56072;26487.3;4.12782;0
20160605090820828_ZVPP-R4_snap.fits;5.17638;26507.8;3.88122;0
20160605090920903_ZVPP-R4_snap.fits;5.11636;26488.8;4.07298;0
20160605091020978_ZVPP-R4_snap.fits;5.88596;26497.6;4.19983;0
20160605091120052_ZVPP-R4_snap.fits;5.56214;26496.1;5.21898;0
20160605091220127_ZVPP-R4_snap.fits;5.28527;26545.9;6.6335;0
20160605091320202_ZVPP-R4_snap.fits;6.00081;26496.1;5.69782;0
20160605091421276_ZVPP-R4_snap.fits;5.56544;26480;5.54968;0
20160605091530618_ZVPP-R4_met.fits;5.81825;26494.6;12.2115;0.170667
20160605091521351_ZVPP-R4_snap.fits;4.72045;26463.9;5.16492;0
20160605091621426_ZVPP-R4_snap.fits;5.41724;26480;4.901;0
20160605091721500_ZVPP-R4_snap.fits;5.49109;26455.1;5.28117;0
20160605091821575_ZVPP-R4_snap.fits;5.10176;26503.4;5.78316;0
20160605091921650_ZVPP-R4_snap.fits;6.9126;26543;5.37787;0
20160605092021724_ZVPP-R4_snap.fits;5.16345;26522.5;4.50652;0
20160605092121799_ZVPP-R4_snap.fits;4.3506;26497.6;4.74872;0
20160605092221436_ZVPP-R4_met.fits;5.33757;26497.6;11.7408;0.170667
20160605092312295_ZVPP-R4_met.fits;5.91534;26462.4;12.9304;0.170667
20160605092221874_ZVPP-R4_snap.fits;5.54313;26471.2;7.10844;0
20160605092414076_ZVPP-R4_met.fits;5.17231;26519.5;13.5045;0.170667
20160605092321948_ZVPP-R4_snap.fits;6.17536;26471.2;4.3497;0
20160605092421023_ZVPP-R4_snap.fits;5.71937;26481.4;5.05705;0
20160605092556964_ZVPP-R4_met.fits;5.10818;26485.8;11.39;0.170667
20160605092559548_ZVPP-R4_met.fits;5.41973;26472.7;23.4346;0.341333
20160605092521098_ZVPP-R4_snap.fits;4.79795;26525.4;4.92826;0
20160605092622172_ZVPP-R4_snap.fits;6.20868;26494.6;4.46816;0
20160605092722247_ZVPP-R4_snap.fits;5.33805;26502;4.56316;0
20160605092822322_ZVPP-R4_snap.fits;5.11194;26509.3;4.78942;0
20160605092922396_ZVPP-R4_snap.fits;5.32029;26499;4.80781;0
20160605093022471_ZVPP-R4_snap.fits;5.49518;26459.5;5.12934;0
20160605093122546_ZVPP-R4_snap.fits;5.38213;26528.3;3.88954;0
20160605093233594_ZVPP-R4_met.fits;4.8937;26497.6;9.97566;0.170667
20160605093222620_ZVPP-R4_snap.fits;5.69148;26469.7;4.04212;0
20160605093322695_ZVPP-R4_snap.fits;5.30745;26480;4.30666;0
20160605093422770_ZVPP-R4_snap.fits;5.17751;26496.1;5.72948;0
20160605093619898_ZVPP-R4_met.fits;6.07195;26452.1;19.5005;0.341333
20160605093522844_ZVPP-R4_snap.fits;6.20879;26482.9;4.43872;0
20160605093701223_ZVPP-R4_met.fits;5.49928;26490.2;17.7707;0.170667
20160605093622919_ZVPP-R4_snap.fits;5.89615;26523.9;4.87977;0
20160605093722994_ZVPP-R4_snap.fits;5.91165;26540;4.10276;0
20160605093822068_ZVPP-R4_snap.fits;5.97613;26540;5.86688;0
20160605093923143_ZVPP-R4_snap.fits;4.58339;26523.9;4.18197;0
20160605094023780_ZVPP-R4_met.fits;5.66413;26491.7;11.6728;0.512
20160605094023218_ZVPP-R4_snap.fits;5.0336;26488.8;5.06229;0
20160605094123292_ZVPP-R4_snap.fits;5.16919;26449.2;4.64559;0
20160605094223367_ZVPP-R4_snap.fits;5.13281;26465.3;4.30761;0
20160605094323442_ZVPP-R4_snap.fits;5.49224;26543;5.27156;0
20160605094423516_ZVPP-R4_snap.fits;5.62241;26456.5;5.96078;0
20160605094539026_ZVPP-R4_met.fits;5.03138;26484.4;10.7616;0.170667
20160605094523591_ZVPP-R4_snap.fits;5.83961;26532.7;4.79308;0
20160605094623666_ZVPP-R4_snap.fits;5.13051;26458;4.0829;0
20160605094723740_ZVPP-R4_snap.fits;5.44037;26537.1;4.14811;0
20160605094823815_ZVPP-R4_snap.fits;5.50217;26540;6.20436;0
20160605094923890_ZVPP-R4_snap.fits;5.32472;26544.4;4.33143;0
20160605095023964_ZVPP-R4_snap.fits;5.29593;26459.5;4.81977;0
20160605095140156_ZVPP-R4_met.fits;5.51994;26453.6;40.6953;0.341333
20160605095124039_ZVPP-R4_snap.fits;5.06973;26515.1;3.89435;0
20160605095255079_ZVPP-R4_met.fits;4.76582;26485.8;27.4276;0.341333
20160605095317754_ZVPP-R4_met.fits;5.8822;26484.4;16.5054;0.170667
20160605095224114_ZVPP-R4_snap.fits;5.92271;26491.7;4.07209;0
20160605095324188_ZVPP-R4_snap.fits;5.1523;26482.9;6.32301;0
20160605095450108_ZVPP-R4_met.fits;5.40723;26490.2;33.9275;0.341333
20160605095424263_ZVPP-R4_snap.fits;4.82614;26466.8;4.39887;0
20160605095537042_ZVPP-R4_met.fits;4.91661;26497.6;16.704;0.341333
20160605095524338_ZVPP-R4_snap.fits;5.67421;26450.7;4.83808;0
20160605095624412_ZVPP-R4_snap.fits;4.74248;26450.7;5.39969;0
20160605095724487_ZVPP-R4_snap.fits;5.47565;26528.3;5.37092;0
20160605095824562_ZVPP-R4_snap.fits;5.59077;26532.7;5.60321;0
20160605095924636_ZVPP-R4_snap.fits;5.24845;26541.5;5.02284;0
20160605100024711_ZVPP-R4_snap.fits;5.76616;26544.4;5.94055;0
20160605100124786_ZVPP-R4_snap.fits;5.27816;26509.3;3.75618;0
