#timestamp,LO_Frequency 
1465120815.7,286046998.8
1465120835.7,286047001.2
1465120855.6,286046996.9
1465120875.5,286047000.7
1465120895.4,286046998.9
1465120915.4,286046998.6
1465120935.3,286047000.7
1465120955.2,286046996.5
1465120975.1,286047002.8
1465120995.1,286046998.9
1465120996.0,286046998.9
1465121015.0,286046999.0
1465121015.9,286046999.0
1465121035.8,286046998.1
1465121055.8,286047002.3
1465121075.7,286046999.2
1465121095.6,286046999.4
1465121115.5,286046999.5
1465121135.5,286046999.0
1465121155.4,286046998.4
1465121175.3,286046998.6
1465121195.2,286047000.9
1465121215.2,286046998.3
1465121235.1,286047000.3
1465121255.0,286046998.2
1465121255.9,286046998.2
1465121275.9,286047002.6
1465121295.8,286046998.3
1465121315.7,286047001.0
1465121335.6,286046999.4
1465121355.6,286046996.5
1465121375.5,286047000.4
1465121395.4,286046998.6
1465121415.3,286047000.0
1465121435.3,286047000.2
1465121455.2,286047000.8
1465121475.1,286046998.7
1465121495.0,286046998.6
1465121496.0,286046998.6
1465121515.9,286047002.8
1465121535.8,286046997.0
1465121555.7,286047000.3
1465121575.7,286046998.1
1465121595.6,286047000.1
1465121615.5,286047001.2
1465121635.4,286046998.2
1465121655.4,286047000.0
1465121675.3,286047000.6
1465121695.2,286046999.3
1465121715.1,286046998.9
1465121735.1,286046998.3
1465121736.0,286046998.3
1465121755.9,286047001.7
1465121775.8,286047000.5
1465121795.7,286047000.8
1465121815.7,286046999.0
1465121835.6,286046998.9
1465121855.5,286047001.2
1465121875.4,286046999.6
1465121895.4,286046997.1
1465121915.3,286047000.9
1465121935.2,286046998.6
1465121955.1,286047000.6
1465121975.1,286046998.4
1465121976.0,286046998.4
1465121995.9,286047002.5
1465122015.8,286046998.6
1465122035.8,286047000.5
1465122055.7,286046998.7
1465122075.6,286046999.9
1465122095.6,286046999.7
1465122115.5,286047002.5
1465122135.4,286046996.7
1465122155.4,286047000.4
1465122175.3,286047001.2
1465122195.2,286046999.1
1465122215.1,286046998.1
1465122235.1,286047002.2
1465122236.0,286047002.2
1465122255.0,286046996.8
1465122255.9,286046996.8
1465122275.8,286047001.3
1465122295.8,286046999.7
1465122315.7,286047000.3
1465122335.6,286047000.4
1465122355.6,286046998.7
1465122375.5,286046999.8
1465122395.4,286047000.9
1465122415.4,286047000.5
1465122435.3,286047001.2
1465122455.2,286046999.2
1465122475.1,286046998.7
1465122495.1,286047000.9
1465122496.0,286047000.9
1465122515.9,286046998.7
1465122535.8,286046998.2
1465122555.7,286047002.8
1465122575.7,286046999.3
1465122595.9,286046996.7
1465122615.8,286047000.3
1465122635.7,286047000.7
1465122655.7,286046998.8
1465122675.6,286046998.3
1465122695.5,286047000.2
1465122715.4,286046998.6
1465122735.4,286047000.3
1465122755.3,286047001.0
1465122775.2,286046998.5
1465122795.1,286047000.4
1465122815.1,286047000.2
1465122816.0,286047000.2
1465122835.9,286047000.7
1465122855.8,286046998.8
1465122875.8,286047001.0
1465122895.7,286047001.2
1465122915.6,286046999.6
1465122935.5,286046999.4
1465122955.5,286046998.6
1465122975.4,286047000.9
1465122995.3,286047001.2
1465123015.2,286046997.0
1465123035.2,286047000.6
1465123055.1,286046998.6
1465123075.0,286046998.5
1465123075.9,286046998.5
1465123095.9,286047004.0
1465123115.8,286046998.2
1465123135.7,286047000.5
1465123155.6,286047000.7
1465123175.6,286046996.6
1465123195.5,286047002.7
1465123215.4,286046999.5
1465123235.3,286046997.0
1465123255.3,286046999.9
1465123275.2,286047000.3
1465123295.1,286046998.1
1465123315.0,286047002.3
1465123315.9,286047002.3
1465123335.9,286046997.9
1465123355.8,286046999.3
1465123375.7,286046999.2
1465123395.6,286046998.5
1465123415.6,286047002.4
1465123435.5,286046998.9
1465123455.4,286046998.2
1465123475.3,286047000.6
1465123495.3,286047000.5
1465123515.2,286047001.1
1465123535.1,286046996.5
1465123555.0,286047002.4
1465123556.0,286047002.4
1465123575.9,286046995.0
1465123595.8,286046999.7
1465123615.7,286047002.7
1465123635.7,286046999.4
1465123655.6,286046999.2
1465123675.5,286046996.5
1465123695.4,286046999.9
1465123715.4,286047001.0
1465123735.3,286046999.4
1465123755.2,286046998.9
1465123775.1,286046998.5
1465123795.1,286047000.3
1465123796.0,286047000.3
1465123815.9,286047000.8
1465123835.8,286046998.4
1465123855.8,286047001.0
1465123875.7,286046999.5
1465123895.6,286046999.1
1465123915.5,286046998.5
1465123935.5,286047000.5
1465123955.4,286046998.1
1465123975.3,286047000.6
1465123995.2,286046998.1
1465124015.2,286046999.9
1465124035.1,286046998.3
1465124055.0,286047000.2
1465124055.9,286047000.2
1465124075.9,286047001.0
1465124095.8,286046999.1
1465124115.7,286046998.4
1465124135.6,286047000.8
1465124155.6,286046996.6
1465124175.5,286047002.8
1465124195.4,286046997.7
1465124215.4,286046999.2
1465124235.3,286046998.3
1465124255.2,286046998.5
1465124275.1,286047000.8
1465124295.1,286046998.9
1465124296.0,286046998.9
1465124315.9,286047000.5
1465124335.8,286046998.1
1465124355.8,286047000.2
1465124375.7,286046998.2
1465124395.6,286047002.4
