# file name; noise; peak f.; mag.; duration
20160605010141540_ZVPP-R4_snap.fits;6.12645;26460.9;5.27615;0
20160605010241615_ZVPP-R4_snap.fits;4.74955;26456.5;6.3157;0
20160605010342690_ZVPP-R4_snap.fits;6.07583;26518.1;4.90058;0
20160605010442764_ZVPP-R4_snap.fits;5.88342;26506.3;5.14442;0
20160605010542839_ZVPP-R4_snap.fits;5.79011;26484.4;5.21097;0
20160605010642914_ZVPP-R4_snap.fits;5.15391;26455.1;4.45295;0
20160605010838359_ZVPP-R4_met.fits;5.58506;26521;14.6791;0.341333
20160605010742988_ZVPP-R4_snap.fits;6.37555;26481.4;5.65721;0
20160605010842063_ZVPP-R4_snap.fits;5.42983;26488.8;5.24238;0
20160605010942138_ZVPP-R4_snap.fits;5.81337;26460.9;7.05736;0
20160605011112812_ZVPP-R4_met.fits;5.2332;26522.5;24.6174;0.341333
20160605011042212_ZVPP-R4_snap.fits;6.78969;26534.2;4.47189;0
20160605011142287_ZVPP-R4_snap.fits;5.70418;26463.9;4.39456;0
20160605011242362_ZVPP-R4_snap.fits;5.43993;26529.8;5.49392;0
20160605011437612_ZVPP-R4_met.fits;6.25022;26474.1;15.9097;0.170667
20160605011342436_ZVPP-R4_snap.fits;6.11645;26513.7;4.64399;0
20160605011442511_ZVPP-R4_snap.fits;4.96235;26449.2;4.22993;0
20160605011542586_ZVPP-R4_snap.fits;5.14388;26503.4;4.88928;0
20160605011643660_ZVPP-R4_snap.fits;5.64537;26453.6;4.92358;0
20160605011743735_ZVPP-R4_snap.fits;6.57175;26469.7;5.3633;0
20160605011843810_ZVPP-R4_snap.fits;5.72077;26458;5.3771;0
20160605011943884_ZVPP-R4_snap.fits;5.00995;26512.2;3.5702;0
20160605012043959_ZVPP-R4_snap.fits;5.40349;26522.5;4.37685;0
20160605012143034_ZVPP-R4_snap.fits;5.22148;26504.9;5.02312;0
20160605012330775_ZVPP-R4_met.fits;6.56915;26450.7;18.6061;0.341333
20160605012243108_ZVPP-R4_snap.fits;5.58535;26543;5.01373;0
20160605012343183_ZVPP-R4_snap.fits;5.71813;26465.3;5.30591;0
20160605012443258_ZVPP-R4_snap.fits;6.22987;26468.3;4.95758;0
20160605012543332_ZVPP-R4_snap.fits;6.37361;26543;3.99836;0
20160605012643407_ZVPP-R4_snap.fits;5.47584;26459.5;5.42343;0
20160605012743482_ZVPP-R4_snap.fits;5.12876;26519.5;4.42538;0
20160605012843556_ZVPP-R4_snap.fits;5.6639;26480;5.76203;0
20160605012944631_ZVPP-R4_snap.fits;5.62529;26484.4;5.1686;0
20160605013044706_ZVPP-R4_snap.fits;6.15103;26547.4;5.4173;0
20160605013144780_ZVPP-R4_snap.fits;4.90398;26543;5.16831;0
20160605013244855_ZVPP-R4_snap.fits;4.43668;26484.4;5.09427;0
20160605013344930_ZVPP-R4_snap.fits;6.06174;26515.1;5.03415;0
20160605013444004_ZVPP-R4_snap.fits;5.52787;26499;6.66475;0
20160605013544079_ZVPP-R4_snap.fits;6.41844;26494.6;5.1536;0
20160605013644154_ZVPP-R4_snap.fits;5.51044;26541.5;4.35326;0
20160605013744228_ZVPP-R4_snap.fits;5.33204;26512.2;4.51856;0
20160605013918487_ZVPP-R4_met.fits;5.79515;26493.2;21.1628;0.170667
20160605013844303_ZVPP-R4_snap.fits;5.15951;26477.1;4.63701;0
20160605013944378_ZVPP-R4_snap.fits;5.29343;26526.9;6.09592;0
20160605014044452_ZVPP-R4_snap.fits;5.90398;26496.1;6.14587;0
20160605014144527_ZVPP-R4_snap.fits;6.32032;26516.6;4.23324;0
20160605014245602_ZVPP-R4_snap.fits;5.9647;26547.4;4.62394;0
20160605014345676_ZVPP-R4_snap.fits;4.5709;26482.9;4.33925;0
20160605014445751_ZVPP-R4_snap.fits;5.80874;26509.3;5.03067;0
20160605014545826_ZVPP-R4_snap.fits;5.08946;26518.1;3.56176;0
20160605014645900_ZVPP-R4_snap.fits;5.96636;26547.4;5.18328;0
20160605014814722_ZVPP-R4_met.fits;6.26462;26503.4;26.8052;0.341333
20160605014745975_ZVPP-R4_snap.fits;5.10625;26471.2;4.90297;0
20160605014845050_ZVPP-R4_snap.fits;5.91915;26523.9;5.15985;0
20160605015015724_ZVPP-R4_met.fits;5.21136;26500.5;14.7226;0.170667
20160605014945124_ZVPP-R4_snap.fits;4.51384;26537.1;4.44217;0
20160605015045199_ZVPP-R4_snap.fits;6.77203;26547.4;4.79086;0
20160605015145274_ZVPP-R4_snap.fits;6.12773;26532.7;5.25232;0
20160605015245348_ZVPP-R4_snap.fits;4.89345;26472.7;5.53707;0
20160605015408343_ZVPP-R4_met.fits;5.23684;26474.1;15.8337;0.170667
20160605015345423_ZVPP-R4_snap.fits;5.34985;26518.1;4.26387;0
20160605015535383_ZVPP-R4_met.fits;4.63476;26474.1;16.1615;0.170667
20160605015445498_ZVPP-R4_snap.fits;5.78792;26494.6;4.34695;0
20160605015546572_ZVPP-R4_snap.fits;5.23364;26496.1;4.87265;0
20160605015646647_ZVPP-R4_snap.fits;5.50629;26456.5;5.36446;0
20160605015746722_ZVPP-R4_snap.fits;6.65634;26466.8;5.57324;0
20160605015921858_ZVPP-R4_met.fits;5.69151;26485.8;19.3939;0.341333
20160605015846796_ZVPP-R4_snap.fits;5.80481;26521;4.21255;0
20160605015946871_ZVPP-R4_snap.fits;5.17843;26504.9;4.88179;0
20160605020046946_ZVPP-R4_snap.fits;5.66861;26523.9;4.44266;0
