#timestamp,LO_Frequency 
1465102815.5,286046999.7
1465102835.4,286047002.3
1465102855.4,286046998.2
1465102875.3,286046999.8
1465102895.2,286047001.7
1465102915.1,286047002.7
1465102935.1,286046998.7
1465102936.0,286046998.7
1465102955.9,286047002.5
1465102975.8,286046999.5
1465102995.8,286046999.6
1465103015.7,286046999.4
1465103035.6,286046998.6
1465103055.6,286047002.7
1465103075.5,286046999.1
1465103095.4,286047001.2
1465103115.3,286046999.1
1465103135.3,286047000.5
1465103155.2,286046999.9
1465103175.1,286046999.8
1465103195.1,286047002.3
1465103196.0,286047002.3
1465103215.9,286046998.0
1465103235.8,286046999.2
1465103255.8,286047001.1
1465103275.7,286046998.4
1465103295.6,286047000.6
1465103315.5,286046999.1
1465103335.5,286046999.4
1465103355.4,286046996.6
1465103375.3,286047002.8
1465103395.2,286046999.6
1465103415.2,286046996.6
1465103435.1,286047001.8
1465103436.0,286047001.8
1465103455.0,286047000.3
1465103455.9,286047000.3
1465103475.9,286047000.0
1465103495.8,286047000.8
1465103515.7,286046998.3
1465103535.6,286047002.8
1465103555.6,286046999.5
1465103575.5,286046996.6
1465103595.4,286047000.1
1465103615.3,286047000.4
1465103635.3,286047002.5
1465103655.2,286046998.4
1465103675.1,286047000.2
1465103695.0,286046998.2
1465103695.9,286046998.2
1465103715.9,286047004.3
1465103735.8,286046998.3
1465103755.7,286047001.0
1465103775.6,286046999.3
1465103795.6,286047001.0
1465103815.5,286046998.4
1465103835.4,286047000.1
1465103855.3,286046999.8
1465103875.3,286047000.3
1465103895.2,286047002.3
1465103915.1,286046998.6
1465103935.0,286046998.1
1465103936.0,286046998.1
1465103955.9,286047004.0
1465103975.8,286046999.4
1465103995.7,286046998.1
1465104015.7,286047001.6
1465104035.6,286047001.2
1465104055.5,286046998.7
1465104075.4,286047000.9
1465104095.4,286046998.6
1465104115.3,286047002.5
1465104135.2,286046999.2
1465104155.2,286046998.3
1465104175.1,286047002.7
1465104176.0,286047002.7
1465104195.0,286046996.2
1465104195.9,286046996.2
1465104215.9,286047003.2
1465104235.8,286047001.0
1465104255.7,286046996.6
1465104275.6,286047002.3
1465104295.6,286047000.8
1465104315.5,286046998.9
1465104335.4,286047000.2
1465104355.4,286047000.1
1465104375.3,286046999.8
1465104395.2,286047002.2
1465104415.2,286047001.2
1465104435.1,286046999.5
1465104436.0,286046999.5
1465104455.0,286047001.2
1465104455.9,286047001.2
1465104475.9,286046997.6
1465104495.8,286046998.6
1465104515.7,286047000.4
1465104535.6,286047000.7
1465104555.6,286046999.1
1465104575.5,286046998.1
1465104595.4,286047002.0
1465104615.3,286047001.0
1465104635.3,286046998.9
1465104655.2,286047000.3
1465104675.1,286047000.6
1465104695.0,286047000.8
1465104696.0,286047000.8
1465104715.9,286046996.9
1465104735.8,286047002.1
1465104755.7,286047000.8
1465104775.7,286046998.3
1465104795.6,286047001.1
1465104815.5,286046999.1
1465104835.4,286046999.1
1465104855.4,286047000.6
1465104875.3,286046998.3
1465104895.2,286047002.0
1465104915.1,286046998.9
1465104935.1,286047001.1
1465104936.0,286047001.1
1465104955.9,286046997.4
1465104975.8,286046998.1
1465104995.8,286047001.6
1465105015.7,286047000.8
1465105035.6,286047001.2
1465105055.5,286046997.7
1465105075.5,286046999.9
1465105095.4,286047000.6
1465105115.3,286046998.6
1465105135.2,286047002.4
1465105155.2,286046998.9
1465105175.1,286046998.9
1465105176.0,286046998.9
1465105195.0,286047002.4
1465105195.9,286047002.4
1465105215.9,286046997.5
1465105235.8,286046999.3
1465105255.7,286047000.7
1465105275.6,286046998.8
1465105295.6,286047000.4
1465105315.5,286047001.5
1465105335.4,286047000.0
1465105355.3,286047000.6
1465105375.3,286046998.6
1465105395.2,286047000.6
1465105415.4,286046999.0
1465105435.3,286047000.6
1465105455.2,286046998.9
1465105475.1,286047000.0
1465105495.1,286047001.2
1465105496.0,286047001.2
1465105515.9,286046996.5
1465105535.8,286047002.3
1465105555.8,286046999.2
1465105575.7,286046996.8
1465105595.6,286047002.2
1465105615.5,286047000.9
1465105635.5,286046998.2
1465105655.4,286046999.9
1465105675.3,286046999.8
1465105695.2,286046999.8
1465105715.2,286047000.6
1465105735.1,286047000.5
1465105736.0,286047000.5
1465105755.0,286046999.0
1465105755.9,286046999.0
1465105775.9,286047000.4
1465105795.8,286047000.3
1465105815.7,286047000.7
1465105835.6,286046998.1
1465105855.6,286047000.5
1465105875.5,286047000.7
1465105895.4,286046998.7
1465105915.3,286047001.1
1465105935.3,286046998.9
1465105955.2,286047000.9
1465105975.1,286046996.5
1465105995.1,286047001.9
1465105996.0,286047001.9
1465106015.9,286046999.0
1465106035.8,286047000.3
1465106055.8,286047000.7
1465106075.7,286046998.7
1465106095.6,286047000.7
1465106115.6,286047000.6
1465106135.5,286047001.2
1465106155.4,286046996.5
1465106175.3,286047001.9
1465106195.3,286047000.7
1465106215.2,286047001.2
1465106235.1,286046999.4
1465106255.0,286046998.6
1465106256.0,286046998.6
1465106275.9,286047001.6
1465106295.8,286047000.0
1465106315.8,286047001.2
1465106335.7,286046998.4
1465106355.6,286047002.8
1465106375.5,286046998.8
1465106395.5,286046996.6
