#timestamp,LO_Frequency 
1465117215.3,286046997.5
1465117235.3,286046998.9
1465117255.2,286047000.8
1465117275.1,286046998.4
1465117295.0,286046998.6
1465117296.0,286046998.6
1465117315.9,286047001.4
1465117335.8,286047000.3
1465117355.7,286047001.2
1465117375.7,286046997.1
1465117395.6,286047000.4
1465117415.5,286047001.1
1465117435.4,286046996.5
1465117455.4,286047002.5
1465117475.3,286046999.2
1465117495.2,286046999.5
1465117515.1,286046996.5
1465117535.1,286047000.1
1465117536.0,286047000.1
1465117555.9,286047000.2
1465117575.8,286047000.6
1465117595.8,286046998.1
1465117615.7,286047002.5
1465117635.6,286046999.6
1465117655.5,286046999.4
1465117675.5,286046999.4
1465117695.4,286046999.5
1465117715.3,286046999.6
1465117735.2,286046998.8
1465117755.2,286047001.1
1465117775.1,286046999.4
1465117776.0,286046999.4
1465117795.0,286046999.3
1465117795.9,286046999.3
1465117815.9,286047001.1
1465117835.8,286046998.9
1465117855.7,286046998.4
1465117875.6,286047000.8
1465117895.6,286046998.9
1465117915.5,286047000.9
1465117935.4,286046999.1
1465117955.3,286046999.1
1465117975.3,286046999.5
1465117995.2,286046999.5
1465118015.1,286046999.0
1465118035.0,286046998.1
1465118035.9,286046998.1
1465118055.9,286047004.3
1465118075.8,286046996.9
1465118095.7,286047000.8
1465118115.6,286046998.3
1465118135.6,286046999.7
1465118155.5,286047000.1
1465118175.4,286047001.0
1465118195.3,286046999.1
1465118215.3,286046998.7
1465118235.2,286046998.2
1465118255.1,286047000.5
1465118275.0,286047001.2
1465118276.0,286047001.2
1465118295.9,286046997.4
1465118315.8,286047000.7
1465118335.7,286046996.5
1465118355.7,286047000.0
1465118375.6,286047000.9
1465118395.5,286046998.4
1465118415.4,286047000.5
1465118435.4,286046998.4
1465118455.3,286047000.0
1465118475.2,286047000.7
1465118495.1,286046999.1
1465118515.1,286046998.1
1465118516.0,286046998.1
1465118535.0,286047002.0
1465118535.9,286047002.0
1465118555.9,286046997.3
1465118575.8,286047001.1
1465118595.7,286046997.0
1465118615.6,286046999.8
1465118635.6,286047000.1
1465118655.5,286047000.3
1465118675.4,286047001.2
1465118695.4,286046997.0
1465118715.3,286046998.6
1465118735.2,286047000.9
1465118755.1,286046998.1
1465118775.1,286047000.0
1465118776.0,286047000.0
1465118795.9,286046998.1
1465118815.8,286046999.7
1465118835.8,286047000.2
1465118855.7,286047001.0
1465118875.6,286046999.3
1465118895.5,286046998.8
1465118915.5,286047001.0
1465118935.4,286046999.0
1465118955.3,286046998.4
1465118975.2,286047000.7
1465118995.2,286046998.4
1465119015.1,286047000.8
1465119016.0,286047000.8
1465119035.0,286046999.2
1465119035.9,286046999.2
1465119055.9,286046999.1
1465119075.8,286046998.4
1465119095.7,286047000.2
1465119115.6,286046998.3
1465119135.6,286047000.6
1465119155.5,286047001.1
1465119175.4,286046999.1
1465119195.3,286046999.2
1465119215.3,286046998.7
1465119235.2,286047001.1
1465119255.1,286046999.6
1465119275.0,286046999.5
1465119275.9,286046999.5
1465119295.9,286046999.5
1465119315.8,286046999.0
1465119335.7,286046998.1
1465119355.6,286047000.3
1465119375.6,286047001.2
1465119395.5,286046996.6
1465119415.4,286047000.2
1465119435.3,286047000.3
1465119455.3,286046998.5
1465119475.2,286047001.1
1465119495.1,286046999.4
1465119515.0,286046999.4
1465119516.0,286046999.4
1465119535.9,286047001.2
1465119555.8,286046996.7
1465119575.7,286047000.0
1465119595.7,286047000.5
1465119615.6,286047001.2
1465119635.5,286046999.6
1465119655.4,286046999.6
1465119675.4,286046997.7
1465119695.3,286046998.7
1465119715.2,286047000.8
1465119735.1,286046998.8
1465119755.1,286046998.8
1465119756.0,286046998.8
1465119775.9,286047002.7
1465119795.8,286046996.6
1465119815.7,286047000.2
1465119835.7,286047002.6
1465119855.6,286046998.5
1465119875.5,286047000.1
1465119895.4,286047000.2
1465119915.4,286047001.1
1465119935.3,286046996.6
1465119955.2,286046999.8
1465119975.1,286047000.8
1465119995.1,286046996.5
1465119996.0,286046996.5
1465120015.0,286047003.0
1465120015.9,286047003.0
1465120035.8,286046996.8
1465120055.8,286047000.6
1465120075.7,286046998.4
1465120095.6,286046999.9
1465120115.6,286046998.2
1465120135.5,286046999.9
1465120155.4,286046999.7
1465120175.3,286047000.1
1465120195.3,286046998.1
1465120215.2,286047002.4
1465120235.1,286046996.5
1465120255.0,286047002.6
1465120255.9,286047002.6
1465120275.9,286046993.4
1465120295.8,286047002.3
1465120315.7,286046999.5
1465120335.6,286046997.3
1465120355.6,286046998.3
1465120375.5,286047000.6
1465120395.4,286046998.2
1465120415.4,286047000.4
1465120435.3,286047000.9
1465120455.2,286046998.4
1465120475.2,286046998.2
1465120495.1,286047002.4
1465120496.0,286047002.4
1465120515.0,286046995.3
1465120515.9,286046995.3
1465120535.9,286047003.3
1465120555.8,286047000.0
1465120575.7,286047000.3
1465120595.6,286046998.1
1465120615.6,286047002.5
1465120635.5,286046997.3
1465120655.4,286047001.0
1465120675.4,286046996.7
1465120695.3,286046999.9
1465120715.2,286047000.5
1465120735.1,286046998.4
1465120755.1,286046998.2
1465120756.0,286046998.2
1465120775.9,286047004.4
1465120795.8,286046999.5
