#timestamp,LO_Frequency 
1465113615.0,286046997.0
1465113616.0,286046997.0
1465113635.9,286047004.0
1465113655.8,286046998.6
1465113675.7,286047000.3
1465113695.7,286047001.1
1465113715.6,286046999.1
1465113735.5,286046998.9
1465113755.4,286047000.5
1465113775.4,286046998.3
1465113795.3,286047000.4
1465113815.2,286047001.2
1465113835.1,286046999.2
1465113855.1,286046998.4
1465113856.0,286046998.4
1465113875.9,286047002.2
1465113895.8,286046999.6
1465113915.8,286046999.3
1465113935.7,286046998.8
1465113955.6,286047000.6
1465113975.5,286047000.1
1465113995.5,286047002.6
1465114015.4,286046998.9
1465114035.3,286046999.0
1465114055.2,286046999.0
1465114075.2,286046998.7
1465114095.1,286047000.5
1465114096.0,286047000.5
1465114115.0,286046998.7
1465114115.9,286046998.7
1465114135.9,286047001.5
1465114155.8,286047000.4
1465114175.7,286047001.0
1465114195.6,286046999.0
1465114215.6,286046998.6
1465114235.5,286047000.7
1465114255.4,286046998.3
1465114275.3,286046999.9
1465114295.3,286047000.7
1465114315.2,286046999.5
1465114335.1,286046999.5
1465114355.0,286046999.3
1465114355.9,286046999.3
1465114375.9,286047002.6
1465114395.8,286046996.5
1465114415.7,286047002.8
1465114435.6,286046998.2
1465114455.6,286047000.4
1465114475.5,286047000.1
1465114495.4,286046999.3
1465114515.3,286046998.4
1465114535.3,286047000.1
1465114555.2,286047000.6
1465114575.1,286046998.9
1465114595.0,286046998.6
1465114596.0,286046998.6
1465114615.9,286047002.7
1465114635.8,286046999.3
1465114655.7,286046998.3
1465114675.7,286047000.3
1465114695.6,286047001.2
1465114715.5,286046996.5
1465114735.4,286046999.8
1465114755.4,286047000.1
1465114775.3,286047001.2
1465114795.2,286046998.9
1465114815.1,286046998.5
1465114835.1,286046999.9
1465114836.0,286046999.9
1465114855.9,286047000.9
1465114875.8,286046998.9
1465114895.8,286046998.6
1465114915.7,286047000.1
1465114935.6,286047000.0
1465114955.6,286047000.2
1465114975.6,286046998.2
1465114995.5,286046999.8
1465115015.4,286046999.7
1465115035.4,286046999.9
1465115055.3,286047000.0
1465115075.2,286046999.8
1465115095.2,286046999.7
1465115115.1,286047000.3
1465115116.0,286047000.3
1465115135.0,286046998.6
1465115135.9,286046998.6
1465115155.9,286047002.6
1465115175.8,286046999.5
1465115195.7,286046999.5
1465115215.6,286046998.8
1465115235.8,286047001.1
1465115255.8,286046996.8
1465115275.7,286047000.9
1465115295.6,286046999.0
1465115315.5,286046998.1
1465115335.5,286046999.7
1465115355.4,286046999.8
1465115375.3,286047000.4
1465115395.2,286047000.8
1465115415.2,286046999.5
1465115435.1,286046996.6
1465115455.0,286047002.3
1465115455.9,286047002.3
1465115475.9,286046995.5
1465115495.8,286047000.1
1465115515.7,286047001.0
1465115535.6,286046999.3
1465115555.6,286046998.2
1465115575.5,286047002.3
1465115595.4,286046998.4
1465115615.3,286047001.1
1465115635.3,286046999.0
1465115655.2,286046998.3
1465115675.1,286046999.9
1465115695.0,286046999.8
1465115695.9,286046999.8
1465115715.9,286046999.7
1465115735.8,286046999.8
1465115755.7,286047000.2
1465115775.6,286047000.6
1465115795.6,286046998.1
1465115815.5,286047000.1
1465115835.4,286047000.1
1465115855.3,286046999.8
1465115875.3,286047000.2
1465115895.2,286047000.0
1465115915.1,286047000.3
1465115935.0,286046998.4
1465115936.0,286046998.4
1465115955.9,286047001.4
1465115975.8,286047000.3
1465115995.7,286047000.7
1465116015.7,286046998.2
1465116035.6,286046999.7
1465116055.5,286047000.5
1465116075.4,286047000.8
1465116095.4,286046998.3
1465116115.3,286047000.2
1465116135.2,286046998.3
1465116155.1,286047002.8
1465116175.1,286046996.5
1465116176.0,286046996.5
1465116195.9,286047006.0
1465116215.8,286046998.8
1465116235.8,286046998.8
1465116255.7,286047001.2
1465116275.6,286046999.4
1465116295.5,286046999.2
1465116315.5,286046998.6
1465116335.4,286047000.6
1465116355.3,286046998.5
1465116375.2,286047000.6
1465116395.2,286046998.2
1465116415.1,286047001.0
1465116435.0,286046998.7
1465116435.9,286046998.7
1465116455.9,286047002.3
1465116475.8,286046996.6
1465116495.7,286047002.6
1465116515.6,286046996.6
1465116535.6,286047000.5
1465116555.5,286047001.0
1465116575.4,286046996.6
1465116595.3,286046999.7
1465116615.3,286047000.1
1465116635.2,286046998.1
1465116655.1,286046999.7
1465116675.0,286047000.4
1465116675.9,286047000.4
1465116695.9,286047000.3
1465116715.8,286046998.8
1465116735.7,286046998.7
1465116755.7,286047001.2
1465116775.6,286046999.4
1465116795.5,286046999.0
1465116815.4,286046999.3
1465116835.4,286046998.6
1465116855.3,286047000.9
1465116875.2,286046998.6
1465116895.2,286047000.6
1465116915.1,286046996.5
1465116935.0,286047002.7
1465116935.9,286047002.7
1465116955.9,286046995.3
1465116975.8,286047000.9
1465116995.7,286046999.0
1465117015.7,286047000.7
1465117035.6,286046997.0
1465117055.5,286047001.2
1465117075.4,286046999.6
1465117095.4,286046996.9
1465117115.3,286047000.5
1465117135.2,286046998.8
1465117155.2,286047000.2
1465117175.1,286046998.6
1465117176.0,286046998.6
1465117195.0,286047002.1
1465117195.9,286047002.1
