#timestamp,LO_Frequency 
1465110015.5,286046998.2
1465110035.4,286047000.5
1465110055.4,286047001.0
1465110075.3,286046999.2
1465110095.2,286046999.4
1465110115.1,286046999.5
1465110135.1,286046997.7
1465110136.0,286046997.7
1465110155.0,286047002.6
1465110155.9,286047002.6
1465110175.9,286046996.1
1465110195.8,286047001.1
1465110215.7,286046998.1
1465110235.6,286047002.0
1465110255.6,286047001.1
1465110275.5,286046999.6
1465110295.4,286046996.6
1465110315.4,286047002.8
1465110335.3,286046998.7
1465110355.2,286047000.4
1465110375.1,286047000.7
1465110395.1,286046999.3
1465110396.0,286046999.3
1465110415.9,286046998.2
1465110435.8,286046999.9
1465110455.8,286047002.5
1465110475.7,286046999.1
1465110495.6,286046998.2
1465110515.5,286046999.9
1465110535.5,286047000.0
1465110555.4,286046999.8
1465110575.3,286047000.0
1465110595.2,286047000.3
1465110615.2,286047002.8
1465110635.1,286046999.4
1465110636.0,286046999.4
1465110655.0,286046998.6
1465110655.9,286046998.6
1465110675.9,286046999.8
1465110695.8,286047000.1
1465110715.7,286046999.8
1465110735.6,286047002.3
1465110755.6,286047001.2
1465110775.5,286046996.5
1465110795.4,286046999.7
1465110815.3,286046999.8
1465110835.3,286047000.3
1465110855.2,286047000.1
1465110875.1,286047000.8
1465110895.0,286046998.4
1465110895.9,286046998.4
1465110915.9,286047001.5
1465110935.8,286047000.8
1465110955.7,286046998.4
1465110975.6,286047002.8
1465110995.6,286046996.5
1465111015.5,286047002.4
1465111035.4,286046996.7
1465111055.3,286046999.7
1465111075.3,286047002.8
1465111095.2,286046999.5
1465111115.1,286046996.5
1465111135.0,286046999.7
1465111136.0,286046999.7
1465111155.9,286047001.5
1465111175.8,286047000.8
1465111195.7,286046999.3
1465111215.7,286046998.1
1465111235.6,286047002.4
1465111255.5,286046999.4
1465111275.4,286046999.4
1465111295.4,286046999.0
1465111315.3,286046998.6
1465111335.2,286047000.8
1465111355.2,286046999.3
1465111375.1,286047001.2
1465111395.0,286046999.1
1465111395.9,286046999.1
1465111415.9,286046998.5
1465111435.8,286047002.7
1465111455.7,286046999.0
1465111475.7,286046998.2
1465111495.6,286047002.7
1465111515.5,286046999.5
1465111535.5,286046996.9
1465111555.4,286046999.8
1465111575.3,286047001.0
1465111595.2,286046998.6
1465111615.2,286046999.9
1465111635.1,286047002.3
1465111636.0,286047002.3
1465111655.0,286046997.9
1465111655.9,286046997.9
1465111675.9,286047000.4
1465111695.8,286047000.2
1465111715.7,286047000.9
1465111735.6,286046998.5
1465111755.6,286046999.9
1465111775.5,286047000.6
1465111795.4,286047000.8
1465111815.3,286046998.7
1465111835.3,286047002.5
1465111855.2,286046998.7
1465111875.1,286046998.3
1465111895.0,286046999.9
1465111896.0,286046999.9
1465111915.9,286047000.2
1465111935.8,286046999.9
1465111955.7,286047000.5
1465111975.7,286047000.8
1465111995.6,286047000.8
1465112015.5,286046998.7
1465112035.4,286047000.6
1465112055.4,286047000.8
1465112075.3,286046998.6
1465112095.2,286047002.4
1465112115.1,286046998.6
1465112135.1,286046998.1
1465112136.0,286046998.1
1465112155.9,286047003.1
1465112175.8,286047002.2
1465112195.7,286046998.3
1465112215.7,286047001.1
1465112235.6,286046999.4
1465112255.5,286046998.4
1465112275.4,286047000.7
1465112295.4,286046998.6
1465112315.3,286047000.1
1465112335.2,286047000.6
1465112355.1,286047001.0
1465112375.1,286046999.3
1465112376.0,286046999.3
1465112395.0,286047000.4
1465112395.9,286047000.4
1465112415.8,286046999.0
1465112435.8,286046998.3
1465112455.7,286047002.1
1465112475.6,286047001.1
1465112495.6,286046996.6
1465112515.5,286047002.3
1465112535.4,286046998.8
1465112555.3,286047001.2
1465112575.3,286046996.6
1465112595.2,286047002.5
1465112615.1,286046998.8
1465112635.0,286047000.1
1465112635.9,286047000.1
1465112655.9,286047000.0
1465112675.8,286047000.4
1465112695.7,286047001.2
1465112715.6,286046999.1
1465112735.6,286046998.6
1465112755.5,286046998.2
1465112775.4,286047002.8
1465112795.3,286046999.5
1465112815.3,286046999.1
1465112835.2,286046998.7
1465112855.1,286047000.9
1465112875.0,286046998.5
1465112876.0,286046998.5
1465112895.9,286047002.0
1465112915.8,286046998.2
1465112935.7,286047002.8
1465112955.7,286046998.9
1465112975.6,286046998.5
1465112995.5,286046999.7
1465113015.4,286046999.8
1465113035.4,286046999.9
1465113055.3,286046999.9
1465113075.2,286047000.2
1465113095.1,286047000.9
1465113115.1,286046998.1
1465113116.0,286046998.1
1465113135.9,286047001.3
1465113155.8,286047001.5
1465113175.8,286047000.1
1465113195.7,286047000.5
1465113215.6,286046998.7
1465113235.5,286047001.2
1465113255.5,286046999.5
1465113275.4,286046999.5
1465113295.3,286046998.3
1465113315.2,286047000.4
1465113335.2,286047000.8
1465113355.1,286046998.5
1465113375.0,286047000.2
1465113375.9,286047000.2
1465113395.9,286047001.0
1465113415.8,286046999.3
1465113435.7,286046998.5
1465113455.6,286047000.0
1465113475.6,286047001.1
1465113495.5,286046998.5
1465113515.4,286047001.2
1465113535.3,286046999.0
1465113555.3,286047000.4
1465113575.2,286046998.3
1465113595.1,286047002.4
