#timestamp,LO_Frequency 
1465131615.4,286046999.8
1465131635.3,286047001.0
1465131655.2,286046998.6
1465131675.1,286047000.9
1465131695.1,286046998.1
1465131696.0,286046998.1
1465131715.0,286047003.6
1465131715.9,286047003.6
1465131735.8,286046995.6
1465131755.8,286046998.6
1465131775.7,286047000.1
1465131795.6,286047000.0
1465131815.6,286047000.8
1465131835.5,286047001.0
1465131855.4,286046999.3
1465131875.3,286046999.4
1465131895.3,286046999.5
1465131915.2,286046999.1
1465131935.1,286046998.7
1465131955.0,286047000.0
1465131955.9,286047000.0
1465131975.9,286047000.6
1465131995.8,286047001.1
1465132015.7,286046996.5
1465132035.6,286047002.4
1465132055.6,286046999.3
1465132075.5,286046998.8
1465132095.4,286047000.7
1465132115.3,286046998.3
1465132135.3,286047000.5
1465132155.2,286047001.2
1465132175.1,286046997.0
1465132195.0,286047002.6
1465132196.0,286047002.6
1465132215.9,286046995.1
1465132235.8,286047000.3
1465132255.7,286047000.6
1465132275.7,286047001.0
1465132295.6,286046999.5
1465132315.5,286046998.8
1465132335.4,286047001.0
1465132355.4,286046999.4
1465132375.3,286046998.8
1465132395.2,286046998.3
1465132415.1,286047002.5
1465132435.1,286046998.6
1465132436.0,286046998.6
1465132455.9,286047002.5
1465132475.2,286046998.5
1465132495.2,286047000.4
1465132515.1,286047001.1
1465132535.0,286046997.0
1465132535.9,286046997.0
1465132555.9,286047002.9
1465132575.8,286046999.9
1465132595.7,286047002.1
1465132615.6,286046998.2
1465132635.6,286047000.3
1465132655.5,286047000.9
1465132675.4,286046998.5
1465132695.3,286047000.3
1465132715.3,286047000.5
1465132735.2,286047001.0
1465132755.1,286046998.6
1465132775.0,286047000.3
1465132775.9,286047000.3
1465132795.9,286047000.3
1465132815.8,286046998.5
1465132835.7,286047000.1
1465132855.6,286047000.0
1465132875.6,286047000.3
1465132895.5,286047000.9
1465132915.4,286046999.9
1465132935.3,286047000.6
1465132955.3,286046999.3
1465132975.2,286047000.7
1465132995.1,286046998.4
1465133015.1,286047000.3
1465133016.0,286047000.3
1465133035.0,286046998.6
1465133035.9,286046998.6
1465133055.8,286047001.8
1465133075.8,286047001.1
1465133095.7,286046999.6
1465133115.6,286046998.4
1465133135.6,286046999.9
1465133155.5,286047000.3
1465133175.4,286047000.6
1465133195.4,286046998.2
1465133215.3,286047002.6
1465133235.2,286046998.4
1465133255.1,286047000.9
1465133275.1,286046998.1
1465133276.0,286046998.1
1465133295.9,286047003.6
1465133315.8,286047000.9
1465133335.7,286047001.2
1465133355.7,286046998.8
1465133375.6,286046998.3
1465133395.5,286047000.4
1465133415.4,286047000.3
1465133435.4,286047001.2
1465133455.3,286046998.4
1465133475.2,286046999.9
1465133495.1,286047002.0
1465133515.1,286046998.2
1465133516.0,286046998.2
1465133535.0,286047004.3
1465133535.9,286047004.3
1465133555.9,286046996.1
1465133575.8,286046996.9
1465133595.7,286047002.7
1465133615.6,286046999.3
1465133635.6,286046999.3
1465133655.5,286047000.6
1465133675.4,286046998.6
1465133695.3,286047002.8
1465133715.3,286046996.5
1465133735.2,286047002.1
1465133755.1,286047000.3
1465133775.0,286046998.1
1465133775.9,286046998.1
1465133795.9,286047003.5
1465133815.8,286047000.4
1465133835.7,286046998.6
1465133855.6,286046999.7
1465133875.6,286047001.9
1465133895.5,286046998.1
1465133915.4,286047002.2
1465133935.3,286046998.4
1465133955.3,286047000.1
1465133975.2,286046999.8
1465133995.1,286047002.8
1465134015.0,286046999.6
1465134016.0,286046999.6
1465134035.9,286046998.1
1465134055.8,286047001.8
1465134075.7,286046998.2
1465134095.7,286047002.6
1465134115.6,286046998.4
1465134135.5,286047000.4
1465134155.4,286046999.9
1465134175.4,286047000.2
1465134195.3,286047000.2
1465134215.2,286047000.1
1465134235.1,286047000.4
1465134255.1,286046998.1
1465134256.0,286046998.1
1465134275.9,286047003.7
1465134295.8,286047002.8
1465134315.8,286046999.1
1465134335.7,286046999.3
1465134355.6,286047001.1
1465134375.5,286046999.5
1465134395.5,286046999.3
1465134415.4,286046999.2
1465134435.3,286047001.1
1465134455.2,286047001.2
1465134475.2,286046999.4
1465134495.1,286046999.3
1465134496.0,286046999.3
1465134515.0,286047001.0
1465134515.9,286047001.0
1465134535.9,286046998.4
1465134555.8,286047001.1
1465134575.7,286046998.8
1465134595.6,286046999.8
1465134615.6,286047002.8
1465134635.5,286046999.2
1465134655.4,286046998.6
1465134675.3,286047000.1
1465134695.3,286047000.2
1465134715.2,286047002.2
1465134735.1,286046998.8
1465134755.0,286047001.1
1465134755.9,286047001.1
1465134775.9,286046999.0
1465134795.8,286046998.4
1465134815.7,286047000.8
1465134835.7,286046998.1
1465134855.6,286047002.1
1465134875.5,286047000.5
1465134895.5,286046998.1
1465134915.4,286047002.3
1465134935.3,286047000.4
1465134955.2,286047000.3
1465134975.2,286046998.5
1465134995.1,286046999.7
1465135015.0,286047002.7
1465135015.9,286047002.7
1465135035.9,286046995.1
1465135055.8,286047000.2
1465135075.7,286047000.3
1465135095.6,286047000.3
1465135115.6,286047000.9
1465135135.5,286046998.7
1465135155.4,286047000.5
1465135175.3,286047000.7
1465135195.3,286046998.2
