#timestamp,LO_Frequency 
1465099215.4,286046998.9
1465099235.4,286046998.6
1465099255.3,286046999.9
1465099275.2,286047000.3
1465099295.1,286047000.3
1465099315.1,286047000.3
1465099316.0,286047000.3
1465099335.9,286047000.0
1465099355.8,286046999.9
1465099375.7,286047000.3
1465099395.7,286047001.0
1465099415.6,286047001.2
1465099435.5,286046999.2
1465099455.4,286046998.5
1465099475.4,286047001.5
1465099495.3,286046999.9
1465099515.2,286047001.2
1465099535.1,286046999.0
1465099555.1,286046999.3
1465099556.0,286046999.3
1465099575.0,286047001.2
1465099575.9,286047001.2
1465099595.9,286046998.3
1465099615.8,286046999.7
1465099635.7,286047002.7
1465099655.6,286046999.3
1465099675.6,286046999.9
1465099695.5,286047000.1
1465099715.4,286047000.5
1465099735.3,286046998.7
1465099755.3,286047000.2
1465099775.2,286047002.7
1465099795.1,286046999.4
1465099815.0,286046999.2
1465099815.9,286046999.2
1465099835.9,286047000.6
1465099855.8,286046999.3
1465099875.7,286046998.1
1465099895.6,286047002.3
1465099915.6,286046998.7
1465099935.5,286046998.2
1465099955.4,286047000.0
1465099975.3,286047004.2
1465099995.3,286046998.5
1465100015.2,286047001.8
1465100035.1,286046999.9
1465100055.0,286047000.7
1465100056.0,286047000.7
1465100075.9,286046999.5
1465100095.8,286046998.3
1465100115.7,286047000.4
1465100135.7,286047000.8
1465100155.6,286047000.2
1465100175.5,286047002.4
1465100195.4,286046999.1
1465100215.4,286046999.1
1465100235.3,286047001.0
1465100255.2,286046998.3
1465100275.1,286047000.5
1465100295.1,286046998.5
1465100296.0,286046998.5
1465100315.9,286047004.3
1465100335.8,286046999.5
1465100355.8,286046998.4
1465100375.7,286047001.2
1465100395.6,286046998.8
1465100415.5,286047000.2
1465100435.5,286047000.2
1465100455.4,286047000.2
1465100475.3,286047000.2
1465100495.2,286047002.7
1465100515.2,286046999.0
1465100535.1,286047001.2
1465100555.0,286046999.2
1465100555.9,286046999.2
1465100575.9,286047002.8
1465100595.8,286046999.3
1465100615.7,286046999.4
1465100635.6,286046999.1
1465100655.6,286046998.5
1465100675.5,286047000.3
1465100695.4,286047001.0
1465100715.3,286046996.6
1465100735.3,286047002.4
1465100755.2,286046998.1
1465100775.1,286047001.9
1465100795.0,286047002.3
1465100796.0,286047002.3
1465100815.9,286046997.2
1465100835.8,286047000.1
1465100855.7,286047000.5
1465100875.7,286047000.5
1465100895.6,286047000.9
1465100915.5,286046998.4
1465100935.4,286047000.2
1465100955.4,286047000.3
1465100975.3,286047001.0
1465100995.2,286046998.5
1465101015.1,286047002.7
1465101035.1,286046998.4
1465101036.0,286046998.4
1465101055.9,286047002.4
1465101075.8,286046999.1
1465101095.8,286046998.5
1465101115.7,286047000.1
1465101135.6,286047000.0
1465101155.5,286047000.7
1465101175.5,286047000.8
1465101195.4,286047000.5
1465101215.3,286046999.8
1465101235.2,286047000.8
1465101255.2,286046999.3
1465101275.1,286046999.3
1465101276.0,286046999.3
1465101295.0,286047001.1
1465101295.9,286047001.1
1465101315.9,286046997.4
1465101335.8,286047000.9
1465101355.7,286047000.9
1465101375.6,286047001.2
1465101395.6,286046996.6
1465101415.5,286047000.2
1465101435.4,286047000.2
1465101455.3,286047002.4
1465101475.3,286046998.8
1465101495.2,286047001.0
1465101515.1,286046999.6
1465101535.0,286046998.4
1465101536.0,286046998.4
1465101555.9,286047002.1
1465101575.8,286047000.0
1465101595.7,286047002.7
1465101615.7,286046998.8
1465101635.6,286047000.4
1465101655.5,286047000.4
1465101675.4,286046998.3
1465101695.4,286046999.8
1465101715.3,286047002.4
1465101735.2,286047000.7
1465101755.1,286046999.4
1465101775.1,286046999.3
1465101776.0,286046999.3
1465101795.9,286047001.0
1465101815.8,286046999.2
1465101835.7,286046998.6
1465101855.7,286047000.2
1465101875.6,286047002.1
1465101895.5,286047001.0
1465101915.4,286046998.5
1465101935.4,286047002.8
1465101955.3,286046997.9
1465101975.2,286046996.8
1465101995.2,286047000.0
1465102015.1,286047002.8
1465102016.0,286047002.8
1465102035.0,286046993.8
1465102035.9,286046993.8
1465102055.9,286047007.2
1465102075.8,286047001.1
1465102095.7,286046998.6
1465102115.6,286046999.8
1465102135.6,286047002.5
1465102155.5,286046998.4
1465102175.4,286047000.4
1465102195.3,286046998.1
1465102215.3,286047002.5
1465102235.2,286047000.3
1465102255.1,286047002.7
1465102275.0,286046999.4
1465102275.9,286046999.4
1465102295.5,286046998.8
1465102315.4,286047001.0
1465102335.4,286047000.3
1465102355.3,286047001.1
1465102375.2,286046998.6
1465102395.2,286047002.7
1465102415.1,286046998.9
1465102435.0,286047001.2
1465102435.9,286047001.2
1465102455.9,286046996.7
1465102475.8,286047000.5
1465102495.7,286047000.5
1465102515.7,286047001.2
1465102535.6,286046997.0
1465102555.5,286047000.4
1465102575.4,286046998.3
1465102595.4,286047002.7
1465102615.3,286046998.7
1465102635.2,286046999.9
1465102655.2,286047002.8
1465102675.1,286046999.0
1465102695.0,286046998.8
1465102695.9,286046998.8
1465102715.9,286047001.0
1465102735.8,286046998.3
1465102755.7,286046999.8
1465102775.7,286047002.8
1465102795.6,286046996.7
