#timestamp,LO_Frequency 
1465084815.7,286046996.6
1465084835.6,286047001.6
1465084855.5,286047000.0
1465084875.5,286047002.8
1465084895.4,286046998.3
1465084915.3,286047002.1
1465084935.2,286046998.2
1465084955.2,286047002.2
1465084975.1,286046998.9
1465084995.0,286046998.2
1465084995.9,286046998.2
1465085015.9,286047003.5
1465085035.8,286047001.1
1465085055.7,286046998.5
1465085075.6,286047000.5
1465085095.6,286046998.2
1465085115.5,286047002.7
1465085135.4,286046998.3
1465085155.3,286047002.6
1465085175.3,286046998.3
1465085195.2,286047002.7
1465085215.1,286047001.0
1465085235.0,286046998.7
1465085236.0,286046998.7
1465085255.9,286047001.7
1465085275.8,286046999.7
1465085295.7,286047002.3
1465085315.7,286046996.5
1465085335.6,286047002.3
1465085355.5,286046998.4
1465085375.4,286047000.1
1465085395.4,286047000.0
1465085415.3,286047002.1
1465085435.2,286046998.4
1465085455.1,286046999.7
1465085475.1,286047002.4
1465085476.0,286047002.4
1465085495.9,286046997.4
1465085515.1,286047000.6
1465085516.0,286047000.6
1465085535.2,286047000.8
1465085555.1,286046998.8
1465085575.1,286047000.0
1465085576.0,286047000.0
1465085595.9,286046999.9
1465085615.8,286047002.6
1465085635.8,286046998.6
1465085655.7,286047001.7
1465085675.6,286047001.1
1465085695.5,286046999.4
1465085715.5,286046999.5
1465085735.4,286046998.6
1465085755.3,286046998.2
1465085775.2,286046999.8
1465085795.2,286047002.6
1465085815.1,286047000.8
1465085816.0,286047000.8
1465085835.0,286047000.7
1465085835.9,286047000.7
1465085855.9,286046999.6
1465085875.8,286046996.7
1465085895.7,286047000.1
1465085915.6,286047000.2
1465085935.6,286047001.2
1465085955.5,286046998.4
1465085975.4,286047001.4
1465085995.3,286047002.7
1465086015.3,286046998.3
1465086035.2,286047002.8
1465086055.1,286046996.8
1465086075.0,286047000.1
1465086076.0,286047000.1
1465086095.9,286047000.0
1465086115.8,286047001.4
1465086135.7,286047002.7
1465086155.7,286046999.2
1465086175.6,286046998.1
1465086195.5,286047002.2
1465086215.5,286047000.5
1465086235.4,286046998.6
1465086255.3,286047000.0
1465086275.3,286047002.5
1465086295.2,286046998.5
1465086315.1,286047000.6
1465086335.0,286046998.1
1465086336.0,286046998.1
1465086355.9,286047005.9
1465086375.8,286046997.0
1465086395.7,286047000.3
1465086415.7,286047000.8
1465086435.6,286046998.2
1465086455.5,286047000.1
1465086475.4,286046999.8
1465086495.4,286046999.7
1465086515.3,286047002.5
1465086535.2,286046999.5
1465086555.1,286046999.3
1465086575.1,286046998.2
1465086576.0,286046998.2
1465086595.9,286047003.3
1465086615.8,286047002.7
1465086635.8,286046998.5
1465086655.7,286047000.1
1465086675.6,286047000.7
1465086695.5,286046998.2
1465086715.5,286047001.8
1465086735.4,286047000.8
1465086755.3,286046998.3
1465086775.2,286046999.7
1465086795.2,286047002.1
1465086815.1,286047000.6
1465086816.0,286047000.6
1465086835.0,286046998.1
1465086835.9,286046998.1
1465086855.9,286047004.3
1465086875.8,286047000.7
1465086895.7,286047001.0
1465086915.6,286046998.3
1465086935.6,286047000.9
1465086955.5,286046999.5
1465086975.4,286046999.3
1465086995.3,286046999.0
1465087015.3,286047000.1
1465087035.2,286047002.6
1465087055.1,286046998.3
1465087075.0,286047000.4
1465087075.9,286047000.4
1465087095.9,286046998.7
1465087115.8,286047000.7
1465087135.7,286046998.6
1465087155.6,286047000.0
1465087175.6,286047000.5
1465087195.5,286047000.5
1465087215.4,286046998.6
1465087235.3,286046999.8
1465087255.3,286047002.3
1465087275.2,286046998.1
1465087295.1,286047002.0
1465087315.0,286047000.6
1465087316.0,286047000.6
1465087335.9,286046998.2
1465087355.8,286047002.6
1465087375.7,286046998.5
1465087395.7,286047000.3
1465087415.6,286046999.9
1465087435.5,286047000.0
1465087455.4,286047002.2
1465087475.4,286046999.7
1465087495.3,286047002.5
1465087515.2,286046999.0
1465087535.1,286046998.4
1465087555.1,286047000.5
1465087556.0,286047000.5
1465087575.9,286046998.2
1465087595.8,286047001.9
1465087615.8,286047000.6
1465087635.7,286046998.6
1465087655.6,286047000.9
1465087675.5,286046999.4
1465087695.5,286047001.1
1465087715.4,286046999.2
1465087735.3,286047000.0
1465087755.2,286046999.9
1465087775.2,286046999.8
1465087795.1,286047002.8
1465087796.0,286047002.8
1465087815.0,286046996.2
1465087815.9,286046996.2
1465087835.9,286047003.9
1465087855.8,286046998.7
1465087875.7,286047000.8
1465087895.6,286046999.5
1465087915.6,286047000.9
1465087935.5,286046998.4
1465087955.4,286047000.5
1465087975.3,286046999.9
1465087995.3,286047002.5
1465088015.2,286046998.6
1465088035.1,286047000.3
1465088055.0,286047000.8
1465088056.0,286047000.8
1465088075.9,286046999.1
1465088095.8,286047001.1
1465088115.7,286046998.2
1465088135.7,286047001.6
1465088155.6,286047000.9
1465088175.5,286047000.7
1465088195.4,286046999.8
1465088215.4,286047002.8
1465088235.3,286046999.2
1465088255.2,286047001.2
1465088275.1,286046999.4
1465088295.1,286047000.8
1465088296.0,286047000.8
1465088315.9,286046998.4
1465088335.8,286047000.3
1465088355.8,286047000.1
1465088375.7,286047001.0
1465088395.6,286047000.8
