# file name; noise; peak f.; mag.; duration
20160605200212586_ZVPP-R4_snap.fits;6.86132;26453.6;5.99514;0
20160605200312660_ZVPP-R4_snap.fits;6.05564;26547.4;6.72238;0
20160605200412735_ZVPP-R4_snap.fits;5.94292;26512.2;4.82926;0
20160605200512810_ZVPP-R4_snap.fits;6.33089;26497.6;6.45633;0
20160605200612884_ZVPP-R4_snap.fits;6.57791;26469.7;4.60623;0
20160605200712959_ZVPP-R4_snap.fits;7.76456;26537.1;6.80146;0
20160605200812034_ZVPP-R4_snap.fits;5.83415;26518.1;6.00459;0
20160605200913108_ZVPP-R4_snap.fits;6.05785;26540;5.98094;0
20160605201013183_ZVPP-R4_snap.fits;7.10711;26484.4;4.74466;0
20160605201113258_ZVPP-R4_snap.fits;5.78821;26453.6;5.05279;0
20160605201213332_ZVPP-R4_snap.fits;7.22875;26478.5;4.825;0
20160605201313407_ZVPP-R4_snap.fits;6.18362;26485.8;4.53195;0
20160605201413482_ZVPP-R4_snap.fits;7.65472;26481.4;5.71361;0
20160605201513556_ZVPP-R4_snap.fits;7.65482;26477.1;7.82676;0
20160605201630260_ZVPP-R4_met.fits;5.44046;26497.6;11.1821;0.170667
20160605201613631_ZVPP-R4_snap.fits;5.16713;26474.1;4.47117;0
20160605201713706_ZVPP-R4_snap.fits;6.04771;26513.7;4.71954;0
20160605201813780_ZVPP-R4_snap.fits;5.62428;26496.1;4.71228;0
20160605201913855_ZVPP-R4_snap.fits;5.7546;26493.2;4.61712;0
20160605202013930_ZVPP-R4_snap.fits;5.21653;26481.4;3.2319;0
20160605202124978_ZVPP-R4_met.fits;5.26176;26500.5;15.006;0.853333
20160605202113004_ZVPP-R4_snap.fits;5.18349;26496.1;5.13879;0
20160605202214079_ZVPP-R4_snap.fits;5.93855;26499;5.45538;0
20160605202314154_ZVPP-R4_snap.fits;6.1537;26544.4;6.1022;0
20160605202414228_ZVPP-R4_snap.fits;4.90581;26543;5.50747;0
20160605202514303_ZVPP-R4_snap.fits;5.74226;26503.4;3.84227;0
20160605202614378_ZVPP-R4_snap.fits;6.1657;26468.3;5.21394;0
20160605202714452_ZVPP-R4_snap.fits;6.27933;26528.3;5.74945;0
20160605202814527_ZVPP-R4_snap.fits;5.84569;26525.4;4.64131;0
20160605202914602_ZVPP-R4_snap.fits;5.73627;26491.7;5.89989;0
20160605203023114_ZVPP-R4_met.fits;5.26882;26515.1;29.9224;0.853333
20160605203014676_ZVPP-R4_snap.fits;5.8063;26487.3;4.53383;0
20160605203114751_ZVPP-R4_snap.fits;5.63977;26540;3.9682;0
20160605203214826_ZVPP-R4_snap.fits;5.51884;26507.8;5.45394;0
20160605203314900_ZVPP-R4_snap.fits;6.01992;26459.5;4.67433;0
20160605203414975_ZVPP-R4_snap.fits;5.22919;26450.7;4.5444;0
20160605203548063_ZVPP-R4_met.fits;5.2386;26513.7;29.2081;0.341333
20160605203515050_ZVPP-R4_snap.fits;5.17873;26537.1;5.77868;0
20160605203712202_ZVPP-R4_met.fits;5.26028;26507.8;18.8415;0.170667
20160605203615124_ZVPP-R4_snap.fits;5.89945;26485.8;4.7491;0
20160605203715199_ZVPP-R4_snap.fits;5.83632;26466.8;5.27722;0
20160605203815274_ZVPP-R4_snap.fits;5.34204;26477.1;5.56712;0
20160605203915348_ZVPP-R4_snap.fits;5.59716;26499;4.31692;0
20160605204110282_ZVPP-R4_met.fits;5.67414;26493.2;15.1791;0.170667
20160605204015423_ZVPP-R4_snap.fits;6.01635;26521;5.17416;0
20160605204115498_ZVPP-R4_snap.fits;6.07525;26453.6;5.06448;0
20160605204215572_ZVPP-R4_snap.fits;5.5552;26502;4.51345;0
20160605204315647_ZVPP-R4_snap.fits;5.18307;26452.1;5.39333;0
20160605204416138_ZVPP-R4_met.fits;6.55547;26521;24.8435;0.341333
20160605204415722_ZVPP-R4_snap.fits;5.81197;26471.2;5.03994;0
20160605204534620_ZVPP-R4_met.fits;5.09312;26466.8;13.0951;0.170667
20160605204515796_ZVPP-R4_snap.fits;5.22258;26493.2;4.40023;0
20160605204615871_ZVPP-R4_snap.fits;5.63464;26537.1;5.74681;0
20160605204715946_ZVPP-R4_snap.fits;4.83813;26544.4;4.23259;0
20160605204833332_ZVPP-R4_met.fits;5.77379;26494.6;22.856;0.341333
20160605204816020_ZVPP-R4_snap.fits;5.58895;26529.8;4.72665;0
20160605204916095_ZVPP-R4_snap.fits;5.65266;26499;5.22941;0
20160605205016170_ZVPP-R4_snap.fits;6.10121;26493.2;4.76963;0
20160605205116244_ZVPP-R4_snap.fits;5.87184;26519.5;4.8834;0
20160605205216319_ZVPP-R4_snap.fits;6.33309;26494.6;4.95998;0
20160605205316394_ZVPP-R4_snap.fits;5.54062;26455.1;4.97217;0
20160605205416468_ZVPP-R4_snap.fits;6.07188;26545.9;5.47071;0
20160605205516543_ZVPP-R4_snap.fits;5.45923;26507.8;4.81814;0
20160605205616618_ZVPP-R4_snap.fits;5.51414;26471.2;6.22339;0
20160605205716692_ZVPP-R4_snap.fits;6.77834;26504.9;5.18812;0
20160605205816767_ZVPP-R4_snap.fits;5.06222;26531.2;5.34509;0
20160605205916842_ZVPP-R4_snap.fits;5.31215;26519.5;5.32417;0
20160605210016916_ZVPP-R4_snap.fits;5.46708;26531.2;4.3522;0
20160605210117991_ZVPP-R4_snap.fits;4.79655;26500.5;4.62706;0
