# file name; noise; peak f.; mag.; duration
20160605070210420_ZVPP-R4_snap.fits;6.05605;26450.7;4.66461;0
20160605070310495_ZVPP-R4_snap.fits;5.45657;26519.5;6.30582;0
20160605070410570_ZVPP-R4_snap.fits;5.89186;26484.4;4.9241;0
20160605070521788_ZVPP-R4_met.fits;5.36966;26500.5;17.3149;0.170667
20160605070510644_ZVPP-R4_snap.fits;5.18543;26466.8;6.22994;0
20160605070620351_ZVPP-R4_met.fits;5.82673;26497.6;16.5555;0.341333
20160605070646610_ZVPP-R4_met.fits;5.80317;26534.2;22.6057;0.170667
20160605070610719_ZVPP-R4_snap.fits;5.99902;26463.9;5.00784;0
20160605070710794_ZVPP-R4_snap.fits;5.68971;26541.5;4.76885;0
20160605070810868_ZVPP-R4_snap.fits;5.28362;26500.5;4.31605;0
20160605071000487_ZVPP-R4_met.fits;5.68188;26478.5;12.6754;0.170667
20160605070910943_ZVPP-R4_snap.fits;5.57728;26453.6;5.1431;0
20160605071100903_ZVPP-R4_met.fits;4.88233;26480;14.0668;0.853333
20160605071010018_ZVPP-R4_snap.fits;5.3242;26472.7;5.29537;0
20160605071111092_ZVPP-R4_snap.fits;5.26141;26488.8;4.18515;0
20160605071233087_ZVPP-R4_met.fits;5.88672;26502;15.5871;0.170667
20160605071211167_ZVPP-R4_snap.fits;5.5922;26475.6;5.32668;0
20160605071401639_ZVPP-R4_met.fits;5.71476;26475.6;21.8104;0.170667
20160605071311242_ZVPP-R4_snap.fits;5.60604;26450.7;4.53832;0
20160605071411316_ZVPP-R4_snap.fits;5.14482;26512.2;5.06907;0
20160605071511391_ZVPP-R4_snap.fits;5.56447;26535.6;4.26355;0
20160605071611466_ZVPP-R4_snap.fits;5.345;26494.6;5.1461;0
20160605071759231_ZVPP-R4_met.fits;4.94196;26532.7;11.1601;0.682667
20160605071711540_ZVPP-R4_snap.fits;5.37123;26466.8;4.47276;0
20160605071811615_ZVPP-R4_snap.fits;4.66937;26496.1;4.27196;0
20160605071914983_ZVPP-R4_met.fits;5.44908;26460.9;14.9089;0.512
20160605071911690_ZVPP-R4_snap.fits;5.70053;26518.1;5.14582;0
20160605072011764_ZVPP-R4_snap.fits;6.07393;26543;4.26493;0
20160605072111839_ZVPP-R4_snap.fits;5.63049;26482.9;5.09082;0
20160605072227178_ZVPP-R4_met.fits;5.32888;26491.7;19.7535;0.170667
20160605072211914_ZVPP-R4_snap.fits;5.42636;26466.8;4.23993;0
20160605072319890_ZVPP-R4_met.fits;6.02262;26488.8;15.9846;0.170667
20160605072311988_ZVPP-R4_snap.fits;6.07576;26503.4;5.6021;0
20160605072412063_ZVPP-R4_snap.fits;4.7704;26512.2;5.06775;0
20160605072512138_ZVPP-R4_snap.fits;6.04366;26480;4.68092;0
20160605072612212_ZVPP-R4_snap.fits;5.95013;26456.5;4.32707;0
20160605072712287_ZVPP-R4_snap.fits;4.89942;26535.6;4.43926;0
20160605072812362_ZVPP-R4_snap.fits;6.04853;26513.7;4.83424;0
20160605072912436_ZVPP-R4_snap.fits;4.54244;26512.2;5.75191;0
20160605073012511_ZVPP-R4_snap.fits;4.85319;26452.1;5.29644;0
20160605073112586_ZVPP-R4_snap.fits;5.52682;26525.4;4.18634;0
20160605073212660_ZVPP-R4_snap.fits;4.77952;26525.4;5.34448;0
20160605073312735_ZVPP-R4_snap.fits;5.22193;26509.3;4.50925;0
20160605073412810_ZVPP-R4_snap.fits;4.97258;26506.3;4.64145;0
20160605073512884_ZVPP-R4_snap.fits;5.24146;26472.7;7.62397;0
20160605073613959_ZVPP-R4_snap.fits;5.55505;26469.7;3.83848;0
20160605073713034_ZVPP-R4_snap.fits;6.00646;26525.4;4.54856;0
20160605073813108_ZVPP-R4_snap.fits;5.23611;26480;4.62138;0
20160605073913183_ZVPP-R4_snap.fits;5.34445;26515.1;5.08083;0
20160605074105532_ZVPP-R4_met.fits;5.62658;26496.1;12.5051;0.341333
20160605074013258_ZVPP-R4_snap.fits;6.25825;26500.5;5.83707;0
20160605074113332_ZVPP-R4_snap.fits;5.13895;26532.7;5.25328;0
20160605074213407_ZVPP-R4_snap.fits;6.11297;26481.4;5.00052;0
20160605074313482_ZVPP-R4_snap.fits;5.87677;26499;5.34548;0
20160605074413556_ZVPP-R4_snap.fits;5.52728;26460.9;4.53716;0
20160605074513631_ZVPP-R4_snap.fits;5.13924;26459.5;5.03776;0
20160605074613706_ZVPP-R4_snap.fits;5.92874;26478.5;4.45699;0
20160605074713780_ZVPP-R4_snap.fits;6.51853;26522.5;4.80736;0
20160605074813855_ZVPP-R4_snap.fits;6.40117;26452.1;5.95646;0
20160605074914930_ZVPP-R4_snap.fits;6.05028;26462.4;5.13252;0
20160605075028244_ZVPP-R4_met.fits;5.71441;26513.7;13.6931;0.170667
20160605075014004_ZVPP-R4_snap.fits;6.07454;26547.4;4.80939;0
20160605075114079_ZVPP-R4_snap.fits;6.80329;26545.9;5.15039;0
20160605075214154_ZVPP-R4_snap.fits;5.7971;26518.1;4.90408;0
20160605075314228_ZVPP-R4_snap.fits;5.08883;26525.4;5.518;0
20160605075435028_ZVPP-R4_met.fits;5.17235;26529.8;10.4091;0.341333
20160605075414303_ZVPP-R4_snap.fits;5.96674;26502;4.3172;0
20160605075600850_ZVPP-R4_met.fits;6.22715;26487.3;63.1937;0.341333
20160605075514378_ZVPP-R4_snap.fits;6.14314;26462.4;5.60541;0
20160605075614452_ZVPP-R4_snap.fits;7.27229;26529.8;5.92946;0
20160605075714527_ZVPP-R4_snap.fits;5.51363;26450.7;5.69785;0
20160605075834132_ZVPP-R4_met.fits;5.02374;26488.8;13.0398;0.341333
20160605075814602_ZVPP-R4_snap.fits;6.43074;26462.4;5.89569;0
20160605075914676_ZVPP-R4_snap.fits;5.23739;26531.2;4.67123;0
20160605080014751_ZVPP-R4_snap.fits;5.78134;26465.3;3.81727;0
20160605080115826_ZVPP-R4_snap.fits;5.16235;26472.7;5.14997;0
