# file name; noise; peak f.; mag.; duration
20160605170158146_ZVPP-R4_snap.fits;5.45386;26456.5;6.12792;0
20160605170258220_ZVPP-R4_snap.fits;5.9266;26491.7;6.78243;0
20160605170358295_ZVPP-R4_snap.fits;4.77744;26525.4;5.23492;0
20160605170458370_ZVPP-R4_snap.fits;5.96815;26544.4;5.88862;0
20160605170629556_ZVPP-R4_met.fits;5.80681;26526.9;12.8341;1.024
20160605170558444_ZVPP-R4_snap.fits;5.31855;26525.4;6.34537;0
20160605170658519_ZVPP-R4_snap.fits;6.07912;26509.3;4.87039;0
20160605170758594_ZVPP-R4_snap.fits;5.80046;26475.6;5.16649;0
20160605170858668_ZVPP-R4_snap.fits;5.41844;26528.3;4.65447;0
20160605170958743_ZVPP-R4_snap.fits;4.96872;26516.6;4.9378;0
20160605171059818_ZVPP-R4_snap.fits;6.1747;26472.7;4.48711;0
20160605171159892_ZVPP-R4_snap.fits;5.97242;26522.5;4.74819;0
20160605171259967_ZVPP-R4_snap.fits;6.35511;26465.3;5.66859;0
20160605171430836_ZVPP-R4_met.fits;5.40914;26507.8;12.9639;0.341333
20160605171359042_ZVPP-R4_snap.fits;5.57407;26531.2;5.14716;0
20160605171459116_ZVPP-R4_snap.fits;5.97291;26477.1;5.86392;0
20160605171559191_ZVPP-R4_snap.fits;5.37774;26471.2;5.76741;0
20160605171659266_ZVPP-R4_snap.fits;5.16798;26452.1;5.45982;0
20160605171810484_ZVPP-R4_met.fits;5.34462;26504.9;10.827;0.170667
20160605171759340_ZVPP-R4_snap.fits;5.4953;26522.5;5.50269;0
20160605171859415_ZVPP-R4_snap.fits;5.83191;26531.2;5.71563;0
20160605171959490_ZVPP-R4_snap.fits;5.70111;26480;4.84923;0
20160605172059564_ZVPP-R4_snap.fits;4.8038;26529.8;6.91451;0
20160605172159639_ZVPP-R4_snap.fits;5.95421;26474.1;4.66996;0
20160605172331850_ZVPP-R4_met.fits;5.63638;26510.7;11.8921;0.853333
20160605172300714_ZVPP-R4_snap.fits;5.72806;26482.9;5.78899;0
20160605172400788_ZVPP-R4_snap.fits;6.33715;26510.7;5.55772;0
20160605172500863_ZVPP-R4_snap.fits;5.91232;26463.9;4.78921;0
20160605172600938_ZVPP-R4_snap.fits;5.05473;26490.2;5.54065;0
20160605172700012_ZVPP-R4_snap.fits;5.04229;26450.7;5.13065;0
20160605172800087_ZVPP-R4_snap.fits;5.56104;26472.7;5.72613;0
20160605172900162_ZVPP-R4_snap.fits;4.96089;26474.1;4.38026;0
20160605173000236_ZVPP-R4_snap.fits;5.76211;26471.2;6.16266;0
20160605173100311_ZVPP-R4_snap.fits;5.53857;26493.2;6.69035;0
20160605173200386_ZVPP-R4_snap.fits;5.77067;26494.6;3.96993;0
20160605173258975_ZVPP-R4_met.fits;5.2178;26516.6;11.3431;0.512
20160605173300460_ZVPP-R4_snap.fits;5.21341;26459.5;4.91833;0
20160605173458100_ZVPP-R4_met.fits;5.89172;26506.3;12.2995;0.170667
20160605173400535_ZVPP-R4_snap.fits;6.27372;26500.5;4.81874;0
20160605173500610_ZVPP-R4_snap.fits;5.42685;26487.3;3.72207;0
20160605173601684_ZVPP-R4_snap.fits;4.87977;26481.4;4.36215;0
20160605173708490_ZVPP-R4_met.fits;6.00786;26507.8;13.6833;0.170667
20160605173701759_ZVPP-R4_snap.fits;5.53242;26534.2;5.38549;0
20160605173801834_ZVPP-R4_snap.fits;6.06748;26481.4;4.09999;0
20160605173901908_ZVPP-R4_snap.fits;5.57445;26545.9;4.97485;0
20160605174000351_ZVPP-R4_met.fits;5.22166;26509.3;27.1267;0.341333
20160605174001983_ZVPP-R4_snap.fits;5.02532;26535.6;4.18489;0
20160605174150602_ZVPP-R4_met.fits;5.55775;26534.2;18.1336;0.341333
20160605174156063_ZVPP-R4_met.fits;5.36792;26521;44.6008;0.512
20160605174101058_ZVPP-R4_snap.fits;4.95507;26547.4;6.11151;0
20160605174201132_ZVPP-R4_snap.fits;5.80379;26541.5;5.25833;0
20160605174301207_ZVPP-R4_snap.fits;5.66485;26513.7;4.65082;0
20160605174401282_ZVPP-R4_snap.fits;5.56376;26465.3;4.84343;0
20160605174506868_ZVPP-R4_met.fits;4.76553;26504.9;11.4339;0.170667
20160605174501356_ZVPP-R4_snap.fits;5.11712;26458;4.46146;0
20160605174601431_ZVPP-R4_snap.fits;6.29447;26519.5;5.60222;0
20160605174701506_ZVPP-R4_snap.fits;4.90323;26455.1;5.05856;0
20160605174801580_ZVPP-R4_snap.fits;5.62656;26534.2;5.35913;0
20160605174902655_ZVPP-R4_snap.fits;5.11794;26453.6;5.12948;0
20160605175002730_ZVPP-R4_snap.fits;5.55131;26493.2;4.50157;0
20160605175102804_ZVPP-R4_snap.fits;5.67837;26526.9;6.26489;0
20160605175202879_ZVPP-R4_snap.fits;5.03173;26453.6;4.09033;0
20160605175302954_ZVPP-R4_snap.fits;5.47507;26491.7;4.47946;0
20160605175402028_ZVPP-R4_snap.fits;6.08763;26515.1;4.49599;0
20160605175502103_ZVPP-R4_snap.fits;7.17007;26502;5.32643;0
20160605175602178_ZVPP-R4_snap.fits;5.98247;26463.9;4.31385;0
20160605175702252_ZVPP-R4_snap.fits;5.64323;26507.8;6.73436;0
20160605175802327_ZVPP-R4_snap.fits;4.89896;26474.1;4.21367;0
20160605175902402_ZVPP-R4_snap.fits;5.56638;26480;5.37646;0
20160605180002476_ZVPP-R4_snap.fits;5.87581;26469.7;5.49094;0
20160605180102551_ZVPP-R4_snap.fits;5.63938;26463.9;4.77256;0
