# file name; noise; peak f.; mag.; duration
20160605060028735_ZVPP-R4_met.fits;5.02356;26504.9;16.795;0.341333
20160605060224276_ZVPP-R4_met.fits;5.55298;26491.7;11.2089;0.170667
20160605060205940_ZVPP-R4_snap.fits;6.3482;26497.6;4.85151;0
20160605060341247_ZVPP-R4_met.fits;5.30383;26503.4;14.3056;0.170667
20160605060305015_ZVPP-R4_snap.fits;4.77016;26453.6;3.88195;0
20160605060419476_ZVPP-R4_met.fits;6.19866;26493.2;15.5249;0.170667
20160605060405090_ZVPP-R4_snap.fits;6.15828;26478.5;5.70594;0
20160605060505164_ZVPP-R4_snap.fits;6.37452;26465.3;5.46624;0
20160605060659050_ZVPP-R4_met.fits;5.81436;26500.5;13.9457;0.170667
20160605060605239_ZVPP-R4_snap.fits;6.49414;26459.5;5.89283;0
20160605060802196_ZVPP-R4_met.fits;5.27044;26510.7;11.4251;0.170667
20160605060705314_ZVPP-R4_snap.fits;4.85932;26482.9;5.18057;0
20160605060805388_ZVPP-R4_snap.fits;6.93119;26471.2;5.00858;0
20160605060906463_ZVPP-R4_snap.fits;6.65199;26503.4;4.41361;0
20160605061006538_ZVPP-R4_snap.fits;5.57805;26449.2;4.22783;0
20160605061106612_ZVPP-R4_snap.fits;5.26155;26487.3;5.80679;0
20160605061253012_ZVPP-R4_met.fits;4.76599;26506.3;10.2984;1.87733
20160605061206687_ZVPP-R4_snap.fits;6.1967;26528.3;5.00028;0
20160605061306762_ZVPP-R4_snap.fits;5.78269;26513.7;4.91403;0
20160605061439338_ZVPP-R4_met.fits;4.67241;26502;14.2919;1.024
20160605061406836_ZVPP-R4_snap.fits;5.61264;26480;4.62773;0
20160605061506911_ZVPP-R4_snap.fits;5.63137;26466.8;3.78569;0
20160605061606986_ZVPP-R4_snap.fits;5.42912;26522.5;4.49124;0
20160605061711231_ZVPP-R4_met.fits;5.42646;26469.7;20.054;0.170667
20160605061706060_ZVPP-R4_snap.fits;5.29129;26526.9;4.94074;0
20160605061847487_ZVPP-R4_met.fits;6.08862;26518.1;13.4631;0.682667
20160605061904871_ZVPP-R4_met.fits;5.65837;26512.2;13.6257;0.170667
20160605061806135_ZVPP-R4_snap.fits;5.80056;26521;4.49715;0
20160605061906210_ZVPP-R4_snap.fits;5.37153;26497.6;5.0753;0
20160605062040786_ZVPP-R4_met.fits;5.01378;26503.4;14.8562;0.170667
20160605062054634_ZVPP-R4_met.fits;4.82015;26496.1;34.6579;1.36533
20160605062006284_ZVPP-R4_snap.fits;5.72014;26541.5;5.4691;0
20160605062106359_ZVPP-R4_snap.fits;5.54962;26480;5.62127;0
20160605062234132_ZVPP-R4_met.fits;5.59272;26500.5;11.9705;0.341333
20160605062207434_ZVPP-R4_snap.fits;5.29849;26547.4;5.55038;0
20160605062307508_ZVPP-R4_snap.fits;6.05408;26509.3;3.97426;0
20160605062407583_ZVPP-R4_snap.fits;5.2917;26452.1;4.6319;0
20160605062507658_ZVPP-R4_snap.fits;4.91059;26522.5;6.19798;0
20160605062607732_ZVPP-R4_snap.fits;5.51964;26500.5;3.81102;0
20160605062707807_ZVPP-R4_snap.fits;5.96067;26535.6;5.78796;0
20160605062807882_ZVPP-R4_snap.fits;5.24596;26521;3.92489;0
20160605062907956_ZVPP-R4_snap.fits;5.65088;26543;5.51151;0
20160605063058111_ZVPP-R4_met.fits;6.0213;26453.6;13.0879;0.170667
20160605063007031_ZVPP-R4_snap.fits;5.01323;26450.7;5.72873;0
20160605063107106_ZVPP-R4_snap.fits;5.6388;26468.3;5.23614;0
20160605063255530_ZVPP-R4_met.fits;5.76397;26499;14.3458;0.170667
20160605063207180_ZVPP-R4_snap.fits;5.40363;26537.1;4.00341;0
20160605063313108_ZVPP-R4_met.fits;5.03488;26503.4;12.2962;0.341333
20160605063324690_ZVPP-R4_met.fits;5.85988;26488.8;14.7089;0.170667
20160605063307255_ZVPP-R4_snap.fits;5.7839;26547.4;6.00763;0
20160605063415231_ZVPP-R4_met.fits;5.13535;26469.7;10.8974;0.170667
20160605063442196_ZVPP-R4_met.fits;4.57176;26485.8;19.7167;0.341333
20160605063408330_ZVPP-R4_snap.fits;5.19963;26474.1;4.75674;0
20160605063528106_ZVPP-R4_met.fits;3.98436;26500.5;8.80047;0.170667
20160605063508404_ZVPP-R4_snap.fits;5.99694;26491.7;4.74698;0
20160605063611626_ZVPP-R4_met.fits;5.60363;26515.1;12.4869;0.341333
20160605063643199_ZVPP-R4_met.fits;5.26748;26507.8;18.4216;0.853333
20160605063608479_ZVPP-R4_snap.fits;5.49137;26465.3;4.55596;0
20160605063708554_ZVPP-R4_snap.fits;5.44564;26541.5;6.33269;0
20160605063808628_ZVPP-R4_snap.fits;5.69945;26526.9;5.12394;0
20160605063923284_ZVPP-R4_met.fits;5.4038;26496.1;13.3679;0.170667
20160605063940668_ZVPP-R4_met.fits;4.72867;26480;13.9012;0.341333
20160605063908703_ZVPP-R4_snap.fits;6.00379;26538.6;5.119;0
20160605064008778_ZVPP-R4_snap.fits;5.58138;26522.5;5.70366;0
20160605064204394_ZVPP-R4_met.fits;5.41483;26522.5;24.3028;0.341333
20160605064108852_ZVPP-R4_snap.fits;5.12083;26453.6;5.43863;0
20160605064208927_ZVPP-R4_snap.fits;4.73149;26490.2;5.95677;0
20160605064319804_ZVPP-R4_met.fits;4.97473;26480;10.625;0.341333
20160605064330410_ZVPP-R4_met.fits;5.55128;26515.1;13.909;0.170667
20160605064308002_ZVPP-R4_snap.fits;5.48681;26459.5;5.23595;0
20160605064410834_ZVPP-R4_met.fits;5.4802;26504.9;12.1052;0.341333
20160605064408076_ZVPP-R4_snap.fits;5.07306;26463.9;4.6605;0
20160605064508151_ZVPP-R4_snap.fits;5.77531;26475.6;3.9765;0
20160605064609226_ZVPP-R4_snap.fits;4.87562;26491.7;4.98393;0
20160605064709300_ZVPP-R4_snap.fits;5.60358;26521;4.60566;0
20160605064833514_ZVPP-R4_met.fits;5.46872;26506.3;14.0975;0.170667
20160605064809375_ZVPP-R4_snap.fits;6.2515;26543;4.34697;0
20160605064909450_ZVPP-R4_snap.fits;5.2109;26468.3;5.16767;0
20160605065009524_ZVPP-R4_snap.fits;5.84173;26465.3;5.8466;0
20160605065109599_ZVPP-R4_snap.fits;5.09478;26471.2;3.83132;0
20160605065212967_ZVPP-R4_met.fits;6.12953;26502;15.8779;0.512
20160605065209674_ZVPP-R4_snap.fits;5.28051;26452.1;4.97686;0
20160605065309748_ZVPP-R4_snap.fits;5.13643;26497.6;3.79071;0
20160605065409823_ZVPP-R4_snap.fits;5.06826;26497.6;3.3228;0
20160605065517311_ZVPP-R4_met.fits;6.03885;26496.1;29.7519;0.512
20160605065509898_ZVPP-R4_snap.fits;6.15984;26455.1;4.34227;0
20160605065630674_ZVPP-R4_met.fits;5.86022;26496.1;14.3493;0.682667
20160605065609972_ZVPP-R4_snap.fits;5.31011;26504.9;5.13271;0
20160605065709047_ZVPP-R4_snap.fits;5.89334;26494.6;5.93089;0
20160605065810122_ZVPP-R4_snap.fits;5.32304;26507.8;4.61927;0
20160605065910196_ZVPP-R4_snap.fits;6.3992;26526.9;4.07024;0
20160605070010271_ZVPP-R4_snap.fits;4.92541;26458;4.01206;0
20160605070110346_ZVPP-R4_snap.fits;5.13271;26466.8;6.21766;0
