# file name; noise; peak f.; mag.; duration
20160605000100759_ZVPP-R4_met.fits;5.60079;26478.5;19.2699;0.170667
20160605000137060_ZVPP-R4_snap.fits;5.14941;26463.9;4.46657;0
20160605000237135_ZVPP-R4_snap.fits;5.56251;26494.6;4.47295;0
20160605000416855_ZVPP-R4_met.fits;5.73392;26478.5;15.6648;0.170667
20160605000337210_ZVPP-R4_snap.fits;4.75245;26480;3.56888;0
20160605000511298_ZVPP-R4_met.fits;5.76893;26471.2;26.662;0.341333
20160605000437284_ZVPP-R4_snap.fits;5.9777;26494.6;4.61442;0
20160605000537359_ZVPP-R4_snap.fits;4.74417;26468.3;4.64046;0
20160605000637434_ZVPP-R4_snap.fits;4.1731;26528.3;4.42432;0
20160605000737508_ZVPP-R4_snap.fits;5.53035;26545.9;5.26726;0
20160605000837583_ZVPP-R4_snap.fits;5.52136;26477.1;5.20149;0
20160605000937658_ZVPP-R4_snap.fits;5.11945;26500.5;4.71043;0
20160605001046316_ZVPP-R4_met.fits;6.17324;26499;19.2469;0.853333
20160605001037732_ZVPP-R4_snap.fits;5.21944;26503.4;5.05617;0
20160605001145708_ZVPP-R4_met.fits;4.9523;26493.2;67.4903;0.341333
20160605001138807_ZVPP-R4_snap.fits;5.18293;26538.6;4.21472;0
20160605001303044_ZVPP-R4_met.fits;5.89787;26500.5;12.1724;0.512
20160605001238882_ZVPP-R4_snap.fits;5.65678;26541.5;5.1085;0
20160605001338956_ZVPP-R4_snap.fits;5.76007;26512.2;4.63546;0
20160605001518700_ZVPP-R4_met.fits;6.48159;26482.9;23.1997;0.170667
20160605001438031_ZVPP-R4_snap.fits;6.27222;26509.3;4.76476;0
20160605001538106_ZVPP-R4_snap.fits;5.75171;26462.4;4.59677;0
20160605001638180_ZVPP-R4_snap.fits;5.99162;26512.2;4.14493;0
20160605001738255_ZVPP-R4_snap.fits;5.75963;26474.1;5.05612;0
20160605001846914_ZVPP-R4_met.fits;5.22244;26506.3;11.2152;1.536
20160605001838330_ZVPP-R4_snap.fits;5.72253;26493.2;5.06034;0
20160605001953474_ZVPP-R4_met.fits;5.36189;26485.8;12.7965;1.70667
20160605001938404_ZVPP-R4_snap.fits;5.54562;26528.3;6.20243;0
20160605002038479_ZVPP-R4_snap.fits;5.54692;26534.2;6.63941;0
20160605002138554_ZVPP-R4_snap.fits;5.75745;26456.5;4.28647;0
20160605002238628_ZVPP-R4_snap.fits;5.82859;26506.3;4.5194;0
20160605002338703_ZVPP-R4_snap.fits;6.09623;26529.8;6.67916;0
20160605002439778_ZVPP-R4_snap.fits;6.16398;26499;4.69157;0
20160605002539852_ZVPP-R4_snap.fits;5.64061;26513.7;4.68908;0
20160605002639927_ZVPP-R4_snap.fits;5.79265;26510.7;4.84112;0
20160605002739002_ZVPP-R4_snap.fits;5.44941;26478.5;3.91127;0
20160605002913260_ZVPP-R4_met.fits;5.21381;26485.8;52.5149;0.341333
20160605002923012_ZVPP-R4_met.fits;5.35817;26449.2;11.555;0.170667
20160605002839076_ZVPP-R4_snap.fits;5.55005;26488.8;4.55501;0
20160605003019138_ZVPP-R4_met.fits;5.24401;26500.5;20.7462;0.170667
20160605002939151_ZVPP-R4_snap.fits;4.87291;26500.5;3.92593;0
20160605003039226_ZVPP-R4_snap.fits;5.68914;26456.5;4.83166;0
20160605003139300_ZVPP-R4_snap.fits;4.9;26481.4;4.22648;0
20160605003239375_ZVPP-R4_snap.fits;5.27008;26510.7;5.18541;0
20160605003339450_ZVPP-R4_snap.fits;5.98151;26460.9;4.18452;0
20160605003439524_ZVPP-R4_snap.fits;6.0233;26506.3;4.46714;0
20160605003539599_ZVPP-R4_snap.fits;6.08281;26510.7;4.86544;0
20160605003717954_ZVPP-R4_met.fits;5.3397;26449.2;15.797;0.170667
20160605003639674_ZVPP-R4_snap.fits;4.28189;26459.5;5.66581;0
20160605003740748_ZVPP-R4_snap.fits;5.43649;26538.6;5.21988;0
20160605003934658_ZVPP-R4_met.fits;5.28323;26477.1;38.6729;0.512
20160605003840823_ZVPP-R4_snap.fits;6.14285;26543;5.65424;0
20160605003940898_ZVPP-R4_snap.fits;5.44403;26525.4;3.80721;0
20160605004040972_ZVPP-R4_snap.fits;6.55293;26504.9;5.25514;0
20160605004140047_ZVPP-R4_snap.fits;6.30112;26529.8;5.42128;0
20160605004240122_ZVPP-R4_snap.fits;7.05264;26544.4;3.96885;0
20160605004340196_ZVPP-R4_snap.fits;5.22515;26496.1;5.99455;0
20160605004519087_ZVPP-R4_met.fits;4.70868;26481.4;10.065;0.170667
20160605004440271_ZVPP-R4_snap.fits;6.28603;26469.7;5.04626;0
20160605004540346_ZVPP-R4_snap.fits;5.71754;26529.8;4.17587;0
20160605004640420_ZVPP-R4_snap.fits;5.49582;26515.1;4.30399;0
20160605004740495_ZVPP-R4_snap.fits;5.47089;26472.7;5.01088;0
20160605004932015_ZVPP-R4_met.fits;5.66166;26481.4;11.6228;0.170667
20160605004840570_ZVPP-R4_snap.fits;6.27416;26449.2;4.07698;0
20160605004940644_ZVPP-R4_snap.fits;5.55135;26535.6;4.54243;0
20160605005041719_ZVPP-R4_snap.fits;5.8278;26482.9;5.37727;0
20160605005141794_ZVPP-R4_snap.fits;5.72724;26500.5;5.50754;0
20160605005241868_ZVPP-R4_snap.fits;5.64189;26506.3;4.94201;0
20160605005341943_ZVPP-R4_snap.fits;5.44994;26474.1;5.7129;0
20160605005441018_ZVPP-R4_snap.fits;5.32393;26510.7;5.33149;0
20160605005541092_ZVPP-R4_snap.fits;5.46653;26507.8;5.57662;0
20160605005641167_ZVPP-R4_snap.fits;6.04347;26529.8;4.36829;0
20160605005739586_ZVPP-R4_met.fits;4.79829;26490.2;14.733;1.024
20160605005741242_ZVPP-R4_snap.fits;6.06212;26491.7;4.87651;0
20160605005841316_ZVPP-R4_snap.fits;5.56559;26452.1;6.9499;0
20160605005941391_ZVPP-R4_snap.fits;5.29836;26513.7;4.31449;0
20160605010041466_ZVPP-R4_snap.fits;6.12378;26528.3;3.93241;0
