# file name; noise; peak f.; mag.; duration
20160605120134746_ZVPP-R4_snap.fits;6.29209;26509.3;4.38419;0
20160605120234820_ZVPP-R4_snap.fits;5.27055;26488.8;5.01883;0
20160605120334895_ZVPP-R4_snap.fits;6.71449;26458;4.35018;0
20160605120434970_ZVPP-R4_snap.fits;5.47244;26474.1;5.66291;0
20160605120534044_ZVPP-R4_snap.fits;6.41999;26516.6;3.88048;0
20160605120634119_ZVPP-R4_snap.fits;5.98073;26521;6.64262;0
20160605120737804_ZVPP-R4_met.fits;4.56262;26523.9;12.2802;0.170667
20160605120734194_ZVPP-R4_snap.fits;5.95541;26535.6;4.50845;0
20160605120834268_ZVPP-R4_snap.fits;5.87728;26538.6;5.22702;0
20160605120935343_ZVPP-R4_snap.fits;6.54556;26465.3;4.0971;0
20160605121035418_ZVPP-R4_snap.fits;5.88033;26458;3.45964;0
20160605121135492_ZVPP-R4_snap.fits;5.65709;26535.6;4.69594;0
20160605121235567_ZVPP-R4_snap.fits;6.02081;26532.7;5.30677;0
20160605121335642_ZVPP-R4_snap.fits;6.04042;26496.1;5.00386;0
20160605121435716_ZVPP-R4_snap.fits;5.65757;26471.2;6.30656;0
20160605121535791_ZVPP-R4_snap.fits;5.67922;26493.2;4.65925;0
20160605121635866_ZVPP-R4_snap.fits;7.21008;26506.3;5.25068;0
20160605121735940_ZVPP-R4_snap.fits;6.21364;26466.8;5.35555;0
20160605121835015_ZVPP-R4_snap.fits;5.67341;26490.2;6.34472;0
20160605121935090_ZVPP-R4_snap.fits;5.97868;26469.7;4.21185;0
20160605122035164_ZVPP-R4_snap.fits;6.22879;26494.6;5.99168;0
20160605122152186_ZVPP-R4_met.fits;4.87553;26485.8;21.5787;0.341333
20160605122135239_ZVPP-R4_snap.fits;5.5042;26472.7;4.44101;0
20160605122236314_ZVPP-R4_snap.fits;6.20327;26534.2;6.13632;0
20160605122336388_ZVPP-R4_snap.fits;6.31114;26462.4;5.25715;0
20160605122436463_ZVPP-R4_snap.fits;5.10626;26518.1;4.91253;0
20160605122622522_ZVPP-R4_met.fits;4.71415;26507.8;14.2225;0.170667
20160605122536538_ZVPP-R4_snap.fits;5.79034;26460.9;4.59551;0
20160605122636612_ZVPP-R4_snap.fits;5.77816;26531.2;4.93255;0
20160605122736687_ZVPP-R4_snap.fits;5.47154;26537.1;4.96664;0
20160605122836762_ZVPP-R4_snap.fits;5.85002;26529.8;5.14172;0
20160605122936836_ZVPP-R4_snap.fits;5.53957;26475.6;4.45918;0
20160605123036911_ZVPP-R4_snap.fits;6.0897;26463.9;5.33409;0
20160605123136986_ZVPP-R4_snap.fits;5.55406;26471.2;5.25525;0
20160605123236060_ZVPP-R4_snap.fits;5.22369;26513.7;5.07896;0
20160605123337135_ZVPP-R4_snap.fits;5.67133;26522.5;4.56141;0
20160605123437210_ZVPP-R4_snap.fits;5.69293;26502;4.69425;0
20160605123537284_ZVPP-R4_snap.fits;4.84386;26460.9;4.6496;0
20160605123721295_ZVPP-R4_met.fits;6.00809;26526.9;12.7949;0.170667
20160605123637359_ZVPP-R4_snap.fits;6.5492;26456.5;5.33695;0
20160605123737434_ZVPP-R4_snap.fits;6.20945;26452.1;6.05657;0
20160605123837508_ZVPP-R4_snap.fits;4.7333;26450.7;3.88764;0
20160605123937583_ZVPP-R4_snap.fits;5.58787;26477.1;5.08942;0
20160605124043194_ZVPP-R4_met.fits;5.40769;26499;11.441;0.341333
20160605124037658_ZVPP-R4_snap.fits;5.35758;26469.7;4.74206;0
20160605124137732_ZVPP-R4_snap.fits;6.74318;26504.9;4.06435;0
20160605124237807_ZVPP-R4_snap.fits;5.89868;26547.4;5.75796;0
20160605124337882_ZVPP-R4_snap.fits;5.86036;26468.3;6.3223;0
20160605124437956_ZVPP-R4_snap.fits;5.08102;26504.9;4.58046;0
20160605124537031_ZVPP-R4_snap.fits;6.70846;26472.7;3.99501;0
20160605124638106_ZVPP-R4_snap.fits;6.06814;26460.9;5.22292;0
20160605124738180_ZVPP-R4_snap.fits;4.98253;26485.8;4.84247;0
20160605124838255_ZVPP-R4_snap.fits;6.61162;26460.9;4.63079;0
20160605125003639_ZVPP-R4_met.fits;5.87746;26462.4;15.131;0.170667
20160605124938330_ZVPP-R4_snap.fits;6.63291;26477.1;5.07043;0
20160605125047354_ZVPP-R4_met.fits;5.73607;26475.6;12.0082;0.170667
20160605125053156_ZVPP-R4_met.fits;5.32207;26504.9;16.5248;0.170667
20160605125038404_ZVPP-R4_snap.fits;6.21033;26538.6;5.14897;0
20160605125138479_ZVPP-R4_snap.fits;6.23457;26490.2;4.28315;0
20160605125238554_ZVPP-R4_snap.fits;5.20743;26519.5;5.19194;0
20160605125406010_ZVPP-R4_met.fits;5.01328;26490.2;19.7483;0.341333
20160605125338628_ZVPP-R4_snap.fits;5.46691;26456.5;5.66465;0
20160605125438703_ZVPP-R4_snap.fits;7.24793;26504.9;5.50867;0
20160605125538778_ZVPP-R4_snap.fits;5.76996;26496.1;4.83637;0
20160605125638852_ZVPP-R4_snap.fits;4.99764;26516.6;5.14416;0
20160605125738927_ZVPP-R4_snap.fits;5.67371;26496.1;4.52264;0
20160605125838002_ZVPP-R4_snap.fits;5.40517;26526.9;4.23426;0
20160605125939076_ZVPP-R4_snap.fits;5.69159;26507.8;6.61367;0
20160605130039151_ZVPP-R4_snap.fits;5.4203;26452.1;5.25649;0
