#timestamp,LO_Frequency 
1465124415.5,286046996.5
1465124435.5,286047000.2
1465124455.4,286047000.8
1465124475.3,286046996.9
1465124495.2,286047000.3
1465124515.2,286047001.0
1465124535.1,286046997.0
1465124536.0,286046997.0
1465124555.0,286047001.9
1465124555.9,286047001.9
1465124575.9,286046999.1
1465124595.8,286046999.2
1465124615.7,286046999.1
1465124635.6,286046999.4
1465124655.6,286046996.5
1465124675.5,286047000.0
1465124695.4,286047001.1
1465124715.3,286046999.2
1465124735.3,286046999.2
1465124755.2,286046999.0
1465124775.1,286046998.4
1465124795.0,286047000.6
1465124795.9,286047000.6
1465124815.9,286046999.0
1465124835.8,286046998.1
1465124855.7,286046999.9
1465124875.6,286047000.6
1465124895.6,286046998.9
1465124915.5,286046998.6
1465124935.4,286047000.7
1465124955.3,286046999.1
1465124975.3,286046998.6
1465124995.2,286047000.7
1465125015.1,286046999.2
1465125035.1,286046999.1
1465125036.0,286046999.1
1465125055.0,286047000.0
1465125055.9,286047000.0
1465125075.8,286046998.1
1465125095.8,286047000.6
1465125115.7,286046998.5
1465125135.6,286047001.0
1465125155.5,286046998.5
1465125175.5,286046998.1
1465125195.4,286046999.7
1465125215.3,286047000.6
1465125235.3,286046998.4
1465125255.2,286047000.6
1465125275.1,286047001.1
1465125295.0,286046996.6
1465125296.0,286046996.6
1465125315.9,286047003.8
1465125335.8,286046998.2
1465125355.7,286047000.4
1465125375.7,286046998.2
1465125395.6,286046999.9
1465125415.5,286047001.0
1465125435.4,286046996.6
1465125455.4,286046999.8
1465125475.3,286047000.3
1465125495.2,286046998.2
1465125515.1,286046999.9
1465125535.1,286047001.2
1465125536.0,286047001.2
1465125555.9,286046997.8
1465125575.8,286046998.9
1465125595.7,286046998.6
1465125615.7,286047001.0
1465125635.6,286046999.5
1465125655.5,286046996.8
1465125675.4,286047000.0
1465125695.4,286047000.8
1465125715.3,286046998.8
1465125735.2,286046998.3
1465125755.2,286047000.8
1465125775.1,286046999.0
1465125776.0,286046999.0
1465125795.0,286047001.2
1465125795.9,286047001.2
1465125815.9,286046998.0
1465125835.8,286046998.9
1465125855.7,286046999.3
1465125875.6,286046998.7
1465125895.6,286047001.1
1465125915.5,286046997.0
1465125935.4,286047000.5
1465125955.4,286046998.9
1465125975.3,286046998.4
1465125995.2,286047000.5
1465126015.1,286046998.4
1465126035.1,286046998.1
1465126036.0,286046998.1
1465126055.0,286047003.9
1465126055.9,286047003.9
1465126075.9,286046996.4
1465126095.8,286046997.0
1465126115.7,286047000.4
1465126135.6,286046999.6
1465126155.6,286046999.3
1465126175.5,286046998.2
1465126195.4,286047000.6
1465126215.3,286046998.5
1465126235.3,286047000.5
1465126255.2,286047001.1
1465126275.1,286046997.0
1465126295.0,286047000.1
1465126295.9,286047000.1
1465126315.9,286047001.2
1465126335.8,286046996.7
1465126355.7,286047000.0
1465126375.6,286047000.2
1465126395.6,286047000.4
1465126415.5,286046998.8
1465126435.4,286046998.9
1465126455.3,286047001.2
1465126475.3,286046996.7
1465126495.2,286047000.6
1465126515.1,286046998.1
1465126535.0,286047000.0
1465126536.0,286047000.0
1465126555.9,286047000.3
1465126575.8,286046998.7
1465126595.7,286047000.0
1465126615.7,286047000.6
1465126635.6,286046998.3
1465126655.5,286047000.0
1465126675.4,286047000.9
1465126695.4,286046999.3
1465126715.3,286046998.6
1465126735.2,286047000.6
1465126755.1,286046998.7
1465126775.1,286047001.2
1465126776.0,286047001.2
1465126795.9,286046997.0
1465126815.8,286047000.6
1465126835.8,286046998.5
1465126855.7,286047000.2
1465126875.6,286047001.0
1465126895.5,286046999.2
1465126915.5,286046998.8
1465126935.4,286047001.2
1465126955.3,286046996.6
1465126975.2,286047000.3
1465126995.2,286047001.0
1465127015.1,286046999.0
1465127016.0,286046999.0
1465127035.0,286047000.6
1465127035.9,286047000.6
1465127055.9,286046998.9
1465127075.8,286046998.2
1465127095.7,286047000.6
1465127115.6,286046999.3
1465127135.6,286046999.0
1465127155.5,286046998.5
1465127175.4,286046999.9
1465127195.3,286047000.7
1465127215.3,286046998.7
1465127235.2,286046998.2
1465127255.1,286047000.0
1465127275.0,286047000.9
1465127275.9,286047000.9
1465127295.9,286046996.6
1465127315.8,286047002.7
1465127335.7,286046997.0
1465127355.6,286047001.0
1465127375.6,286046998.8
1465127395.5,286046998.6
1465127415.4,286047000.5
1465127435.3,286047000.7
1465127455.3,286046998.4
1465127475.2,286047000.5
1465127495.1,286046998.7
1465127515.0,286047000.2
1465127516.0,286047000.2
1465127535.9,286047001.2
1465127555.8,286046996.8
1465127575.7,286046998.8
1465127595.7,286047000.7
1465127615.6,286046998.4
1465127635.5,286047000.3
1465127655.4,286047001.2
1465127675.4,286046999.4
1465127695.3,286046999.1
1465127715.2,286046998.4
1465127735.1,286046998.3
1465127755.1,286047002.7
1465127756.0,286047002.7
1465127775.0,286046995.8
1465127775.9,286046995.8
1465127795.9,286047002.9
1465127815.8,286047000.5
1465127835.7,286046998.5
1465127855.6,286047000.0
1465127875.6,286047000.0
1465127895.5,286047000.4
1465127915.4,286046998.6
1465127935.3,286046999.8
1465127955.3,286047000.1
1465127975.2,286047000.2
1465127995.1,286047000.6
