#timestamp,LO_Frequency 
1465095615.4,286046998.8
1465095635.3,286047000.1
1465095655.2,286046999.7
1465095675.2,286047000.5
1465095695.1,286047001.8
1465095696.0,286047001.8
1465095715.0,286046998.8
1465095715.9,286046998.8
1465095735.9,286047000.0
1465095755.8,286047002.6
1465095775.7,286046999.0
1465095795.6,286046998.6
1465095815.6,286047002.4
1465095835.5,286046998.7
1465095855.4,286046998.3
1465095875.3,286046999.9
1465095895.3,286047001.9
1465095915.2,286046998.1
1465095935.1,286047001.7
1465095955.0,286047002.2
1465095955.9,286047002.2
1465095975.9,286046997.6
1465095995.8,286046998.3
1465096015.7,286047002.6
1465096035.6,286046998.8
1465096055.6,286047000.9
1465096075.5,286046998.4
1465096095.4,286047002.4
1465096115.3,286046998.9
1465096135.3,286047000.3
1465096155.2,286047002.4
1465096175.1,286046999.3
1465096195.0,286046998.7
1465096196.0,286046998.7
1465096215.9,286047004.1
1465096235.8,286046998.8
1465096255.7,286046998.2
1465096275.7,286047001.9
1465096295.6,286046998.3
1465096315.5,286047002.3
1465096335.4,286047001.1
1465096355.4,286046997.2
1465096375.3,286046998.6
1465096395.2,286047002.5
1465096415.1,286047001.0
1465096435.1,286046998.1
1465096436.0,286046998.1
1465096455.9,286047001.5
1465096475.8,286046999.7
1465096495.8,286047002.6
1465096515.7,286046998.1
1465096535.6,286046999.7
1465096555.5,286047002.3
1465096575.5,286047001.1
1465096595.4,286046998.7
1465096615.3,286046999.9
1465096635.2,286047002.0
1465096655.2,286047000.9
1465096675.1,286046998.8
1465096676.0,286046998.8
1465096695.0,286047000.7
1465096695.9,286047000.7
1465096715.9,286046999.1
1465096735.8,286046996.6
1465096755.7,286047000.3
1465096775.6,286047000.0
1465096795.6,286047001.6
1465096815.5,286047001.8
1465096835.4,286046999.8
1465096855.3,286047001.1
1465096875.3,286046999.3
1465096895.2,286046998.4
1465096915.1,286046999.7
1465096935.0,286047002.6
1465096936.0,286047002.6
1465096955.9,286046997.9
1465096975.8,286046996.7
1465096995.7,286046999.8
1465097015.7,286047001.5
1465097035.6,286046998.2
1465097055.5,286046999.9
1465097075.4,286047000.0
1465097095.4,286047000.1
1465097115.3,286047001.8
1465097135.2,286047002.8
1465097155.1,286046999.5
1465097175.1,286046998.9
1465097176.0,286046998.9
1465097195.9,286047002.8
1465097215.8,286046999.3
1465097235.8,286046998.1
1465097255.7,286047002.7
1465097275.6,286046998.8
1465097295.5,286047001.1
1465097315.5,286046998.6
1465097335.4,286047002.6
1465097355.3,286046998.7
1465097375.2,286047000.4
1465097395.2,286047000.9
1465097415.1,286046998.6
1465097416.0,286046998.6
1465097435.0,286047001.9
1465097435.9,286047001.9
1465097455.9,286046999.3
1465097475.8,286046999.0
1465097495.7,286046998.5
1465097515.6,286047002.5
1465097535.6,286046999.5
1465097555.5,286047000.6
1465097575.4,286047000.6
1465097595.3,286047000.8
1465097615.3,286047001.2
1465097635.2,286046996.6
1465097655.1,286047002.6
1465097675.0,286046998.2
1465097675.9,286046998.2
1465097695.9,286047003.7
1465097715.8,286046998.4
1465097735.7,286047000.0
1465097755.6,286047002.3
1465097775.6,286046996.9
1465097795.5,286047000.1
1465097815.4,286047000.0
1465097835.3,286047001.6
1465097855.3,286047002.2
1465097875.2,286046998.6
1465097895.1,286047002.8
1465097915.0,286047002.5
1465097916.0,286047002.5
1465097935.9,286046995.8
1465097955.8,286046999.3
1465097975.7,286047000.6
1465097995.7,286047000.5
1465098015.6,286046998.3
1465098035.5,286047002.2
1465098055.4,286046998.3
1465098075.4,286047000.8
1465098095.3,286046999.2
1465098115.2,286046997.0
1465098135.1,286047000.5
1465098155.1,286047000.8
1465098156.0,286047000.8
1465098175.9,286046998.4
1465098195.8,286047000.5
1465098215.8,286047002.2
1465098235.7,286046998.3
1465098255.6,286047002.1
1465098275.5,286047000.6
1465098295.5,286046998.4
1465098315.4,286047000.0
1465098335.3,286047001.9
1465098355.2,286047001.8
1465098375.2,286046998.3
1465098395.1,286047002.8
1465098396.0,286047002.8
1465098415.0,286046995.8
1465098415.9,286046995.8
1465098435.9,286047004.0
1465098455.8,286046998.8
1465098475.7,286047000.3
1465098495.6,286047001.2
1465098515.6,286046998.2
1465098535.5,286046999.7
1465098555.4,286047002.4
1465098575.3,286047000.3
1465098595.3,286047000.4
1465098615.2,286046998.7
1465098635.1,286047000.1
1465098655.0,286047000.1
1465098655.9,286047000.1
1465098675.9,286047000.0
1465098695.8,286047000.4
1465098715.7,286046999.9
1465098735.7,286047002.2
1465098755.6,286046998.4
1465098775.5,286046999.7
1465098795.4,286047002.3
1465098815.4,286046998.1
1465098835.3,286046999.9
1465098855.2,286047000.2
1465098875.2,286047000.4
1465098895.1,286046999.2
1465098896.0,286046999.2
1465098915.0,286046998.6
1465098915.9,286046998.6
1465098935.9,286047001.4
1465098955.8,286047001.6
1465098975.7,286047000.4
1465098995.6,286047000.9
1465099015.6,286046998.1
1465099035.5,286047000.1
1465099055.4,286047002.5
1465099075.3,286046998.2
1465099095.3,286047002.4
1465099115.2,286047001.1
1465099135.1,286046997.0
1465099155.1,286047002.8
1465099156.0,286047002.8
1465099175.0,286046997.3
1465099175.9,286046997.3
1465099195.9,286047004.2
