#timestamp,LO_Frequency 
1465149615.6,286047002.2
1465149635.6,286047001.0
1465149655.5,286047000.2
1465149675.4,286047001.2
1465149695.3,286046998.6
1465149715.3,286047002.0
1465149735.2,286047000.9
1465149755.1,286047001.1
1465149775.0,286046999.2
1465149776.0,286046999.2
1465149795.9,286047000.9
1465149815.8,286046998.5
1465149835.7,286047000.0
1465149855.7,286047002.4
1465149875.6,286047000.7
1465149895.5,286046998.2
1465149915.4,286047001.7
1465149935.4,286047000.9
1465149955.3,286046998.9
1465149975.2,286047000.3
1465149995.1,286046999.7
1465150015.1,286047001.7
1465150016.0,286047001.7
1465150035.9,286046998.8
1465150055.8,286047001.0
1465150075.7,286047000.7
1465150095.7,286046998.8
1465150115.6,286047000.8
1465150135.5,286047000.6
1465150155.4,286047000.7
1465150175.4,286047001.0
1465150195.3,286047001.2
1465150215.2,286046999.1
1465150235.1,286046998.2
1465150255.1,286047001.9
1465150256.0,286047001.9
1465150275.0,286046998.2
1465150275.9,286046998.2
1465150295.8,286047003.2
1465150315.8,286047000.7
1465150335.7,286047000.9
1465150355.6,286047000.8
1465150375.6,286046999.3
1465150395.5,286047000.6
1465150415.4,286046999.0
1465150435.3,286047000.1
1465150455.3,286047002.4
1465150475.2,286047000.3
1465150495.1,286047001.0
1465150515.0,286046998.7
1465150515.9,286046998.7
1465150535.9,286047000.3
1465150555.8,286047000.6
1465150575.7,286047000.0
1465150595.6,286046999.9
1465150615.6,286047002.8
1465150635.5,286046998.2
1465150655.4,286047001.8
1465150675.3,286047000.7
1465150695.3,286046998.2
1465150715.2,286046999.7
1465150735.1,286047002.0
1465150755.0,286046999.7
1465150756.0,286046999.7
1465150775.9,286047001.3
1465150795.8,286047001.8
1465150815.7,286047001.8
1465150835.7,286046998.6
1465150855.6,286047000.6
1465150875.5,286046999.1
1465150895.4,286047001.2
1465150915.4,286046999.3
1465150935.3,286047000.9
1465150955.2,286047000.6
1465150975.1,286047002.3
1465150995.1,286046999.2
1465150996.0,286046999.2
1465151015.0,286047000.1
1465151015.9,286047000.1
1465151035.9,286047002.4
1465151055.8,286047000.0
1465151075.7,286047000.3
1465151095.6,286047000.3
1465151115.6,286047000.9
1465151135.5,286046998.4
1465151155.4,286047000.0
1465151175.3,286047000.2
1465151195.3,286047000.2
1465151215.2,286047002.1
1465151235.1,286046998.7
1465151255.0,286047000.1
1465151255.9,286047000.1
1465151275.9,286047002.4
1465151295.8,286046999.3
1465151315.7,286047000.6
1465151335.6,286046998.8
1465151355.6,286046999.9
1465151375.5,286047002.7
1465151395.4,286046998.9
1465151415.3,286047000.6
1465151435.3,286047000.3
1465151455.2,286047000.2
1465151475.1,286047002.7
1465151495.0,286047001.1
1465151496.0,286047001.1
1465151515.9,286046997.1
1465151535.8,286047000.5
1465151555.7,286047000.9
1465151575.7,286046998.1
1465151595.6,286047000.4
1465151615.5,286047000.9
1465151635.4,286047001.0
1465151655.4,286047000.7
1465151675.3,286046999.0
1465151695.2,286047000.0
1465151715.1,286047002.1
1465151735.1,286047000.3
1465151736.0,286047000.3
1465151755.9,286046999.7
1465151775.8,286047002.2
1465151795.8,286047000.4
1465151815.7,286047000.8
1465151835.6,286046998.7
1465151855.5,286046999.9
1465151875.5,286046999.8
1465151895.4,286047002.4
1465151915.3,286047001.1
1465151935.2,286046997.3
1465151955.2,286047000.4
1465151975.1,286047001.2
1465151976.0,286047001.2
1465151995.0,286046999.0
1465151995.9,286046999.0
1465152015.9,286047000.8
1465152035.8,286046998.5
1465152055.7,286047000.6
1465152075.6,286047001.0
1465152095.6,286046998.2
1465152115.5,286047000.1
1465152135.4,286047002.4
1465152155.3,286046998.2
1465152175.3,286047000.0
1465152195.2,286046999.8
1465152215.1,286047001.3
1465152235.0,286047002.4
1465152235.9,286047002.4
1465152255.9,286046997.8
1465152275.8,286046999.3
1465152295.7,286046998.7
1465152315.6,286047001.9
1465152335.6,286047001.9
1465152355.5,286047000.1
1465152375.4,286047000.0
1465152395.3,286047000.0
1465152415.3,286047000.8
1465152435.2,286047001.2
1465152455.1,286046999.2
1465152475.0,286046998.3
1465152476.0,286046998.3
1465152495.9,286047001.8
1465152515.8,286047000.9
1465152535.7,286047000.5
1465152555.7,286046999.8
1465152575.6,286047000.9
1465152595.5,286047001.1
1465152615.4,286046998.5
1465152635.4,286047002.5
1465152655.3,286047000.8
1465152675.2,286047001.1
1465152695.1,286046998.4
1465152715.1,286047000.2
1465152716.0,286047000.2
1465152735.9,286047000.7
1465152755.8,286046999.0
1465152775.8,286047000.9
1465152795.7,286046998.5
1465152815.6,286047000.5
1465152835.5,286047002.4
1465152855.5,286047000.3
1465152875.4,286047001.2
1465152895.3,286047000.6
1465152915.2,286047000.4
1465152935.2,286047001.1
1465152955.1,286046997.0
1465152975.0,286047000.9
1465152975.9,286047000.9
1465152995.9,286046999.4
1465153015.8,286046998.3
1465153035.7,286047002.1
1465153055.6,286047000.5
1465153075.6,286047000.7
1465153095.5,286047001.1
1465153115.4,286046998.6
1465153135.3,286047002.7
1465153155.3,286046997.0
1465153175.2,286046999.7
1465153195.1,286047001.7
