#timestamp,LO_Frequency 
1465088415.5,286047001.2
1465088435.5,286046999.5
1465088455.4,286046998.2
1465088475.3,286047002.4
1465088495.2,286046998.3
1465088515.2,286047002.7
1465088535.1,286046996.6
1465088536.0,286046996.6
1465088555.0,286047003.0
1465088555.9,286047003.0
1465088575.9,286046999.5
1465088595.8,286046999.0
1465088615.7,286047000.8
1465088635.6,286047000.7
1465088655.6,286047000.6
1465088675.5,286046998.7
1465088695.4,286047000.4
1465088715.3,286047000.0
1465088735.3,286047001.2
1465088755.2,286046998.6
1465088775.1,286047001.1
1465088795.0,286046998.3
1465088795.9,286046998.3
1465088815.9,286047004.0
1465088835.8,286046998.7
1465088855.7,286047001.0
1465088875.6,286047000.8
1465088895.6,286047000.3
1465088915.5,286047000.7
1465088935.4,286047001.1
1465088955.3,286046999.0
1465088975.3,286046998.6
1465088995.2,286047000.0
1465089015.1,286046998.2
1465089035.0,286047001.4
1465089036.0,286047001.4
1465089055.9,286046998.5
1465089075.8,286047002.1
1465089095.7,286047001.0
1465089115.7,286046998.5
1465089135.6,286046999.8
1465089155.5,286047002.2
1465089175.4,286047001.1
1465089195.4,286046999.3
1465089215.3,286046998.3
1465089235.2,286047002.4
1465089255.1,286046998.3
1465089275.1,286046999.8
1465089276.0,286046999.8
1465089295.9,286047002.2
1465089315.8,286046998.8
1465089335.8,286047000.6
1465089355.7,286047000.2
1465089375.6,286047000.5
1465089395.5,286047000.8
1465089415.5,286047001.1
1465089435.4,286046996.5
1465089455.3,286047000.3
1465089475.2,286046999.7
1465089495.2,286046999.9
1465089515.1,286047001.8
1465089516.0,286047001.8
1465089535.0,286046999.3
1465089535.9,286046999.3
1465089555.9,286047000.9
1465089575.8,286046998.6
1465089595.7,286047001.9
1465089615.6,286047000.1
1465089635.6,286047001.9
1465089655.5,286047000.0
1465089675.4,286046998.2
1465089695.3,286047000.5
1465089715.3,286047000.9
1465089735.2,286046999.0
1465089755.1,286046998.1
1465089775.0,286047001.8
1465089776.0,286047001.8
1465089795.9,286047000.6
1465089815.8,286046998.4
1465089835.7,286047000.1
1465089855.7,286046999.8
1465089875.6,286046999.9
1465089895.5,286047002.7
1465089915.5,286046999.3
1465089935.4,286046998.7
1465089955.3,286047001.1
1465089975.2,286046996.5
1465089995.2,286047003.9
1465090015.1,286047001.0
1465090035.0,286046997.4
1465090035.9,286046997.4
1465090055.9,286047003.5
1465090075.8,286047002.6
1465090095.7,286046999.1
1465090115.6,286046998.6
1465090135.6,286047001.6
1465090155.5,286047001.1
1465090175.4,286046997.1
1465090195.3,286047000.0
1465090215.3,286047002.2
1465090235.2,286046998.7
1465090255.1,286047000.1
1465090275.0,286047000.1
1465090276.0,286047000.1
1465090295.9,286047000.7
1465090315.8,286047000.8
1465090335.7,286047001.2
1465090355.7,286046999.0
1465090375.6,286046998.7
1465090395.5,286046999.9
1465090415.4,286047000.1
1465090435.4,286047002.2
1465090455.3,286047000.5
1465090475.2,286047001.1
1465090495.1,286047001.2
1465090515.1,286046999.4
1465090516.0,286046999.4
1465090535.9,286046998.8
1465090555.8,286047001.2
1465090575.8,286046996.5
1465090595.7,286047002.8
1465090615.6,286046998.3
1465090635.5,286047002.7
1465090655.5,286046999.2
1465090675.4,286046998.5
1465090695.3,286047002.8
1465090715.2,286046996.9
1465090735.2,286047002.8
1465090755.1,286047001.1
1465090756.0,286047001.1
1465090775.0,286046996.5
1465090775.9,286046996.5
1465090795.9,286047003.6
1465090815.8,286047000.0
1465090835.7,286047000.7
1465090855.6,286046998.9
1465090875.6,286047001.1
1465090895.5,286046998.4
1465090915.4,286047002.8
1465090935.3,286046998.5
1465090955.3,286047000.9
1465090975.2,286047001.1
1465090995.1,286046998.8
1465091015.0,286047002.3
1465091015.9,286047002.3
1465091035.9,286046997.9
1465091055.8,286047001.2
1465091075.7,286046999.4
1465091095.6,286046998.8
1465091115.6,286047000.6
1465091135.5,286046998.7
1465091155.4,286047000.7
1465091175.3,286046999.8
1465091195.3,286047000.1
1465091215.2,286047002.8
1465091235.1,286047000.6
1465091255.0,286046998.4
1465091256.0,286046998.4
1465091275.9,286046999.7
1465091295.8,286047001.7
1465091315.7,286047000.2
1465091335.7,286047001.9
1465091355.6,286047001.0
1465091375.5,286047000.7
1465091395.4,286046996.6
1465091415.4,286046999.7
1465091435.3,286046999.8
1465091455.2,286047000.1
1465091475.1,286047002.5
1465091495.1,286046998.8
1465091496.0,286046998.8
1465091515.9,286047002.0
1465091535.8,286047001.2
1465091555.8,286046998.7
1465091575.7,286047000.7
1465091595.6,286046998.7
1465091615.5,286047000.3
1465091635.5,286047001.1
1465091655.4,286046998.5
1465091675.3,286047002.3
1465091695.2,286046999.0
1465091715.2,286047000.7
1465091735.1,286046998.4
1465091755.0,286047002.1
1465091755.9,286047002.1
1465091775.9,286046997.4
1465091795.8,286047000.0
1465091815.7,286047001.6
1465091835.6,286047000.5
1465091855.6,286047000.4
1465091875.5,286046999.7
1465091895.4,286047002.6
1465091915.3,286046999.3
1465091935.3,286046998.3
1465091955.2,286047000.4
1465091975.1,286047000.6
1465091995.0,286046998.4
1465091995.9,286046998.4
