#timestamp,LO_Frequency 
1465146015.3,286047000.6
1465146035.2,286047000.6
1465146055.1,286047000.0
1465146075.1,286047000.9
1465146076.0,286047000.9
1465146095.9,286046999.2
1465146115.8,286046998.5
1465146135.7,286047002.0
1465146155.7,286047000.4
1465146175.6,286047001.0
1465146195.5,286046999.0
1465146215.4,286047000.9
1465146235.4,286046998.3
1465146255.3,286047000.9
1465146275.2,286047001.2
1465146295.1,286046998.9
1465146315.1,286047000.8
1465146316.0,286047000.8
1465146335.0,286046999.1
1465146335.9,286046999.1
1465146355.8,286047000.1
1465146375.8,286047000.2
1465146395.7,286047000.5
1465146415.6,286047000.9
1465146435.6,286047000.8
1465146455.5,286046999.2
1465146475.4,286046998.5
1465146495.3,286047002.4
1465146515.3,286046998.4
1465146535.2,286047002.4
1465146555.1,286047001.2
1465146575.0,286046998.7
1465146575.9,286046998.7
1465146595.9,286047001.6
1465146615.8,286047000.3
1465146635.7,286046999.9
1465146655.6,286047000.2
1465146675.6,286047000.1
1465146695.5,286047000.0
1465146715.4,286047001.0
1465146735.3,286046998.8
1465146755.3,286047000.7
1465146775.2,286046998.5
1465146795.1,286047001.9
1465146815.0,286047000.6
1465146816.0,286047000.6
1465146835.9,286046998.3
1465146855.8,286047002.5
1465146875.7,286046998.1
1465146895.7,286047002.8
1465146915.6,286046998.5
1465146935.5,286047002.6
1465146955.4,286046999.4
1465146975.4,286046998.1
1465146995.3,286047002.2
1465147015.2,286047000.5
1465147035.1,286046999.8
1465147055.1,286047005.6
1465147056.0,286047005.6
1465147075.9,286046992.4
1465147095.8,286047000.0
1465147115.8,286047000.3
1465147135.7,286047001.0
1465147155.6,286046998.4
1465147175.5,286047002.8
1465147195.5,286046999.3
1465147215.4,286047000.6
1465147235.3,286047000.0
1465147255.2,286047001.9
1465147275.2,286047000.9
1465147295.1,286047000.8
1465147296.0,286047000.8
1465147315.0,286046998.4
1465147315.9,286046998.4
1465147335.9,286047001.6
1465147355.8,286047000.3
1465147375.7,286047000.7
1465147395.6,286047001.0
1465147415.6,286046998.2
1465147435.5,286047002.3
1465147455.4,286046998.1
1465147475.4,286047002.7
1465147495.3,286047001.2
1465147515.2,286046996.9
1465147535.1,286047002.3
1465147555.1,286046998.3
1465147556.0,286046998.3
1465147575.9,286047003.8
1465147595.8,286047000.4
1465147615.7,286047001.1
1465147635.7,286047000.7
1465147655.6,286047000.4
1465147675.5,286047001.1
1465147695.4,286046998.9
1465147715.4,286047000.1
1465147735.3,286047000.1
1465147755.2,286047001.7
1465147775.1,286047002.5
1465147795.1,286046998.4
1465147796.0,286046998.4
1465147815.9,286047004.4
1465147835.8,286046999.4
1465147855.8,286047000.9
1465147875.7,286047000.9
1465147895.6,286047000.7
1465147915.5,286046999.4
1465147935.5,286047001.2
1465147955.4,286046998.9
1465147975.3,286047002.6
1465147995.2,286046998.7
1465148015.2,286047000.5
1465148035.1,286046998.2
1465148036.0,286046998.2
1465148055.0,286047005.6
1465148055.9,286047005.6
1465148075.9,286046994.7
1465148095.8,286047000.8
1465148115.7,286047000.6
1465148135.6,286046999.2
1465148155.6,286046998.3
1465148175.5,286046999.8
1465148195.4,286047002.4
1465148215.3,286046999.2
1465148235.3,286046999.3
1465148255.2,286046999.9
1465148275.1,286047002.6
1465148295.0,286047001.0
1465148295.9,286047001.0
1465148315.9,286046999.0
1465148335.8,286047001.0
1465148355.7,286046998.6
1465148375.6,286047002.8
1465148395.6,286046999.6
1465148415.5,286046998.8
1465148435.4,286047000.5
1465148455.3,286047000.7
1465148475.3,286047000.3
1465148495.2,286047000.1
1465148515.1,286047001.7
1465148535.0,286047000.3
1465148536.0,286047000.3
1465148555.9,286047001.1
1465148575.8,286046999.0
1465148595.7,286046998.5
1465148615.7,286046999.8
1465148635.6,286047002.6
1465148655.5,286046998.9
1465148675.4,286046998.3
1465148695.4,286046999.9
1465148715.3,286047002.2
1465148735.2,286046999.8
1465148755.1,286047001.7
1465148775.1,286047001.5
1465148776.0,286047001.5
1465148795.9,286047000.0
1465148815.8,286046999.8
1465148835.8,286047002.1
1465148855.7,286046998.4
1465148875.6,286046999.9
1465148895.5,286047000.1
1465148915.5,286047000.2
1465148935.4,286047000.5
1465148955.3,286047002.8
1465148975.2,286046998.9
1465148995.2,286047001.2
1465149015.1,286046998.9
1465149016.0,286046998.9
1465149035.0,286047000.3
1465149035.9,286047000.3
1465149055.9,286047000.3
1465149075.8,286046999.9
1465149095.7,286047002.3
1465149115.6,286047000.4
1465149135.6,286047001.1
1465149155.5,286046999.2
1465149175.4,286047000.4
1465149195.3,286047000.9
1465149215.3,286046998.1
1465149235.2,286047001.5
1465149255.1,286047000.0
1465149275.1,286047000.6
1465149276.0,286047000.6
1465149295.9,286047001.0
1465149315.8,286046999.4
1465149335.8,286046998.9
1465149355.7,286047000.6
1465149375.6,286046998.7
1465149395.5,286047002.6
1465149415.5,286047001.1
1465149435.4,286046999.6
1465149455.3,286047001.1
1465149475.2,286046998.8
1465149495.2,286047000.7
1465149515.1,286047000.4
1465149535.0,286047001.1
1465149535.9,286047001.1
1465149555.9,286046997.0
1465149575.8,286046999.8
1465149595.7,286047001.4
