# file name; noise; peak f.; mag.; duration
20160605140143706_ZVPP-R4_snap.fits;5.85579;26487.3;4.12799;0
20160605140243780_ZVPP-R4_snap.fits;6.45442;26487.3;4.24971;0
20160605140344855_ZVPP-R4_snap.fits;6.09327;26484.4;5.24884;0
20160605140444930_ZVPP-R4_snap.fits;5.53622;26450.7;5.65614;0
20160605140550540_ZVPP-R4_met.fits;5.21019;26502;14.7057;0.170667
20160605140544004_ZVPP-R4_snap.fits;4.996;26488.8;4.89495;0
20160605140644079_ZVPP-R4_snap.fits;6.34694;26481.4;5.04026;0
20160605140744154_ZVPP-R4_snap.fits;6.05016;26456.5;4.7976;0
20160605140844228_ZVPP-R4_snap.fits;5.28824;26499;5.49312;0
20160605140944303_ZVPP-R4_snap.fits;6.96427;26481.4;4.68094;0
20160605141108663_ZVPP-R4_met.fits;5.78054;26493.2;11.9338;0.170667
20160605141044378_ZVPP-R4_snap.fits;7.5428;26528.3;5.49306;0
20160605141144452_ZVPP-R4_snap.fits;5.53307;26460.9;9.94042;0
20160605141244527_ZVPP-R4_snap.fits;5.10573;26480;4.17941;0
20160605141346530_ZVPP-R4_met.fits;5.62641;26519.5;16.3084;0.341333
20160605141405644_ZVPP-R4_met.fits;6.29244;26487.3;16.6622;0.170667
20160605141344602_ZVPP-R4_snap.fits;5.82712;26545.9;4.81741;0
20160605141444676_ZVPP-R4_snap.fits;5.41527;26477.1;5.55393;0
20160605141544751_ZVPP-R4_snap.fits;5.68526;26506.3;4.95852;0
20160605141645826_ZVPP-R4_snap.fits;5.97884;26540;5.50833;0
20160605141745900_ZVPP-R4_snap.fits;5.9518;26465.3;6.305;0
20160605141845975_ZVPP-R4_snap.fits;4.71164;26504.9;5.44756;0
20160605141945050_ZVPP-R4_snap.fits;6.5611;26547.4;4.39218;0
20160605142045124_ZVPP-R4_snap.fits;6.58128;26516.6;5.95496;0
20160605142145199_ZVPP-R4_snap.fits;5.55991;26493.2;3.28424;0
20160605142245007_ZVPP-R4_met.fits;6.06497;26545.9;14.5693;0.341333
20160605142250274_ZVPP-R4_met.fits;6.06301;26516.6;12.5291;0.682667
20160605142245274_ZVPP-R4_snap.fits;6.27259;26491.7;4.22419;0
20160605142345348_ZVPP-R4_snap.fits;5.50826;26456.5;4.53599;0
20160605142445423_ZVPP-R4_snap.fits;5.70128;26512.2;5.32797;0
20160605142643916_ZVPP-R4_met.fits;5.9086;26510.7;13.6302;0.170667
20160605142545498_ZVPP-R4_snap.fits;5.62438;26456.5;5.06116;0
20160605142645572_ZVPP-R4_snap.fits;5.73621;26494.6;4.25175;0
20160605142745647_ZVPP-R4_snap.fits;5.75532;26455.1;5.59577;0
20160605142912908_ZVPP-R4_met.fits;5.61959;26504.9;15.2316;0.341333
20160605142846722_ZVPP-R4_snap.fits;6.06441;26449.2;4.7377;0
20160605143005815_ZVPP-R4_met.fits;5.55276;26521;13.8992;0.170667
20160605142946796_ZVPP-R4_snap.fits;6.07553;26519.5;4.21208;0
20160605143122615_ZVPP-R4_met.fits;6.08309;26515.1;16.5685;0.512
20160605143047871_ZVPP-R4_snap.fits;6.71007;26496.1;5.33132;0
20160605143146946_ZVPP-R4_snap.fits;5.60881;26500.5;4.22945;0
20160605143246020_ZVPP-R4_snap.fits;6.05211;26469.7;4.86482;0
20160605143346095_ZVPP-R4_snap.fits;5.14191;26478.5;4.12206;0
20160605143510455_ZVPP-R4_met.fits;5.11705;26504.9;14.0503;0.170667
20160605143524620_ZVPP-R4_met.fits;5.47912;26516.6;22.5823;0.341333
20160605143446170_ZVPP-R4_snap.fits;6.55896;26523.9;5.68252;0
20160605143629815_ZVPP-R4_met.fits;5.60709;26526.9;16.536;0.341333
20160605143546244_ZVPP-R4_snap.fits;6.3929;26506.3;3.47447;0
20160605143646319_ZVPP-R4_snap.fits;5.76199;26485.8;5.30977;0
20160605143746394_ZVPP-R4_snap.fits;5.50815;26485.8;5.30913;0
20160605143849079_ZVPP-R4_met.fits;6.84537;26529.8;13.8395;0.341333
20160605143846468_ZVPP-R4_snap.fits;5.39434;26491.7;6.26105;0
20160605143951543_ZVPP-R4_met.fits;4.3851;26537.1;16.7722;0.170667
20160605143946543_ZVPP-R4_snap.fits;4.82389;26496.1;4.94968;0
20160605144046618_ZVPP-R4_snap.fits;5.77076;26481.4;4.85979;0
20160605144147692_ZVPP-R4_snap.fits;6.64301;26515.1;5.44746;0
20160605144247767_ZVPP-R4_snap.fits;4.42425;26496.1;4.88698;0
20160605144402764_ZVPP-R4_met.fits;5.53356;26522.5;11.9128;0.341333
20160605144347842_ZVPP-R4_snap.fits;5.76941;26469.7;4.83003;0
20160605144447916_ZVPP-R4_snap.fits;5.43531;26482.9;4.28883;0
20160605144547991_ZVPP-R4_snap.fits;6.20132;26459.5;4.26349;0
20160605144705207_ZVPP-R4_met.fits;6.00785;26518.1;29.0958;0.170667
20160605144743436_ZVPP-R4_met.fits;5.75533;26528.3;20.5125;0.170667
20160605144647066_ZVPP-R4_snap.fits;6.2164;26449.2;4.12195;0
20160605144747140_ZVPP-R4_snap.fits;5.30741;26474.1;5.89067;0
20160605144847215_ZVPP-R4_snap.fits;5.69433;26510.7;3.94756;0
20160605144947290_ZVPP-R4_snap.fits;5.27329;26503.4;5.60457;0
20160605145047364_ZVPP-R4_snap.fits;5.99325;26535.6;4.45081;0
20160605145147439_ZVPP-R4_snap.fits;6.62414;26459.5;5.58715;0
20160605145247514_ZVPP-R4_snap.fits;4.92652;26496.1;4.02557;0
20160605145348588_ZVPP-R4_snap.fits;5.6081;26459.5;4.55636;0
20160605145448663_ZVPP-R4_snap.fits;6.35565;26503.4;5.31614;0
20160605145548738_ZVPP-R4_snap.fits;4.48716;26481.4;4.63714;0
20160605145648812_ZVPP-R4_snap.fits;4.97878;26493.2;4.78505;0
20160605145748887_ZVPP-R4_snap.fits;6.18023;26453.6;5.86804;0
20160605145848962_ZVPP-R4_snap.fits;5.61488;26458;4.24132;0
20160605145948036_ZVPP-R4_snap.fits;6.02181;26507.8;5.11618;0
20160605150048111_ZVPP-R4_snap.fits;4.94041;26453.6;4.80255;0
