# file name; noise; peak f.; mag.; duration
20160605150054647_ZVPP-R4_met.fits;6.25425;26506.3;18.3275;0.512
20160605150101815_ZVPP-R4_met.fits;7.11394;26502;18.0697;0.170667
20160605150148186_ZVPP-R4_snap.fits;5.63447;26459.5;4.50999;0
20160605150248260_ZVPP-R4_snap.fits;6.29263;26488.8;4.91707;0
20160605150435319_ZVPP-R4_met.fits;5.142;26518.1;23.7291;0.341333
20160605150348335_ZVPP-R4_snap.fits;6.11734;26482.9;4.90106;0
20160605150448410_ZVPP-R4_snap.fits;5.58489;26462.4;5.26003;0
20160605150549484_ZVPP-R4_snap.fits;5.43307;26529.8;5.28442;0
20160605150724620_ZVPP-R4_met.fits;6.01433;26541.5;23.6713;0.170667
20160605150649559_ZVPP-R4_snap.fits;5.71209;26506.3;6.07478;0
20160605150749634_ZVPP-R4_snap.fits;6.53684;26452.1;5.06715;0
20160605150849708_ZVPP-R4_snap.fits;5.31493;26487.3;4.5012;0
20160605150951735_ZVPP-R4_met.fits;5.60738;26491.7;25.0734;0.170667
20160605150949783_ZVPP-R4_snap.fits;4.93343;26493.2;4.68041;0
20160605151049858_ZVPP-R4_snap.fits;5.22439;26468.3;5.50847;0
20160605151149932_ZVPP-R4_snap.fits;6.21558;26459.5;5.85003;0
20160605151257079_ZVPP-R4_met.fits;5.22751;26450.7;25.2329;0.170667
20160605151320119_ZVPP-R4_met.fits;5.63973;26531.2;31.9744;0.341333
20160605151249007_ZVPP-R4_snap.fits;6.32803;26456.5;4.09309;0
20160605151349082_ZVPP-R4_snap.fits;6.24384;26480;5.31007;0
20160605151449156_ZVPP-R4_snap.fits;6.5133;26515.1;5.40746;0
20160605151609420_ZVPP-R4_met.fits;5.69857;26522.5;26.6343;1.024
20160605151549231_ZVPP-R4_snap.fits;4.71916;26513.7;5.73544;0
20160605151649306_ZVPP-R4_snap.fits;5.80387;26480;4.95715;0
20160605151820980_ZVPP-R4_met.fits;5.88749;26515.1;26.1217;0.341333
20160605151840778_ZVPP-R4_met.fits;6.31794;26513.7;13.4465;0.170667
20160605151749380_ZVPP-R4_snap.fits;6.08036;26528.3;4.649;0
20160605151850455_ZVPP-R4_snap.fits;6.00446;26477.1;4.38114;0
20160605151950530_ZVPP-R4_snap.fits;5.26564;26522.5;4.69987;0
20160605152127202_ZVPP-R4_met.fits;5.16345;26510.7;12.6079;0.170667
20160605152050604_ZVPP-R4_snap.fits;5.75649;26450.7;5.54184;0
20160605152150679_ZVPP-R4_snap.fits;5.05033;26543;4.90767;0
20160605152250754_ZVPP-R4_snap.fits;4.78416;26474.1;4.21981;0
20160605152350828_ZVPP-R4_snap.fits;5.13911;26474.1;5.03746;0
20160605152524746_ZVPP-R4_met.fits;6.16516;26523.9;14.8257;0.341333
20160605152450903_ZVPP-R4_snap.fits;6.18537;26532.7;4.58702;0
20160605152550978_ZVPP-R4_snap.fits;5.28645;26523.9;6.07172;0
20160605152658954_ZVPP-R4_met.fits;5.22416;26545.9;22.0296;0.341333
20160605152650052_ZVPP-R4_snap.fits;6.39726;26485.8;4.41094;0
20160605152800076_ZVPP-R4_met.fits;5.60556;26529.8;25.2004;0.170667
20160605152841378_ZVPP-R4_met.fits;5.76356;26504.9;34.0409;0.341333
20160605152750127_ZVPP-R4_snap.fits;5.40236;26485.8;4.94557;0
20160605152850202_ZVPP-R4_snap.fits;5.48518;26500.5;5.58885;0
20160605152950276_ZVPP-R4_snap.fits;5.2027;26537.1;5.09361;0
20160605153050060_ZVPP-R4_met.fits;5.8177;26515.1;62.0152;0.341333
20160605153051351_ZVPP-R4_snap.fits;6.07564;26519.5;5.9331;0
20160605153151426_ZVPP-R4_snap.fits;5.52902;26466.8;5.61922;0
20160605153348724_ZVPP-R4_met.fits;5.54666;26532.7;19.0439;0.170667
20160605153251500_ZVPP-R4_snap.fits;5.2795;26466.8;5.72711;0
20160605153351575_ZVPP-R4_snap.fits;5.19395;26518.1;4.94859;0
20160605153451650_ZVPP-R4_snap.fits;5.25851;26537.1;6.12226;0
20160605153551724_ZVPP-R4_snap.fits;5.53823;26513.7;3.7698;0
20160605153651799_ZVPP-R4_snap.fits;5.75095;26449.2;5.14012;0
20160605153835468_ZVPP-R4_met.fits;6.09542;26519.5;22.3298;0.341333
20160605153751874_ZVPP-R4_snap.fits;4.58678;26493.2;5.45824;0
20160605153851948_ZVPP-R4_snap.fits;4.95819;26491.7;5.03858;0
20160605153951023_ZVPP-R4_snap.fits;5.75817;26474.1;5.77204;0
20160605154056756_ZVPP-R4_met.fits;5.06504;26485.8;14.6836;0.170667
20160605154100194_ZVPP-R4_met.fits;5.22866;26532.7;26.7871;0.853333
20160605154051098_ZVPP-R4_snap.fits;6.14579;26509.3;5.91962;0
20160605154152172_ZVPP-R4_snap.fits;5.25002;26471.2;4.99309;0
20160605154310900_ZVPP-R4_met.fits;5.10136;26499;10.305;0.170667
20160605154334623_ZVPP-R4_met.fits;5.02025;26502;13.7524;0.170667
20160605154252247_ZVPP-R4_snap.fits;5.63349;26515.1;4.52336;0
20160605154352322_ZVPP-R4_snap.fits;5.5203;26499;5.10081;0
20160605154507490_ZVPP-R4_met.fits;5.90232;26522.5;17.8821;0.512
20160605154452396_ZVPP-R4_snap.fits;5.35233;26538.6;5.98367;0
20160605154552471_ZVPP-R4_snap.fits;6.13843;26460.9;4.0569;0
20160605154652546_ZVPP-R4_snap.fits;6.21759;26460.9;4.58021;0
20160605154813004_ZVPP-R4_met.fits;6.20265;26507.8;14.1344;0.170667
20160605154752620_ZVPP-R4_snap.fits;5.30388;26465.3;6.23554;0
20160605154934412_ZVPP-R4_met.fits;5.61911;26529.8;14.0627;0.682667
20160605154852695_ZVPP-R4_snap.fits;5.6505;26488.8;4.4253;0
20160605154952770_ZVPP-R4_snap.fits;6.19182;26462.4;4.72397;0
20160605155052844_ZVPP-R4_snap.fits;5.19841;26537.1;3.97591;0
20160605155240098_ZVPP-R4_met.fits;4.7867;26532.7;9.85297;0.341333
20160605155152919_ZVPP-R4_snap.fits;4.55733;26506.3;4.67195;0
20160605155252994_ZVPP-R4_snap.fits;5.22628;26463.9;4.64568;0
20160605155352068_ZVPP-R4_snap.fits;5.50678;26532.7;4.77462;0
20160605155529716_ZVPP-R4_met.fits;5.30161;26523.9;14.4605;0.682667
20160605155453143_ZVPP-R4_snap.fits;6.20335;26502;5.25599;0
20160605155553218_ZVPP-R4_snap.fits;5.73322;26482.9;4.93067;0
20160605155653292_ZVPP-R4_snap.fits;5.96652;26543;4.42889;0
20160605155805388_ZVPP-R4_met.fits;5.0717;26503.4;12.2533;0.170667
20160605155829770_ZVPP-R4_met.fits;5.52651;26523.9;14.5311;0.341333
20160605155753367_ZVPP-R4_snap.fits;6.62402;26488.8;4.90553;0
20160605155853442_ZVPP-R4_snap.fits;4.64141;26506.3;4.54315;0
20160605155953516_ZVPP-R4_snap.fits;6.22744;26503.4;4.34883;0
20160605160053591_ZVPP-R4_snap.fits;5.1544;26519.5;6.03342;0
