# file name; noise; peak f.; mag.; duration
20160605130048100_ZVPP-R4_met.fits;5.71851;26516.6;26.3124;0.170667
20160605130139226_ZVPP-R4_snap.fits;4.36273;26526.9;4.78075;0
20160605130239300_ZVPP-R4_snap.fits;5.74485;26499;4.728;0
20160605130339375_ZVPP-R4_snap.fits;5.46931;26472.7;4.40557;0
20160605130439450_ZVPP-R4_snap.fits;5.82668;26482.9;4.46076;0
20160605130539524_ZVPP-R4_snap.fits;4.84182;26509.3;6.03891;0
20160605130639599_ZVPP-R4_snap.fits;5.87231;26452.1;6.17919;0
20160605130739674_ZVPP-R4_snap.fits;5.57064;26540;5.39733;0
20160605130839748_ZVPP-R4_snap.fits;6.95371;26518.1;4.94899;0
20160605130939823_ZVPP-R4_snap.fits;6.33995;26472.7;5.41562;0
20160605131110668_ZVPP-R4_met.fits;6.01019;26512.2;15.1262;0.170667
20160605131039898_ZVPP-R4_snap.fits;5.45283;26513.7;5.07128;0
20160605131139972_ZVPP-R4_snap.fits;5.82328;26459.5;4.69225;0
20160605131318498_ZVPP-R4_met.fits;5.81115;26497.6;12.12;0.170667
20160605131239047_ZVPP-R4_snap.fits;5.33477;26468.3;4.4222;0
20160605131340122_ZVPP-R4_snap.fits;5.13928;26472.7;5.171;0
20160605131440196_ZVPP-R4_snap.fits;5.02146;26480;3.88169;0
20160605131540271_ZVPP-R4_snap.fits;6.15572;26543;4.16662;0
20160605131649954_ZVPP-R4_met.fits;6.09462;26525.4;27.7358;1.024
20160605131640346_ZVPP-R4_snap.fits;6.64662;26534.2;4.95766;0
20160605131740420_ZVPP-R4_snap.fits;5.58647;26452.1;5.84777;0
20160605131840495_ZVPP-R4_snap.fits;5.22344;26458;4.88363;0
20160605131940570_ZVPP-R4_snap.fits;5.4686;26496.1;4.98316;0
20160605132056420_ZVPP-R4_met.fits;5.0754;26540;11.3646;0.170667
20160605132040644_ZVPP-R4_snap.fits;4.89276;26475.6;5.80843;0
20160605132140719_ZVPP-R4_snap.fits;5.00544;26496.1;4.4184;0
20160605132240794_ZVPP-R4_snap.fits;5.66486;26474.1;5.11522;0
20160605132429900_ZVPP-R4_met.fits;4.86671;26494.6;51.0923;0.341333
20160605132340868_ZVPP-R4_snap.fits;5.94238;26450.7;6.10123;0
20160605132440943_ZVPP-R4_snap.fits;5.88368;26502;4.353;0
20160605132540018_ZVPP-R4_snap.fits;6.76194;26544.4;5.89753;0
20160605132641092_ZVPP-R4_snap.fits;6.06945;26532.7;4.37679;0
20160605132741167_ZVPP-R4_snap.fits;5.61752;26545.9;6.00583;0
20160605132841242_ZVPP-R4_snap.fits;5.16957;26543;4.50579;0
20160605132941316_ZVPP-R4_snap.fits;5.64122;26453.6;5.78601;0
20160605133041391_ZVPP-R4_snap.fits;5.6768;26503.4;4.7006;0
20160605133146466_ZVPP-R4_met.fits;5.91435;26496.1;14.8376;0.170667
20160605133141466_ZVPP-R4_snap.fits;5.2829;26494.6;4.75363;0
20160605133241540_ZVPP-R4_snap.fits;5.52867;26493.2;5.07331;0
20160605133341615_ZVPP-R4_snap.fits;4.81698;26465.3;5.38718;0
20160605133441690_ZVPP-R4_snap.fits;5.72688;26535.6;5.27293;0
20160605133541764_ZVPP-R4_snap.fits;5.65247;26513.7;5.23789;0
20160605133654372_ZVPP-R4_met.fits;5.35729;26504.9;16.0717;0.170667
20160605133641839_ZVPP-R4_snap.fits;5.75624;26515.1;3.59287;0
20160605133741914_ZVPP-R4_snap.fits;6.56444;26538.6;4.32974;0
20160605133841988_ZVPP-R4_snap.fits;6.03308;26462.4;4.56806;0
20160605133942063_ZVPP-R4_snap.fits;6.32664;26488.8;5.48942;0
20160605134049698_ZVPP-R4_met.fits;6.82407;26502;85.6945;0.341333
20160605134042138_ZVPP-R4_snap.fits;5.82947;26499;5.42781;0
20160605134159842_ZVPP-R4_met.fits;7.3028;26503.4;18.753;0.170667
20160605134142212_ZVPP-R4_snap.fits;6.04693;26504.9;6.39541;0
20160605134242287_ZVPP-R4_snap.fits;4.80941;26518.1;7.76832;0
20160605134342362_ZVPP-R4_snap.fits;5.80912;26491.7;4.78496;0
20160605134507404_ZVPP-R4_met.fits;4.84403;26525.4;14.3998;0.853333
20160605134442436_ZVPP-R4_snap.fits;6.01627;26499;4.72687;0
20160605134543586_ZVPP-R4_met.fits;5.71325;26522.5;11.999;0.170667
20160605134542511_ZVPP-R4_snap.fits;5.77955;26509.3;4.24575;0
20160605134642586_ZVPP-R4_snap.fits;4.75488;26499;5.31804;0
20160605134810700_ZVPP-R4_met.fits;4.51906;26513.7;9.80287;0.170667
20160605134818380_ZVPP-R4_met.fits;5.5969;26497.6;12.3159;0.170667
20160605134742660_ZVPP-R4_snap.fits;6.63519;26503.4;5.30547;0
20160605134842735_ZVPP-R4_snap.fits;5.28574;26531.2;5.08958;0
20160605134942810_ZVPP-R4_snap.fits;5.46327;26485.8;5.44237;0
20160605135042594_ZVPP-R4_met.fits;5.75872;26503.4;11.8892;0.170667
20160605135042884_ZVPP-R4_snap.fits;5.58017;26526.9;6.5102;0
20160605135201783_ZVPP-R4_met.fits;6.67785;26531.2;14.2041;1.536
20160605135226212_ZVPP-R4_met.fits;5.56884;26500.5;16.3797;0.170667
20160605135143959_ZVPP-R4_snap.fits;5.91543;26537.1;4.93082;0
20160605135316218_ZVPP-R4_met.fits;4.57727;26496.1;11.3505;0.341333
20160605135243034_ZVPP-R4_snap.fits;4.47236;26477.1;6.05995;0
20160605135343108_ZVPP-R4_snap.fits;5.82938;26500.5;5.56619;0
20160605135512418_ZVPP-R4_met.fits;6.19506;26535.6;14.5558;0.341333
20160605135537847_ZVPP-R4_met.fits;6.32282;26544.4;13.42;0.170667
20160605135443183_ZVPP-R4_snap.fits;5.45133;26499;4.43251;0
20160605135543258_ZVPP-R4_snap.fits;5.24789;26529.8;4.61291;0
20160605135723831_ZVPP-R4_met.fits;5.27425;26507.8;17.9295;0.170667
20160605135643332_ZVPP-R4_snap.fits;4.92989;26522.5;29.8441;0
20160605135743628_ZVPP-R4_met.fits;4.92989;26522.5;29.8441;0.170667
20160605135743407_ZVPP-R4_snap.fits;5.43877;26475.6;3.89567;0
20160605135854455_ZVPP-R4_met.fits;5.27074;26512.2;10.6567;0.682667
20160605135843482_ZVPP-R4_snap.fits;6.10292;26465.3;5.18782;0
20160605135943556_ZVPP-R4_snap.fits;5.40212;26523.9;5.83634;0
20160605140043631_ZVPP-R4_snap.fits;5.5039;26485.8;4.62461;0
