#timestamp,LO_Frequency 
1465142415.8,286047001.1
1465142435.7,286046998.3
1465142455.6,286047000.2
1465142475.6,286047000.5
1465142495.5,286047000.6
1465142515.4,286046998.3
1465142535.3,286047002.7
1465142555.3,286046998.6
1465142575.2,286047000.7
1465142595.1,286046998.8
1465142615.0,286047000.8
1465142616.0,286047000.8
1465142635.9,286046999.3
1465142655.8,286046998.8
1465142675.7,286047001.2
1465142695.7,286046998.9
1465142715.6,286047000.2
1465142735.5,286047000.3
1465142755.4,286047002.7
1465142775.4,286046999.5
1465142795.3,286046998.4
1465142815.2,286047000.5
1465142835.1,286046998.5
1465142855.1,286047002.4
1465142856.0,286047002.4
1465142875.9,286046997.3
1465142895.8,286047000.7
1465142915.7,286047000.8
1465142935.7,286046999.4
1465142955.6,286046998.1
1465142975.5,286047002.2
1465142995.4,286046998.6
1465143015.4,286047000.1
1465143035.3,286046999.9
1465143055.2,286046999.7
1465143075.1,286047002.7
1465143095.1,286046998.5
1465143096.0,286046998.5
1465143115.0,286046999.9
1465143115.9,286046999.9
1465143135.8,286047002.7
1465143155.8,286046998.6
1465143175.7,286047001.1
1465143195.6,286046999.0
1465143215.5,286047000.3
1465143235.5,286047000.9
1465143255.4,286046998.4
1465143275.3,286047002.6
1465143295.2,286046998.9
1465143315.2,286047000.8
1465143335.1,286046998.6
1465143355.0,286046998.1
1465143355.9,286046998.1
1465143375.9,286047003.3
1465143395.8,286046999.8
1465143415.7,286047002.8
1465143435.6,286046998.3
1465143455.6,286047002.6
1465143475.5,286046999.4
1465143495.4,286046998.9
1465143515.3,286047000.7
1465143535.3,286046998.4
1465143555.2,286047001.0
1465143575.1,286046999.4
1465143595.0,286047000.8
1465143596.0,286047000.8
1465143615.9,286046999.6
1465143635.8,286046998.7
1465143655.7,286047000.7
1465143675.7,286046998.7
1465143695.6,286046998.5
1465143715.5,286046999.7
1465143735.4,286047000.3
1465143755.4,286047000.3
1465143775.3,286046998.5
1465143795.2,286047000.3
1465143815.2,286047002.7
1465143835.1,286046999.3
1465143836.0,286046999.3
1465143855.0,286046999.9
1465143855.9,286046999.9
1465143875.9,286047000.7
1465143895.8,286046999.9
1465143915.7,286047000.7
1465143935.7,286046998.5
1465143955.6,286047002.8
1465143975.5,286046999.3
1465143995.4,286046998.8
1465144015.4,286047001.1
1465144035.3,286046999.0
1465144055.2,286046998.5
1465144075.2,286047000.1
1465144095.1,286046999.7
1465144115.0,286047002.1
1465144115.9,286047002.1
1465144135.9,286046997.2
1465144155.8,286047001.1
1465144175.7,286046998.9
1465144195.6,286047000.7
1465144215.6,286046998.5
1465144235.5,286047002.4
1465144255.4,286046998.7
1465144275.3,286047001.0
1465144295.3,286047001.1
1465144315.2,286047001.2
1465144335.1,286046999.5
1465144355.0,286046998.9
1465144356.0,286046998.9
1465144375.9,286046999.8
1465144395.8,286047001.5
1465144415.7,286047000.3
1465144435.7,286047000.9
1465144455.6,286047000.6
1465144475.5,286047001.2
1465144495.4,286046996.7
1465144515.4,286047001.5
1465144535.3,286047000.3
1465144555.2,286047000.6
1465144575.1,286046998.2
1465144595.1,286047002.3
1465144596.0,286047002.3
1465144615.9,286046997.7
1465144635.8,286047001.0
1465144655.7,286046998.8
1465144675.7,286047000.4
1465144695.6,286047000.2
1465144715.5,286046999.8
1465144735.4,286046999.9
1465144755.4,286047002.4
1465144775.3,286046998.7
1465144795.2,286047002.8
1465144815.1,286046999.3
1465144835.1,286047001.0
1465144836.0,286047001.0
1465144855.9,286046999.5
1465144875.8,286047000.8
1465144895.8,286046998.6
1465144915.7,286047000.0
1465144935.6,286047000.0
1465144955.5,286047000.6
1465144975.5,286047000.3
1465144995.4,286046999.7
1465145015.3,286047001.6
1465145035.2,286047001.7
1465145055.2,286047000.8
1465145075.1,286046999.3
1465145076.0,286046999.3
1465145095.0,286047000.5
1465145095.9,286047000.5
1465145115.9,286047000.8
1465145135.8,286046998.1
1465145155.7,286047004.1
1465145175.6,286046999.0
1465145195.6,286047001.2
1465145215.5,286046999.5
1465145235.4,286046998.2
1465145255.3,286047002.0
1465145275.3,286047000.1
1465145295.2,286047002.7
1465145315.1,286046998.2
1465145335.0,286047000.3
1465145335.9,286047000.3
1465145355.9,286047000.5
1465145375.8,286047001.2
1465145395.7,286046999.2
1465145415.6,286046999.1
1465145435.6,286047000.6
1465145455.5,286046998.1
1465145475.4,286047001.6
1465145495.3,286047000.3
1465145515.3,286046998.2
1465145535.2,286047001.5
1465145555.1,286047002.5
1465145575.1,286046999.4
1465145576.0,286046999.4
1465145595.0,286047000.8
1465145595.9,286047000.8
1465145615.8,286046996.5
1465145635.8,286047001.9
1465145655.7,286047002.8
1465145675.6,286046999.0
1465145695.6,286047001.0
1465145715.5,286046998.2
1465145735.4,286047002.4
1465145755.3,286047000.8
1465145775.3,286046998.6
1465145795.2,286047000.2
1465145815.1,286046999.8
1465145835.0,286047001.9
1465145836.0,286047001.9
1465145855.9,286046999.4
1465145875.8,286047001.1
1465145895.7,286046998.6
1465145915.7,286047002.3
1465145935.6,286046998.2
1465145955.5,286047000.1
1465145975.4,286047000.5
1465145995.4,286047000.3
