# file name; noise; peak f.; mag.; duration
20160605020146020_ZVPP-R4_snap.fits;4.94484;26481.4;4.87881;0
20160605020246095_ZVPP-R4_snap.fits;6.15288;26460.9;3.40434;0
20160605020346170_ZVPP-R4_snap.fits;5.52878;26521;4.43483;0
20160605020446244_ZVPP-R4_snap.fits;5.43278;26460.9;4.23256;0
20160605020556439_ZVPP-R4_met.fits;5.9817;26491.7;12.0072;0.170667
20160605020546319_ZVPP-R4_snap.fits;5.54087;26475.6;4.91857;0
20160605020646394_ZVPP-R4_snap.fits;5.64857;26485.8;4.87657;0
20160605020815532_ZVPP-R4_met.fits;5.61461;26480;27.6238;0.170667
20160605020746468_ZVPP-R4_snap.fits;5.31362;26455.1;4.1887;0
20160605020846543_ZVPP-R4_snap.fits;5.20491;26494.6;4.15617;0
20160605021034626_ZVPP-R4_met.fits;4.95775;26502;12.0596;0.512
20160605020947618_ZVPP-R4_snap.fits;5.32934;26471.2;5.29609;0
20160605021047692_ZVPP-R4_snap.fits;5.03732;26518.1;4.19811;0
20160605021147767_ZVPP-R4_snap.fits;5.60037;26516.6;5.10922;0
20160605021247842_ZVPP-R4_snap.fits;6.04731;26456.5;3.39025;0
20160605021355500_ZVPP-R4_met.fits;5.23938;26496.1;16.8206;0.170667
20160605021347916_ZVPP-R4_snap.fits;6.24778;26487.3;5.91456;0
20160605021447991_ZVPP-R4_snap.fits;4.67084;26487.3;5.60536;0
20160605021547066_ZVPP-R4_snap.fits;5.3386;26449.2;4.6907;0
20160605021647140_ZVPP-R4_snap.fits;5.32947;26507.8;4.23572;0
20160605021747215_ZVPP-R4_snap.fits;6.60447;26500.5;4.82739;0
20160605021847290_ZVPP-R4_snap.fits;5.40886;26471.2;4.96707;0
20160605021947364_ZVPP-R4_snap.fits;5.7196;26540;3.96269;0
20160605022108823_ZVPP-R4_met.fits;5.61841;26500.5;11.879;0.341333
20160605022047439_ZVPP-R4_snap.fits;5.67027;26513.7;4.12224;0
20160605022224087_ZVPP-R4_met.fits;5.10393;26506.3;14.3983;0.341333
20160605022148514_ZVPP-R4_snap.fits;4.77445;26523.9;3.79027;0
20160605022316823_ZVPP-R4_met.fits;5.89885;26502;14.4469;0.170667
20160605022248588_ZVPP-R4_snap.fits;6.15923;26466.8;6.13089;0
20160605022348663_ZVPP-R4_snap.fits;5.37959;26512.2;4.20812;0
20160605022518508_ZVPP-R4_met.fits;6.08999;26510.7;14.8881;0.512
20160605022448738_ZVPP-R4_snap.fits;5.19275;26484.4;4.73343;0
20160605022548812_ZVPP-R4_snap.fits;5.72956;26462.4;5.87008;0
20160605022648887_ZVPP-R4_snap.fits;6.01345;26545.9;4.44422;0
20160605022748962_ZVPP-R4_snap.fits;4.42035;26537.1;4.15051;0
20160605022848036_ZVPP-R4_snap.fits;5.7074;26522.5;4.58686;0
20160605022948111_ZVPP-R4_snap.fits;5.38631;26547.4;5.04512;0
20160605023048186_ZVPP-R4_snap.fits;4.78992;26485.8;5.97487;0
20160605023156674_ZVPP-R4_met.fits;5.59769;26500.5;11.3215;0.170667
20160605023148260_ZVPP-R4_snap.fits;5.55727;26519.5;4.99781;0
20160605023345388_ZVPP-R4_met.fits;5.10259;26497.6;13.7789;0.170667
20160605023248335_ZVPP-R4_snap.fits;6.29113;26456.5;4.15458;0
20160605023419351_ZVPP-R4_met.fits;6.03037;26531.2;19.1904;0.512
20160605023348410_ZVPP-R4_snap.fits;5.33309;26540;3.90414;0
20160605023455532_ZVPP-R4_met.fits;4.47737;26513.7;11.2939;0.170667
20160605023449484_ZVPP-R4_snap.fits;5.7432;26507.8;5.66594;0
20160605023549559_ZVPP-R4_snap.fits;5.3061;26455.1;5.69588;0
20160605023739202_ZVPP-R4_met.fits;5.69641;26471.2;27.6765;0.341333
20160605023649634_ZVPP-R4_snap.fits;5.70372;26466.8;4.68167;0
20160605023749708_ZVPP-R4_snap.fits;5.51829;26465.3;5.47992;0
20160605023849783_ZVPP-R4_snap.fits;6.15369;26493.2;6.38607;0
20160605023949858_ZVPP-R4_snap.fits;5.97122;26471.2;5.26966;0
20160605024049932_ZVPP-R4_snap.fits;4.91122;26534.2;5.22297;0
20160605024221655_ZVPP-R4_met.fits;5.64431;26515.1;11.5132;0.170667
20160605024149007_ZVPP-R4_snap.fits;5.63758;26509.3;3.67708;0
20160605024249082_ZVPP-R4_snap.fits;5.18306;26500.5;6.08095;0
20160605024349156_ZVPP-R4_snap.fits;5.38528;26525.4;5.41551;0
20160605024449231_ZVPP-R4_snap.fits;6.87;26506.3;4.63411;0
20160605024549306_ZVPP-R4_snap.fits;5.95001;26468.3;3.94995;0
20160605024649380_ZVPP-R4_snap.fits;5.41312;26494.6;5.64918;0
20160605024750455_ZVPP-R4_snap.fits;5.89067;26494.6;6.1611;0
20160605024944023_ZVPP-R4_met.fits;5.05115;26537.1;13.8783;0.341333
20160605024850530_ZVPP-R4_snap.fits;6.43965;26540;3.74817;0
20160605024950604_ZVPP-R4_snap.fits;6.14878;26494.6;4.08439;0
20160605025103383_ZVPP-R4_met.fits;5.28607;26513.7;16.0974;0.853333
20160605025050679_ZVPP-R4_snap.fits;6.45601;26458;4.17351;0
20160605025245442_ZVPP-R4_met.fits;5.5518;26499;42.3801;0.341333
20160605025150754_ZVPP-R4_snap.fits;5.16124;26462.4;5.46166;0
20160605025250828_ZVPP-R4_snap.fits;6.23567;26481.4;5.00963;0
20160605025350903_ZVPP-R4_snap.fits;6.16836;26504.9;4.65319;0
20160605025536450_ZVPP-R4_met.fits;4.77161;26507.8;9.55105;0.341333
20160605025450978_ZVPP-R4_snap.fits;5.93385;26547.4;5.46315;0
20160605025550052_ZVPP-R4_snap.fits;6.67961;26480;4.88415;0
20160605025731479_ZVPP-R4_met.fits;5.26132;26465.3;14.4818;0.170667
20160605025650127_ZVPP-R4_snap.fits;5.25906;26493.2;5.3804;0
20160605025750202_ZVPP-R4_snap.fits;5.85678;26537.1;4.90568;0
20160605025850276_ZVPP-R4_snap.fits;5.74952;26487.3;6.49749;0
20160605025951351_ZVPP-R4_snap.fits;6.11439;26503.4;7.22786;0
20160605030051426_ZVPP-R4_snap.fits;5.06593;26482.9;3.6277;0
