#timestamp,LO_Frequency 
1465106415.4,286047000.0
1465106435.3,286047002.5
1465106455.2,286046999.3
1465106475.2,286047001.2
1465106495.1,286046997.4
1465106515.0,286047000.3
1465106515.9,286047000.3
1465106535.9,286047000.4
1465106555.8,286047000.6
1465106575.7,286046999.0
1465106595.6,286047000.9
1465106615.6,286047000.8
1465106635.5,286046997.4
1465106655.4,286047000.6
1465106675.3,286047000.7
1465106695.3,286046998.9
1465106715.2,286046999.1
1465106735.1,286046998.5
1465106755.0,286047000.2
1465106756.0,286047000.2
1465106775.9,286047000.5
1465106795.8,286047000.9
1465106815.7,286046998.6
1465106835.7,286047002.4
1465106855.6,286046998.4
1465106875.5,286047000.8
1465106895.4,286046997.4
1465106915.4,286047000.9
1465106935.3,286047001.2
1465106955.2,286046997.4
1465106975.1,286047000.0
1465106995.1,286047000.5
1465106996.0,286047000.5
1465107015.9,286047001.2
1465107035.8,286046999.4
1465107055.7,286046999.4
1465107075.7,286047000.8
1465107095.6,286046999.0
1465107115.5,286046998.2
1465107135.4,286046999.9
1465107155.4,286046999.9
1465107175.3,286047000.3
1465107195.2,286046998.1
1465107215.1,286046999.8
1465107235.1,286047001.9
1465107236.0,286047001.9
1465107255.9,286046998.8
1465107275.8,286046999.9
1465107295.8,286047001.1
1465107315.7,286046999.3
1465107335.6,286046998.3
1465107355.5,286047000.5
1465107375.5,286046998.1
1465107395.4,286047000.1
1465107415.3,286047000.4
1465107435.2,286047001.1
1465107455.2,286046999.1
1465107475.1,286047001.1
1465107476.0,286047001.1
1465107495.0,286046997.7
1465107495.9,286046997.7
1465107515.9,286047000.6
1465107535.8,286047000.0
1465107555.7,286046999.7
1465107575.6,286046998.1
1465107595.6,286047003.9
1465107615.5,286047000.4
1465107635.4,286047000.1
1465107655.3,286047002.5
1465107675.3,286046999.3
1465107695.2,286046996.5
1465107715.1,286047002.8
1465107735.0,286046998.8
1465107735.9,286046998.8
1465107755.9,286047000.2
1465107775.8,286047002.7
1465107795.7,286046996.7
1465107815.7,286047000.7
1465107835.6,286046998.9
1465107855.5,286046999.7
1465107875.5,286047002.1
1465107895.4,286046999.0
1465107915.3,286047001.2
1465107935.2,286046999.5
1465107955.2,286046999.3
1465107975.1,286046998.8
1465107995.0,286047000.8
1465107995.9,286047000.8
1465108015.9,286046999.4
1465108035.8,286046998.2
1465108055.7,286047001.9
1465108075.7,286047000.8
1465108095.6,286046999.0
1465108115.5,286046999.0
1465108135.4,286046998.6
1465108155.4,286047000.8
1465108175.3,286047001.0
1465108195.2,286046999.0
1465108215.1,286046999.4
1465108235.1,286046998.3
1465108236.0,286046998.3
1465108255.9,286047001.5
1465108275.8,286047002.4
1465108295.8,286046998.5
1465108315.7,286047000.5
1465108335.6,286046998.3
1465108355.5,286047001.6
1465108375.5,286047000.0
1465108395.4,286046999.9
1465108415.3,286047001.1
1465108435.2,286046999.1
1465108455.2,286046998.7
1465108475.1,286047000.5
1465108476.0,286047000.5
1465108495.0,286047000.0
1465108495.9,286047000.0
1465108515.9,286046999.0
1465108535.8,286046999.3
1465108555.7,286046998.5
1465108575.6,286047002.4
1465108595.6,286046999.1
1465108615.5,286046999.4
1465108635.5,286047000.5
1465108655.4,286047000.8
1465108675.3,286046998.5
1465108695.2,286047001.1
1465108715.2,286046999.0
1465108735.1,286047000.9
1465108736.0,286047000.9
1465108755.0,286046997.2
1465108755.9,286046997.2
1465108775.9,286047002.1
1465108795.8,286047000.7
1465108815.7,286046998.8
1465108835.2,286046999.7
1465108855.1,286046999.7
1465108875.0,286046999.9
1465108876.0,286046999.9
1465108895.9,286047001.9
1465108915.8,286047000.6
1465108935.7,286047001.2
1465108955.7,286046999.5
1465108975.6,286046998.4
1465108995.5,286047002.4
1465109015.4,286046996.7
1465109035.4,286047000.8
1465109055.3,286046998.6
1465109075.2,286046999.7
1465109095.1,286047000.1
1465109115.1,286047000.9
1465109116.0,286047000.9
1465109135.9,286046998.1
1465109155.8,286047002.5
1465109175.8,286046998.2
1465109195.7,286047000.9
1465109215.6,286046998.1
1465109235.5,286047002.5
1465109255.5,286046998.8
1465109275.4,286046998.3
1465109295.3,286047001.1
1465109315.2,286046999.0
1465109335.2,286047001.2
1465109355.1,286046998.7
1465109356.0,286046998.7
1465109375.0,286047002.5
1465109375.9,286047002.5
1465109395.9,286046995.4
1465109415.8,286047000.1
1465109435.7,286046998.3
1465109455.6,286047000.0
1465109475.6,286047000.2
1465109495.5,286047000.8
1465109515.4,286046998.8
1465109535.3,286047000.2
1465109555.3,286047002.7
1465109575.2,286046999.5
1465109595.1,286047000.7
1465109615.1,286046998.4
1465109616.0,286046998.4
1465109635.9,286047001.4
1465109655.8,286047002.6
1465109675.8,286046998.7
1465109695.7,286047001.0
1465109715.6,286047000.9
1465109735.5,286046999.4
1465109755.5,286046998.3
1465109775.4,286047000.1
1465109795.3,286047000.9
1465109815.3,286047000.0
1465109835.2,286046999.7
1465109855.1,286047002.8
1465109875.1,286046996.7
1465109876.0,286046996.7
1465109895.0,286047006.0
1465109895.9,286047006.0
1465109915.8,286046991.9
1465109935.8,286047001.1
1465109955.7,286046998.8
1465109975.6,286046999.9
1465109995.6,286047000.5
