# file name; noise; peak f.; mag.; duration
20160605230000156_ZVPP-R4_met.fits;4.8767;26475.6;17.5149;0.170667
20160605230226026_ZVPP-R4_snap.fits;7.00974;26515.1;5.35949;0
20160605230356018_ZVPP-R4_met.fits;5.79446;26504.9;22.9826;0.512
20160605230326100_ZVPP-R4_snap.fits;6.15394;26466.8;4.42508;0
20160605230426175_ZVPP-R4_snap.fits;7.03131;26478.5;5.60129;0
20160605230526250_ZVPP-R4_snap.fits;6.4971;26482.9;4.83884;0
20160605230627324_ZVPP-R4_snap.fits;5.48873;26519.5;4.86467;0
20160605230727399_ZVPP-R4_snap.fits;5.53205;26460.9;6.1163;0
20160605230916530_ZVPP-R4_met.fits;5.50952;26496.1;11.8228;0.170667
20160605230827474_ZVPP-R4_snap.fits;5.96251;26523.9;6.41192;0
20160605231008900_ZVPP-R4_met.fits;6.30979;26521;28.7506;0.341333
20160605231016922_ZVPP-R4_met.fits;5.26774;26471.2;12.1327;0.170667
20160605230927548_ZVPP-R4_snap.fits;5.41075;26469.7;5.4254;0
20160605231027623_ZVPP-R4_snap.fits;4.79989;26499;6.832;0
20160605231127698_ZVPP-R4_snap.fits;6.16733;26471.2;3.99594;0
20160605231227772_ZVPP-R4_snap.fits;5.35795;26485.8;5.41766;0
20160605231327847_ZVPP-R4_snap.fits;5.22958;26462.4;5.21638;0
20160605231429850_ZVPP-R4_met.fits;5.29648;26518.1;12.2824;0.170667
20160605231427922_ZVPP-R4_snap.fits;5.97776;26509.3;5.28966;0
20160605231527996_ZVPP-R4_snap.fits;5.76823;26481.4;4.77803;0
20160605231627071_ZVPP-R4_snap.fits;6.44585;26541.5;5.34581;0
20160605231727146_ZVPP-R4_snap.fits;5.884;26522.5;4.22812;0
20160605231840900_ZVPP-R4_met.fits;4.66748;26487.3;19.4643;0.170667
20160605231828220_ZVPP-R4_snap.fits;6.17429;26466.8;4.07303;0
20160605231928295_ZVPP-R4_snap.fits;6.73823;26490.2;4.46683;0
20160605232028370_ZVPP-R4_snap.fits;6.93869;26504.9;6.00329;0
20160605232128444_ZVPP-R4_snap.fits;6.04191;26478.5;5.33422;0
20160605232228519_ZVPP-R4_snap.fits;6.2288;26540;4.46518;0
20160605232328594_ZVPP-R4_snap.fits;5.28687;26522.5;5.47132;0
20160605232453978_ZVPP-R4_met.fits;5.37111;26525.4;17.4398;0.682667
20160605232523186_ZVPP-R4_met.fits;6.6092;26474.1;36.551;0.853333
20160605232428668_ZVPP-R4_snap.fits;5.35382;26477.1;4.91748;0
20160605232624602_ZVPP-R4_met.fits;5.79382;26491.7;15.6681;0.341333
20160605232528743_ZVPP-R4_snap.fits;6.1453;26512.2;4.44739;0
20160605232628818_ZVPP-R4_snap.fits;6.37285;26502;7.31602;0
20160605232728892_ZVPP-R4_snap.fits;5.94621;26469.7;5.44518;0
20160605232828967_ZVPP-R4_snap.fits;5.71333;26465.3;5.59284;0
20160605232928042_ZVPP-R4_snap.fits;6.38637;26472.7;4.60913;0
20160605233028116_ZVPP-R4_snap.fits;6.18454;26532.7;5.16919;0
20160605233129191_ZVPP-R4_snap.fits;5.89278;26519.5;4.95292;0
20160605233229266_ZVPP-R4_snap.fits;5.47296;26462.4;5.29375;0
20160605233329340_ZVPP-R4_snap.fits;6.20304;26449.2;5.18082;0
20160605233429415_ZVPP-R4_snap.fits;5.27019;26540;6.22207;0
20160605233529490_ZVPP-R4_snap.fits;5.11849;26490.2;4.96924;0
20160605233629564_ZVPP-R4_snap.fits;6.241;26510.7;4.99248;0
20160605233738906_ZVPP-R4_met.fits;7.5478;26494.6;33.3788;0.341333
20160605233729639_ZVPP-R4_snap.fits;6.06279;26456.5;3.82671;0
20160605233829714_ZVPP-R4_snap.fits;5.53772;26450.7;5.62962;0
20160605233929788_ZVPP-R4_snap.fits;5.42638;26484.4;6.72883;0
20160605234029863_ZVPP-R4_snap.fits;5.43418;26538.6;5.18944;0
20160605234129938_ZVPP-R4_snap.fits;5.37976;26465.3;4.80305;0
20160605234229012_ZVPP-R4_snap.fits;4.89979;26480;5.23693;0
20160605234330087_ZVPP-R4_snap.fits;5.64708;26466.8;4.43207;0
20160605234430162_ZVPP-R4_snap.fits;6.41743;26512.2;3.80241;0
20160605234530236_ZVPP-R4_snap.fits;5.06069;26525.4;6.20085;0
20160605234630311_ZVPP-R4_snap.fits;5.18159;26475.6;4.37737;0
20160605234730386_ZVPP-R4_snap.fits;5.32179;26456.5;4.72674;0
20160605234830460_ZVPP-R4_snap.fits;5.43965;26462.4;4.72328;0
20160605234930535_ZVPP-R4_snap.fits;5.71627;26493.2;4.54906;0
20160605235030610_ZVPP-R4_snap.fits;5.46684;26450.7;4.51742;0
20160605235130684_ZVPP-R4_snap.fits;4.87425;26449.2;4.96529;0
20160605235230759_ZVPP-R4_snap.fits;5.86017;26466.8;3.5561;0
20160605235330834_ZVPP-R4_snap.fits;6.25676;26484.4;4.55039;0
20160605235430908_ZVPP-R4_snap.fits;5.90762;26500.5;5.18014;0
20160605235615919_ZVPP-R4_met.fits;5.3907;26510.7;14.3888;0.341333
20160605235531983_ZVPP-R4_snap.fits;5.97683;26462.4;5.08862;0
20160605235631058_ZVPP-R4_snap.fits;5.54893;26518.1;5.59518;0
20160605235731132_ZVPP-R4_snap.fits;6.63613;26522.5;3.87483;0
20160605235831207_ZVPP-R4_snap.fits;4.09605;26503.4;5.23911;0
20160605235931282_ZVPP-R4_snap.fits;5.71615;26547.4;4.83821;0
20160606000031356_ZVPP-R4_snap.fits;5.72252;26466.8;5.95179;0
20160606000131431_ZVPP-R4_snap.fits;5.51798;26543;5.56719;0
