#timestamp,LO_Frequency 
1465092015.9,286047003.1
1465092035.8,286046999.7
1465092055.7,286047000.2
1465092075.7,286046999.3
1465092095.6,286047000.2
1465092115.5,286047000.5
1465092135.4,286046998.5
1465092155.4,286047002.8
1465092175.3,286046997.2
1465092195.2,286047002.0
1465092215.1,286047000.5
1465092235.1,286047000.2
1465092236.0,286047000.2
1465092255.9,286047000.5
1465092275.8,286047001.2
1465092295.7,286046999.1
1465092315.7,286046996.6
1465092335.6,286047004.0
1465092355.5,286047000.8
1465092375.4,286047000.7
1465092395.4,286046999.3
1465092415.3,286046998.9
1465092435.2,286047000.4
1465092455.1,286046998.3
1465092475.1,286047001.0
1465092476.0,286047001.0
1465092495.9,286046997.2
1465092515.8,286047000.5
1465092535.8,286046999.9
1465092555.7,286047001.4
1465092575.6,286047002.4
1465092595.5,286046998.3
1465092615.5,286047000.5
1465092635.4,286046998.2
1465092655.3,286047000.3
1465092675.2,286047000.4
1465092695.2,286047002.4
1465092715.1,286046998.3
1465092716.0,286046998.3
1465092735.0,286047003.8
1465092735.9,286047003.8
1465092755.9,286046997.2
1465092775.8,286047000.3
1465092795.7,286047000.9
1465092815.6,286046999.3
1465092835.6,286047001.0
1465092855.5,286046999.4
1465092875.4,286046998.9
1465092895.3,286046998.2
1465092915.3,286046999.8
1465092935.2,286047001.9
1465092955.1,286047000.9
1465092975.0,286046998.2
1465092975.9,286046998.2
1465092995.9,286047003.8
1465093015.8,286046998.1
1465093035.7,286047002.4
1465093055.6,286047001.2
1465093075.6,286046998.5
1465093095.5,286047002.5
1465093115.4,286046997.0
1465093135.3,286047001.0
1465093155.3,286046998.5
1465093175.2,286047002.8
1465093195.1,286046998.8
1465093215.0,286047001.1
1465093216.0,286047001.1
1465093235.9,286046999.6
1465093255.8,286046998.3
1465093275.7,286047000.2
1465093295.7,286047000.9
1465093315.6,286047000.7
1465093335.5,286047001.0
1465093355.5,286046999.0
1465093375.4,286046998.5
1465093395.3,286046999.8
1465093415.2,286046999.9
1465093435.2,286047000.1
1465093455.1,286046999.9
1465093475.0,286047002.8
1465093475.9,286047002.8
1465093495.9,286046995.6
1465093515.8,286046998.6
1465093535.7,286047000.0
1465093555.6,286047000.1
1465093575.6,286047000.9
1465093595.5,286047000.3
1465093615.4,286046998.1
1465093635.4,286046999.8
1465093655.3,286047002.6
1465093675.2,286047001.0
1465093695.2,286046998.8
1465093715.1,286046998.4
1465093735.0,286047000.2
1465093735.9,286047000.2
1465093755.9,286047002.5
1465093775.8,286046998.8
1465093795.7,286047000.6
1465093815.6,286047001.2
1465093835.6,286046998.5
1465093855.5,286047002.7
1465093875.4,286046998.3
1465093895.3,286047000.8
1465093915.3,286046998.1
1465093935.2,286046999.8
1465093955.1,286047001.7
1465093975.0,286047002.2
1465093975.9,286047002.2
1465093995.9,286046996.5
1465094015.8,286047002.3
1465094035.7,286046996.7
1465094055.6,286047002.8
1465094075.6,286047000.9
1465094095.5,286047001.0
1465094115.4,286046998.7
1465094135.3,286047000.6
1465094155.3,286047000.7
1465094175.2,286046998.8
1465094195.1,286046998.2
1465094215.0,286047002.8
1465094216.0,286047002.8
1465094235.9,286046993.3
1465094255.8,286046999.8
1465094275.7,286047004.0
1465094295.7,286046998.5
1465094315.6,286046999.7
1465094335.5,286047000.4
1465094355.4,286047000.2
1465094375.4,286046999.9
1465094395.3,286047001.0
1465094415.2,286046999.5
1465094435.1,286046998.8
1465094455.1,286047000.6
1465094456.0,286047000.6
1465094475.9,286046998.7
1465094495.8,286047002.1
1465094515.8,286047000.4
1465094535.7,286047000.7
1465094555.6,286047002.7
1465094575.5,286046998.9
1465094595.5,286046998.5
1465094615.4,286047001.0
1465094635.3,286046998.8
1465094655.2,286046999.9
1465094675.2,286047002.2
1465094695.1,286047000.3
1465094696.0,286047000.3
1465094715.0,286046998.3
1465094715.9,286046998.3
1465094735.9,286047001.4
1465094755.8,286047002.1
1465094775.7,286046999.0
1465094795.6,286046998.5
1465094815.6,286047002.4
1465094835.5,286046998.1
1465094855.4,286047002.4
1465094875.3,286047000.7
1465094895.3,286047001.0
1465094915.2,286047000.8
1465094935.1,286046999.3
1465094955.0,286046998.9
1465094955.9,286046998.9
1465094975.9,286047002.7
1465094995.8,286046999.4
1465095015.7,286046998.6
1465095035.6,286047000.0
1465095055.6,286047000.5
1465095075.5,286047000.9
1465095095.4,286047001.1
1465095115.3,286046998.7
1465095135.3,286047001.1
1465095155.2,286046999.0
1465095175.1,286046998.1
1465095195.1,286047001.9
1465095196.0,286047001.9
1465095215.9,286046997.0
1465095235.8,286047002.2
1465095255.8,286047001.0
1465095275.7,286046998.3
1465095295.6,286047002.7
1465095315.5,286046999.0
1465095335.5,286046998.8
1465095355.4,286046999.9
1465095375.3,286047000.0
1465095395.3,286047000.3
1465095415.2,286047002.2
1465095435.1,286046999.4
1465095455.0,286046999.4
1465095456.0,286046999.4
1465095475.9,286047000.9
1465095495.8,286047000.8
1465095515.7,286046998.3
1465095535.7,286047002.5
1465095555.6,286046998.6
1465095575.5,286047000.5
1465095595.4,286047000.8
