# file name; noise; peak f.; mag.; duration
20160605080215900_ZVPP-R4_snap.fits;5.3184;26513.7;6.41071;0
20160605080315975_ZVPP-R4_snap.fits;6.14188;26496.1;4.4902;0
20160605080415050_ZVPP-R4_snap.fits;4.91152;26526.9;6.33681;0
20160605080515124_ZVPP-R4_snap.fits;5.0793;26455.1;5.67078;0
20160605080647847_ZVPP-R4_met.fits;5.52652;26493.2;21.6431;0.341333
20160605080615199_ZVPP-R4_snap.fits;5.83523;26537.1;6.07178;0
20160605080751164_ZVPP-R4_met.fits;6.30104;26504.9;25.782;0.512
20160605080715274_ZVPP-R4_snap.fits;6.09841;26491.7;4.68248;0
20160605080815348_ZVPP-R4_snap.fits;5.30101;26450.7;6.31367;0
20160605081005479_ZVPP-R4_met.fits;6.02229;26474.1;18.3577;0.341333
20160605080915423_ZVPP-R4_snap.fits;5.00297;26523.9;3.9313;0
20160605081015498_ZVPP-R4_snap.fits;5.04724;26474.1;4.3692;0
20160605081115572_ZVPP-R4_snap.fits;6.22299;26538.6;5.6635;0
20160605081215647_ZVPP-R4_snap.fits;5.11384;26494.6;5.68249;0
20160605081316722_ZVPP-R4_snap.fits;5.21915;26482.9;3.09183;0
20160605081508754_ZVPP-R4_met.fits;4.70698;26482.9;9.70795;0.170667
20160605081416796_ZVPP-R4_snap.fits;6.41246;26523.9;6.04043;0
20160605081516871_ZVPP-R4_snap.fits;5.78202;26540;6.58465;0
20160605081650983_ZVPP-R4_met.fits;5.10256;26523.9;11.8698;0.170667
20160605081616946_ZVPP-R4_snap.fits;6.75638;26481.4;5.21405;0
20160605081728530_ZVPP-R4_met.fits;6.07706;26510.7;13.171;0.170667
20160605081716020_ZVPP-R4_snap.fits;6.07185;26538.6;5.31914;0
20160605081816095_ZVPP-R4_snap.fits;5.63742;26462.4;4.73384;0
20160605081916170_ZVPP-R4_snap.fits;5.55665;26452.1;4.83578;0
20160605082016244_ZVPP-R4_snap.fits;5.49554;26525.4;4.98698;0
20160605082130194_ZVPP-R4_met.fits;5.34502;26468.3;27.3016;0.512
20160605082208594_ZVPP-R4_met.fits;5.641;26509.3;11.7987;0.170667
20160605082116319_ZVPP-R4_snap.fits;5.30203;26540;4.4816;0
20160605082216394_ZVPP-R4_snap.fits;5.37772;26468.3;3.96387;0
20160605082316468_ZVPP-R4_snap.fits;6.18076;26540;5.22388;0
20160605082416543_ZVPP-R4_snap.fits;6.4166;26493.2;5.56557;0
20160605082541074_ZVPP-R4_met.fits;6.75342;26493.2;15.5236;1.87733
20160605082517618_ZVPP-R4_snap.fits;6.38575;26493.2;7.66833;0
20160605082616743_ZVPP-R4_met.fits;5.71795;26490.2;17.4374;0.170667
20160605082629543_ZVPP-R4_met.fits;6.02117;26488.8;14.0635;0.170667
20160605082617692_ZVPP-R4_snap.fits;5.88082;26544.4;4.68194;0
20160605082733884_ZVPP-R4_met.fits;5.8028;26491.7;11.7273;0.170667
20160605082750610_ZVPP-R4_met.fits;4.45435;26529.8;10.5355;0.341333
20160605082717767_ZVPP-R4_snap.fits;5.28537;26515.1;4.08395;0
20160605082849148_ZVPP-R4_met.fits;6.02555;26471.2;13.826;0.170667
20160605082817842_ZVPP-R4_snap.fits;5.67278;26519.5;4.61541;0
20160605083006290_ZVPP-R4_met.fits;5.20364;26515.1;11.4266;0.170667
20160605082917916_ZVPP-R4_snap.fits;4.78543;26526.9;6.53146;0
20160605083102268_ZVPP-R4_met.fits;5.27625;26499;10.8669;0.170667
20160605083017991_ZVPP-R4_snap.fits;5.80041;26545.9;4.87244;0
20160605083117066_ZVPP-R4_snap.fits;4.78296;26503.4;4.68567;0
20160605083217140_ZVPP-R4_snap.fits;4.36909;26484.4;4.86043;0
20160605083404199_ZVPP-R4_met.fits;5.03349;26507.8;10.1334;0.170667
20160605083317215_ZVPP-R4_snap.fits;4.83788;26466.8;4.99286;0
20160605083417290_ZVPP-R4_snap.fits;5.35176;26523.9;3.7463;0
20160605083517364_ZVPP-R4_snap.fits;5.28636;26488.8;4.96007;0
20160605083617439_ZVPP-R4_snap.fits;6.59733;26484.4;6.53858;0
20160605083717514_ZVPP-R4_snap.fits;5.55659;26499;4.82397;0
20160605083818588_ZVPP-R4_snap.fits;4.82737;26482.9;4.083;0
20160605083918663_ZVPP-R4_snap.fits;4.93158;26471.2;4.37544;0
20160605084018738_ZVPP-R4_snap.fits;6.1515;26529.8;4.95963;0
20160605084118812_ZVPP-R4_snap.fits;7.21283;26507.8;4.13743;0
20160605084218887_ZVPP-R4_snap.fits;5.99558;26458;5.59256;0
20160605084348220_ZVPP-R4_met.fits;5.9947;26522.5;77.254;1.19467
20160605084318962_ZVPP-R4_snap.fits;4.88822;26499;5.39422;0
20160605084418036_ZVPP-R4_snap.fits;5.33855;26516.6;5.02501;0
20160605084518111_ZVPP-R4_snap.fits;7.87331;26450.7;4.81578;0
20160605084618186_ZVPP-R4_snap.fits;5.90569;26535.6;5.06501;0
20160605084756199_ZVPP-R4_met.fits;6.33955;26484.4;22.313;0.170667
20160605084718260_ZVPP-R4_snap.fits;5.6832;26499;4.05036;0
20160605084818335_ZVPP-R4_snap.fits;6.08251;26499;5.47062;0
20160605085016316_ZVPP-R4_met.fits;6.19058;26521;17.444;0.170667
20160605084918410_ZVPP-R4_snap.fits;6.53194;26481.4;5.09687;0
20160605085027580_ZVPP-R4_met.fits;6.16893;26509.3;13.9668;0.170667
20160605085019484_ZVPP-R4_snap.fits;5.70308;26480;4.94515;0
20160605085119559_ZVPP-R4_snap.fits;6.25511;26472.7;5.25969;0
20160605085219634_ZVPP-R4_snap.fits;6.60468;26537.1;4.87747;0
20160605085319708_ZVPP-R4_snap.fits;4.76462;26482.9;3.85511;0
20160605085419783_ZVPP-R4_snap.fits;6.03333;26504.9;4.55193;0
20160605085519858_ZVPP-R4_snap.fits;5.47562;26504.9;4.67996;0
20160605085619932_ZVPP-R4_snap.fits;5.81015;26496.1;4.46772;0
20160605085804284_ZVPP-R4_met.fits;5.27905;26518.1;10.6454;0.170667
20160605085810746_ZVPP-R4_met.fits;5.49883;26488.8;41.0105;0.341333
20160605085719007_ZVPP-R4_snap.fits;4.61965;26469.7;4.7201;0
20160605085819082_ZVPP-R4_snap.fits;6.49526;26515.1;5.97311;0
20160605085933031_ZVPP-R4_met.fits;5.83565;26518.1;13.5454;0.170667
20160605085919156_ZVPP-R4_snap.fits;5.97911;26529.8;4.33057;0
20160605090019231_ZVPP-R4_snap.fits;4.6571;26491.7;4.93962;0
20160605090120306_ZVPP-R4_snap.fits;6.47633;26545.9;5.32447;0
