#timestamp,LO_Frequency 
1465138815.6,286047001.2
1465138835.6,286046998.9
1465138855.5,286047000.7
1465138875.4,286047000.6
1465138895.3,286047000.9
1465138915.3,286046998.6
1465138935.2,286047000.5
1465138955.1,286047001.2
1465138975.0,286046999.1
1465138975.9,286046999.1
1465138995.9,286047000.2
1465139015.8,286047000.3
1465139035.7,286047000.5
1465139055.6,286046999.9
1465139075.3,286047000.7
1465139095.2,286046999.3
1465139115.1,286046998.1
1465139135.0,286047002.8
1465139135.9,286047002.8
1465139155.9,286046995.6
1465139175.8,286047001.1
1465139195.7,286046998.3
1465139215.6,286047002.8
1465139235.6,286046999.1
1465139255.5,286046998.9
1465139275.4,286047000.4
1465139295.3,286047000.8
1465139315.3,286047001.1
1465139335.2,286046996.9
1465139355.1,286046999.8
1465139375.0,286047000.1
1465139376.0,286047000.1
1465139395.9,286047000.1
1465139415.8,286047000.4
1465139435.7,286047000.4
1465139455.7,286047000.9
1465139475.6,286046998.5
1465139495.5,286046998.6
1465139515.4,286047002.2
1465139535.4,286047001.2
1465139555.3,286046999.4
1465139575.2,286046998.3
1465139595.1,286047000.5
1465139615.1,286047000.0
1465139616.0,286047000.0
1465139635.9,286047000.3
1465139655.8,286046998.1
1465139675.8,286047002.7
1465139695.7,286046999.5
1465139715.6,286046999.1
1465139735.5,286046998.3
1465139755.5,286046999.7
1465139775.4,286047002.2
1465139795.3,286047001.0
1465139815.2,286046999.4
1465139835.2,286046999.3
1465139855.1,286047001.1
1465139856.0,286047001.1
1465139875.0,286046997.1
1465139875.9,286046997.1
1465139895.9,286047004.4
1465139915.8,286046999.5
1465139935.7,286046998.5
1465139955.6,286047002.8
1465139975.6,286046999.0
1465139995.5,286047001.2
1465140015.4,286046998.8
1465140035.3,286047001.1
1465140055.3,286046998.7
1465140075.2,286047000.6
1465140095.1,286047000.7
1465140115.0,286046999.2
1465140115.9,286046999.2
1465140135.9,286046998.2
1465140155.8,286047000.1
1465140175.7,286047002.2
1465140195.7,286047000.7
1465140215.6,286046998.2
1465140235.5,286047002.8
1465140255.5,286046998.9
1465140275.4,286046998.4
1465140295.3,286047000.4
1465140315.2,286047000.3
1465140335.2,286047000.4
1465140355.1,286047001.0
1465140375.0,286046999.5
1465140375.9,286046999.5
1465140395.9,286046998.5
1465140415.8,286047002.3
1465140435.7,286046998.6
1465140455.6,286046999.9
1465140475.6,286047000.5
1465140495.5,286047000.5
1465140515.4,286047000.7
1465140535.3,286046998.3
1465140555.3,286047002.4
1465140575.2,286046999.0
1465140595.1,286047001.2
1465140615.1,286046999.3
1465140616.0,286046999.3
1465140635.9,286047000.7
1465140655.8,286046998.9
1465140675.7,286047000.7
1465140695.7,286047000.4
1465140715.6,286047000.8
1465140735.5,286046998.6
1465140755.4,286047000.5
1465140775.4,286047001.1
1465140795.3,286046998.9
1465140815.2,286047000.8
1465140835.2,286046998.6
1465140855.1,286046999.9
1465140856.0,286046999.9
1465140875.0,286047001.2
1465140875.9,286047001.2
1465140895.8,286046999.2
1465140915.8,286046998.9
1465140935.7,286046998.1
1465140955.6,286047002.3
1465140975.5,286046998.9
1465140995.5,286046999.9
1465141015.4,286047000.6
1465141035.3,286047001.2
1465141055.2,286046997.1
1465141075.2,286047000.0
1465141095.1,286047002.0
1465141115.0,286047000.8
1465141115.9,286047000.8
1465141135.9,286046996.5
1465141155.8,286047002.3
1465141175.7,286047001.2
1465141195.6,286046996.6
1465141215.6,286047000.1
1465141235.5,286047000.1
1465141255.4,286047000.9
1465141275.3,286046998.5
1465141295.3,286047000.3
1465141315.2,286046999.9
1465141335.1,286047000.5
1465141355.0,286047000.8
1465141356.0,286047000.8
1465141375.9,286046996.8
1465141395.8,286047002.3
1465141415.7,286046999.1
1465141435.7,286047001.2
1465141455.6,286046999.1
1465141475.5,286046998.1
1465141495.4,286047002.6
1465141515.4,286046998.3
1465141535.3,286047000.9
1465141555.2,286047001.1
1465141575.1,286046999.2
1465141595.1,286046998.8
1465141596.0,286046998.8
1465141615.9,286047004.3
1465141635.8,286046998.8
1465141655.8,286047001.0
1465141675.7,286046998.9
1465141695.6,286047001.2
1465141715.5,286046999.6
1465141735.5,286046999.5
1465141755.4,286046999.2
1465141775.3,286046998.7
1465141795.2,286047000.5
1465141815.2,286047000.8
1465141835.1,286046998.5
1465141836.0,286046998.5
1465141855.0,286047001.9
1465141855.9,286047001.9
1465141875.9,286046998.4
1465141895.8,286047000.6
1465141915.7,286047000.8
1465141935.6,286046998.1
1465141955.6,286047002.8
1465141975.5,286046998.8
1465141995.4,286047001.2
1465142015.4,286046998.1
1465142035.3,286046999.9
1465142055.2,286047000.3
1465142075.1,286047001.2
1465142095.1,286046998.8
1465142096.0,286046998.8
1465142115.0,286047002.7
1465142115.9,286047002.7
1465142135.9,286046996.2
1465142155.8,286046998.6
1465142175.7,286046999.8
1465142195.6,286047002.8
1465142215.6,286046996.9
1465142235.5,286047000.1
1465142255.4,286047000.2
1465142275.4,286047000.3
1465142295.3,286047001.1
1465142315.2,286046999.2
1465142335.1,286046998.3
1465142355.1,286047002.6
1465142356.0,286047002.6
1465142375.0,286046997.6
1465142375.9,286046997.6
1465142395.9,286047000.9
