#timestamp,LO_Frequency 
1465128015.0,286046998.8
1465128015.9,286046998.8
1465128035.9,286047000.5
1465128055.8,286047000.4
1465128075.7,286046999.0
1465128095.6,286047001.1
1465128115.6,286046998.6
1465128135.5,286047000.7
1465128155.4,286046998.8
1465128175.3,286047000.4
1465128195.3,286046998.9
1465128215.2,286047000.9
1465128235.1,286046999.5
1465128255.0,286046999.2
1465128256.0,286046999.2
1465128275.9,286046998.8
1465128295.8,286046998.5
1465128315.7,286047002.4
1465128335.7,286046999.2
1465128355.6,286046999.3
1465128375.5,286046998.3
1465128395.4,286047000.8
1465128415.4,286046998.4
1465128435.3,286047000.0
1465128455.2,286046998.1
1465128475.1,286046999.7
1465128495.1,286047000.2
1465128496.0,286047000.2
1465128515.9,286047000.5
1465128535.8,286047001.2
1465128555.8,286046999.4
1465128575.7,286046999.6
1465128595.6,286046996.8
1465128615.5,286047000.3
1465128635.5,286046998.2
1465128655.4,286047000.1
1465128675.3,286047000.3
1465128695.2,286047000.3
1465128715.2,286046998.1
1465128735.1,286047000.2
1465128736.0,286047000.2
1465128755.0,286047000.0
1465128755.9,286047000.0
1465128775.9,286047000.9
1465128795.8,286046998.8
1465128815.7,286046998.1
1465128835.6,286047002.8
1465128855.6,286046999.1
1465128875.5,286046999.3
1465128895.4,286046999.4
1465128915.3,286046998.4
1465128935.3,286047000.6
1465128955.2,286046998.8
1465128975.1,286047000.3
1465128995.0,286047000.7
1465128995.9,286047000.7
1465129015.9,286046999.2
1465129035.8,286046999.1
1465129055.7,286046999.4
1465129075.6,286046999.6
1465129095.6,286046999.0
1465129115.5,286046998.2
1465129135.4,286047000.5
1465129155.3,286046998.6
1465129175.3,286047000.2
1465129195.2,286047000.0
1465129215.1,286047000.4
1465129235.0,286047001.2
1465129236.0,286047001.2
1465129255.9,286046997.1
1465129275.8,286047001.1
1465129295.7,286046999.6
1465129315.7,286046999.1
1465129335.6,286046998.4
1465129355.5,286047000.9
1465129375.4,286046998.4
1465129395.4,286047000.0
1465129415.3,286047000.5
1465129435.2,286047000.7
1465129455.2,286046999.0
1465129475.1,286046998.4
1465129476.0,286046998.4
1465129495.0,286047002.0
1465129495.9,286047002.0
1465129515.9,286046997.0
1465129535.8,286047000.6
1465129555.7,286046998.2
1465129575.6,286047001.2
1465129595.6,286046998.4
1465129615.5,286047000.9
1465129635.4,286046999.4
1465129655.3,286046999.0
1465129675.3,286046998.3
1465129695.2,286047000.5
1465129715.1,286046998.7
1465129735.0,286046998.3
1465129735.9,286046998.3
1465129755.9,286047004.0
1465129775.8,286046998.7
1465129795.7,286046998.4
1465129815.6,286047000.3
1465129835.6,286047001.0
1465129855.5,286046999.2
1465129875.4,286046998.4
1465129895.3,286047000.9
1465129915.3,286047001.2
1465129935.2,286046997.1
1465129955.1,286047000.4
1465129975.0,286046998.8
1465129976.0,286046998.8
1465129995.9,286047002.4
1465130015.8,286046999.1
1465130035.7,286046998.7
1465130055.7,286047001.2
1465130075.6,286046999.4
1465130095.5,286046997.4
1465130115.4,286047001.1
1465130135.4,286046998.4
1465130155.3,286047001.1
1465130175.2,286046999.1
1465130195.1,286046999.0
1465130215.1,286046998.3
1465130216.0,286046998.3
1465130235.9,286047002.1
1465130255.8,286046998.1
1465130275.8,286047002.7
1465130295.7,286046999.5
1465130315.6,286046999.4
1465130335.5,286046998.8
1465130355.5,286047000.8
1465130375.4,286046999.4
1465130395.3,286046999.0
1465130415.2,286046998.4
1465130435.2,286047000.3
1465130455.1,286046998.5
1465130456.0,286046998.5
1465130475.0,286047001.8
1465130475.9,286047001.8
1465130495.9,286046999.5
1465130515.8,286046999.5
1465130535.7,286046997.4
1465130555.6,286047000.9
1465130575.6,286046999.2
1465130595.5,286046999.5
1465130615.4,286046999.1
1465130635.3,286046998.3
1465130655.3,286047000.4
1465130675.2,286047000.6
1465130695.1,286046998.1
1465130715.0,286047002.8
1465130715.9,286047002.8
1465130735.9,286046995.8
1465130755.8,286046998.8
1465130775.7,286046998.5
1465130795.6,286047000.5
1465130815.6,286046998.2
1465130835.5,286047002.6
1465130855.4,286046999.5
1465130875.3,286046996.6
1465130895.3,286047000.2
1465130915.2,286047000.5
1465130935.1,286047001.1
1465130955.0,286046997.2
1465130956.0,286046997.2
1465130975.9,286047001.9
1465130995.8,286047000.8
1465131015.7,286046999.1
1465131035.7,286046998.5
1465131055.6,286046999.8
1465131075.5,286046999.9
1465131095.4,286047000.7
1465131115.4,286046998.6
1465131135.3,286047000.5
1465131155.2,286046998.7
1465131175.2,286047000.9
1465131195.1,286046998.4
1465131215.0,286046998.4
1465131215.9,286046998.4
1465131235.9,286047004.4
1465131255.8,286046999.6
1465131275.7,286046996.6
1465131295.6,286047002.4
1465131315.6,286046999.1
1465131335.5,286046999.1
1465131355.4,286046999.0
1465131375.3,286046998.7
1465131395.3,286047000.0
1465131415.2,286046999.9
1465131435.1,286046999.9
1465131455.0,286047000.3
1465131456.0,286047000.3
1465131475.9,286046998.1
1465131495.8,286047002.8
1465131515.7,286046996.9
1465131535.7,286046999.8
1465131555.6,286047000.3
1465131575.5,286047000.4
1465131595.4,286046998.5
