# file name; noise; peak f.; mag.; duration
20160605100224860_ZVPP-R4_snap.fits;6.05153;26482.9;4.92283;0
20160605100325935_ZVPP-R4_snap.fits;6.21116;26543;5.70964;0
20160605100425010_ZVPP-R4_snap.fits;5.75346;26502;4.54865;0
20160605100525084_ZVPP-R4_snap.fits;5.22996;26540;5.06924;0
20160605100644178_ZVPP-R4_met.fits;5.85034;26497.6;13.146;0.170667
20160605100625159_ZVPP-R4_snap.fits;5.22148;26485.8;5.8066;0
20160605100725234_ZVPP-R4_snap.fits;5.82268;26481.4;4.7685;0
20160605100825308_ZVPP-R4_snap.fits;5.15035;26491.7;4.27708;0
20160605100925383_ZVPP-R4_snap.fits;5.97234;26502;5.51505;0
20160605101025458_ZVPP-R4_snap.fits;5.12821;26458;3.81624;0
20160605101125532_ZVPP-R4_snap.fits;5.07962;26449.2;5.4802;0
20160605101225607_ZVPP-R4_snap.fits;6.08383;26537.1;5.49672;0
20160605101325682_ZVPP-R4_snap.fits;5.65857;26469.7;5.75431;0
20160605101425756_ZVPP-R4_snap.fits;5.5578;26450.7;5.66784;0
20160605101614204_ZVPP-R4_met.fits;4.82169;26500.5;11.0149;0.170667
20160605101525831_ZVPP-R4_snap.fits;5.26178;26532.7;4.51086;0
20160605101706234_ZVPP-R4_met.fits;4.80925;26503.4;11.6642;0.341333
20160605101722130_ZVPP-R4_met.fits;5.35815;26487.3;16.3999;0.170667
20160605101626906_ZVPP-R4_snap.fits;5.44251;26537.1;4.62629;0
20160605101726980_ZVPP-R4_snap.fits;5.80925;26496.1;4.6118;0
20160605101826055_ZVPP-R4_snap.fits;5.56269;26450.7;4.60831;0
20160605101926130_ZVPP-R4_snap.fits;6.40996;26529.8;4.25921;0
20160605102026204_ZVPP-R4_snap.fits;6.44127;26543;4.21415;0
20160605102126279_ZVPP-R4_snap.fits;4.77958;26450.7;6.14258;0
20160605102226354_ZVPP-R4_snap.fits;5.10518;26543;4.74704;0
20160605102326428_ZVPP-R4_snap.fits;5.65248;26474.1;4.9556;0
20160605102503588_ZVPP-R4_met.fits;5.75051;26494.6;16.336;0.341333
20160605102426503_ZVPP-R4_snap.fits;4.90146;26460.9;4.65489;0
20160605102526578_ZVPP-R4_snap.fits;5.02972;26515.1;5.77637;0
20160605102626652_ZVPP-R4_snap.fits;5.46997;26459.5;5.6644;0
20160605102726727_ZVPP-R4_snap.fits;5.28116;26541.5;4.40043;0
20160605102854842_ZVPP-R4_met.fits;4.66295;26496.1;9.983;0.170667
20160605102826802_ZVPP-R4_snap.fits;6.27315;26456.5;4.81552;0
20160605102935972_ZVPP-R4_met.fits;6.04982;26499;12.7042;0.341333
20160605102927876_ZVPP-R4_snap.fits;4.78247;26540;4.04519;0
20160605103027951_ZVPP-R4_snap.fits;5.25194;26475.6;4.00675;0
20160605103127026_ZVPP-R4_snap.fits;4.86266;26497.6;4.08773;0
20160605103227100_ZVPP-R4_snap.fits;5.24572;26494.6;4.30986;0
20160605103329127_ZVPP-R4_met.fits;6.00105;26502;12.179;0.170667
20160605103327175_ZVPP-R4_snap.fits;5.42389;26543;4.58531;0
20160605103427250_ZVPP-R4_snap.fits;5.46185;26462.4;3.80579;0
20160605103527324_ZVPP-R4_snap.fits;4.86708;26545.9;4.45359;0
20160605103627399_ZVPP-R4_snap.fits;5.8455;26455.1;5.00152;0
20160605103727474_ZVPP-R4_snap.fits;6.14117;26478.5;4.65632;0
20160605103903951_ZVPP-R4_met.fits;5.05756;26510.7;13.3012;0.341333
20160605103918970_ZVPP-R4_met.fits;5.0998;26488.8;13.5901;0.341333
20160605103827548_ZVPP-R4_snap.fits;6.74485;26466.8;5.04247;0
20160605103927623_ZVPP-R4_snap.fits;5.51435;26474.1;2.89466;0
20160605104027698_ZVPP-R4_snap.fits;5.0589;26468.3;4.96056;0
20160605104156666_ZVPP-R4_met.fits;5.31952;26485.8;33.1108;0.512
20160605104128772_ZVPP-R4_snap.fits;4.81883;26531.2;5.40144;0
20160605104228847_ZVPP-R4_snap.fits;6.04031;26462.4;4.899;0
20160605104328922_ZVPP-R4_snap.fits;4.8708;26521;4.31221;0
20160605104428996_ZVPP-R4_snap.fits;5.56786;26512.2;5.22189;0
20160605104528071_ZVPP-R4_snap.fits;4.88184;26472.7;5.42508;0
20160605104652772_ZVPP-R4_met.fits;5.26217;26487.3;12.4683;0.170667
20160605104628146_ZVPP-R4_snap.fits;6.31858;26510.7;5.04169;0
20160605104728220_ZVPP-R4_snap.fits;5.21687;26512.2;3.71424;0
20160605104828295_ZVPP-R4_snap.fits;5.72772;26488.8;5.98753;0
20160605104928370_ZVPP-R4_snap.fits;5.32334;26525.4;5.23749;0
20160605105101775_ZVPP-R4_met.fits;4.84492;26516.6;24.6369;0.341333
20160605105028444_ZVPP-R4_snap.fits;4.92971;26450.7;5.0625;0
20160605105141370_ZVPP-R4_met.fits;5.36603;26496.1;10.938;0.512
20160605105128519_ZVPP-R4_snap.fits;6.48623;26463.9;4.71448;0
20160605105228594_ZVPP-R4_snap.fits;5.45239;26523.9;4.26512;0
20160605105329668_ZVPP-R4_snap.fits;6.14664;26481.4;4.45067;0
20160605105429743_ZVPP-R4_snap.fits;5.58266;26497.6;4.31043;0
20160605105554298_ZVPP-R4_met.fits;4.18852;26490.2;10.1851;0.170667
20160605105529818_ZVPP-R4_snap.fits;4.73943;26474.1;5.21933;0
20160605105711439_ZVPP-R4_met.fits;4.99101;26503.4;28.0201;0.341333
20160605105629892_ZVPP-R4_snap.fits;6.7872;26468.3;4.58883;0
20160605105729967_ZVPP-R4_snap.fits;5.15872;26477.1;5.19295;0
20160605105829042_ZVPP-R4_snap.fits;5.34862;26534.2;4.99751;0
20160605105929116_ZVPP-R4_snap.fits;5.61084;26525.4;4.60979;0
20160605110029191_ZVPP-R4_snap.fits;5.61276;26521;5.79589;0
20160605110129266_ZVPP-R4_snap.fits;5.54762;26480;6.09483;0
