#timestamp,LO_Frequency 
1465135215.2,286047002.8
1465135235.1,286046999.6
1465135255.0,286047001.1
1465135256.0,286047001.1
1465135275.9,286046996.7
1465135295.8,286047002.7
1465135315.7,286046999.3
1465135335.7,286047001.1
1465135355.6,286046998.7
1465135375.5,286047000.8
1465135395.4,286046998.8
1465135415.4,286047000.0
1465135435.3,286047002.4
1465135455.2,286046999.1
1465135475.1,286046998.2
1465135495.1,286047001.9
1465135496.0,286047001.9
1465135515.9,286046997.1
1465135535.8,286047002.8
1465135555.7,286046999.0
1465135575.7,286046998.9
1465135595.6,286047000.5
1465135615.5,286047000.9
1465135635.4,286047000.0
1465135655.4,286047000.8
1465135675.3,286046998.6
1465135695.2,286046998.1
1465135715.1,286047002.5
1465135735.1,286047001.0
1465135736.0,286047001.0
1465135755.0,286046998.3
1465135755.9,286046998.3
1465135775.8,286047002.6
1465135795.8,286046998.1
1465135815.7,286047002.4
1465135835.6,286046998.4
1465135855.5,286046999.9
1465135875.5,286047000.1
1465135895.4,286047002.6
1465135915.3,286046998.6
1465135935.3,286047000.9
1465135955.2,286046998.6
1465135975.1,286046999.9
1465135995.0,286047000.3
1465135995.9,286047000.3
1465136015.9,286047000.9
1465136035.8,286046998.2
1465136055.7,286047002.8
1465136075.6,286046998.9
1465136095.6,286046998.7
1465136115.5,286047002.8
1465136135.4,286046999.4
1465136155.3,286046998.6
1465136175.3,286046999.7
1465136195.2,286047002.8
1465136215.1,286046998.8
1465136235.0,286046999.9
1465136236.0,286046999.9
1465136255.9,286046999.7
1465136275.8,286047002.8
1465136295.7,286046998.4
1465136315.7,286047001.2
1465136335.6,286046998.1
1465136355.5,286047002.5
1465136375.4,286046998.2
1465136395.4,286046999.8
1465136415.3,286047002.7
1465136435.2,286046998.3
1465136455.1,286047002.4
1465136475.1,286046998.2
1465136476.0,286046998.2
1465136495.9,286047002.1
1465136515.8,286047001.2
1465136535.8,286046998.7
1465136555.7,286047000.9
1465136575.6,286047000.8
1465136595.5,286046998.8
1465136615.5,286047001.0
1465136635.4,286046998.6
1465136655.3,286047000.0
1465136675.2,286047000.4
1465136695.2,286047000.9
1465136715.1,286046998.2
1465136735.0,286047002.7
1465136736.0,286047002.7
1465136755.9,286046995.0
1465136775.8,286047002.8
1465136795.8,286046999.1
1465136815.7,286046999.2
1465136835.6,286047000.6
1465136855.5,286046998.5
1465136875.5,286046999.8
1465136895.4,286047001.0
1465136915.3,286047000.3
1465136935.3,286047000.9
1465136955.2,286046998.3
1465136975.1,286047000.1
1465136995.0,286047002.4
1465136996.0,286047002.4
1465137015.9,286046997.4
1465137035.8,286046998.2
1465137055.7,286046999.9
1465137075.7,286047001.5
1465137095.6,286046999.7
1465137115.5,286047000.1
1465137135.4,286047000.4
1465137155.4,286047001.1
1465137175.3,286046999.4
1465137195.2,286046998.6
1465137215.1,286047002.7
1465137235.1,286046998.8
1465137236.0,286046998.8
1465137255.9,286047000.5
1465137275.8,286047000.4
1465137295.7,286047000.0
1465137315.7,286047000.2
1465137335.6,286047002.8
1465137355.5,286046999.1
1465137375.4,286046998.2
1465137395.4,286047000.2
1465137415.3,286046999.9
1465137435.2,286047000.0
1465137455.1,286047000.1
1465137475.1,286047000.4
1465137476.0,286047000.4
1465137495.0,286046998.2
1465137495.9,286046998.2
1465137515.8,286047004.2
1465137535.8,286046999.0
1465137555.7,286047001.0
1465137575.6,286046998.7
1465137595.5,286047000.6
1465137615.5,286046998.3
1465137635.4,286047002.1
1465137655.3,286046998.2
1465137675.2,286046999.7
1465137695.2,286047002.5
1465137715.1,286046998.6
1465137735.0,286046999.7
1465137735.9,286046999.7
1465137755.9,286047002.8
1465137775.8,286046998.9
1465137795.7,286047000.8
1465137815.6,286047001.2
1465137835.6,286046999.6
1465137855.5,286046996.6
1465137875.4,286046999.9
1465137895.3,286047002.2
1465137915.3,286047001.1
1465137935.2,286046998.8
1465137955.1,286047000.3
1465137975.0,286047000.3
1465137976.0,286047000.3
1465137995.9,286047000.8
1465138015.8,286046998.8
1465138035.7,286047001.2
1465138055.7,286046999.0
1465138075.6,286046998.1
1465138095.5,286047000.1
1465138115.4,286047002.1
1465138135.4,286046998.4
1465138155.3,286047002.7
1465138175.2,286046998.8
1465138195.1,286047000.0
1465138215.1,286047000.2
1465138216.0,286047000.2
1465138235.9,286047001.1
1465138255.8,286046999.6
1465138275.7,286046999.3
1465138295.7,286046998.3
1465138315.6,286046999.7
1465138335.5,286047002.6
1465138355.4,286046998.7
1465138375.4,286047000.4
1465138395.3,286047000.2
1465138415.2,286047000.4
1465138435.2,286046998.7
1465138455.1,286047000.6
1465138475.0,286046998.1
1465138475.9,286046998.1
1465138495.9,286047003.7
1465138515.8,286047000.3
1465138535.7,286047001.1
1465138555.6,286046999.1
1465138575.6,286046998.4
1465138595.5,286047002.4
1465138615.4,286046999.2
1465138635.4,286047001.1
1465138655.3,286046999.6
1465138675.2,286046998.7
1465138695.1,286047000.9
1465138715.1,286046998.8
1465138716.0,286046998.8
1465138735.0,286047002.4
1465138735.9,286047002.4
1465138755.8,286046998.0
1465138775.8,286046996.6
1465138795.7,286047001.6
